"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.25384","Bronze AE3 of Gratian, Arelate, AD 375 - AD 378. 1944.100.25384","1944.100.25384","http://numismatics.org/ocre/id/ric.9.ar.18A","375","378","Gratian","","","","","","Valens","AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC IX Arelate 18A","","","RIC IX Arelate 18A","","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","16.0","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.25384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25384.rev.width175.jpg","2023-03-17T08:06:29Z"
"http://numismatics.org/collection/1944.100.25319","Silver Coin of Gratian, Trier, AD 375 - AD 378 1944.100.25319","1944.100.25319","http://numismatics.org/ocre/id/ric.9.tri.43","375","378","Gratian","","","","","Victory","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 43","","","RIC IX Treveri 43","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGGG","Victory advanced left holding wreath in right and palm in left","","","12","17.0","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.25319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25319.rev.width175.jpg","2023-03-17T05:53:35Z"
"http://numismatics.org/collection/1944.100.25320","Silver Coin of Gratian, Trier, AD 375 - AD 378. 1944.100.25320","1944.100.25320","http://numismatics.org/ocre/id/ric.9.tri.43","375","378","Gratian","","","","","Victory","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 43","","","RIC IX Treveri 43","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGGG","Victory advanced left holding wreath in right and palm in left","","","6","17.0","1.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.25320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25320.rev.width175.jpg","2023-03-17T05:53:35Z"
"http://numismatics.org/collection/1944.100.25318","Silver Coin of Gratian, Trier, AD 375 - AD 378. 1944.100.25318","1944.100.25318","http://numismatics.org/ocre/id/ric.9.tri.43","375","378","Gratian","","","","","Victory","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 43","","","RIC IX Treveri 43","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGGG","Victory advanced left holding wreath in right and palm in left","","","12","18.0","2.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.25318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25318.rev.width175.jpg","2023-03-17T05:54:57Z"
"http://numismatics.org/collection/1988.999.1","Bronze AE4 of Gratian, uncertain, AD 378 - AD 383. 1988.999.1","1988.999.1","","378","383","Gratian","","","","","","","AE4","Roman","","","","","","Bronze","uncertain","","","","","","","","","","","","","","","","D N GRATIANVS P F AVG","Bust pearl-diademed dr. cuir. r.","VOT / XV / MVLT / XX","Legend in wreath","","","12","","","","","2022-09-20T04:07:41Z"
"http://numismatics.org/collection/1960.170.178","Bronze AE2 of Gratian, Constantinople, AD 378 - AD 383. 1960.170.178","1960.170.178","","378","383","Gratian","","Theodosius I","","","Victory","","AE2","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 9.cnp.54a","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","[REP]ARATIO - REIPVB","Emperor standing facing raising kneeling woman Victory on globe right","","","12","23.0","4.02","https://numismatics.org/collectionimages/19501999/1960/1960.170.178.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.178.rev.width175.jpg","2023-03-17T11:01:16Z"
"http://numismatics.org/collection/2014.40.1","Bronze AE1 of Gratian, Rome, AD 378 - AD 383 2014.40.1","2014.40.1","http://numismatics.org/ocre/id/ric.9.rom.42A","378","383","Gratian","","","","","Victory||Roma","Gratian","Medallion||AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IX Rome 42A","","","Gnecchi II pg 158, 2 and pl. 140, 7 (same obverse die);||RIC IX Rome 42A||Toynbee, pg 187","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Rome helmeted seated on throne left holding globe and spear","","","6","28.2","12.33","https://numismatics.org/collectionimages/20002049/2014/2014.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.40.1.rev.width175.jpg","2023-03-17T11:02:37Z"
"http://numismatics.org/collection/1983.19.17","Bronze AE4 of Gratian, Arelate, AD 378 - AD 383 1983.19.17","1983.19.17","http://numismatics.org/ocre/id/ric.9.ar.24","378","383","Gratian","","","","","","Gratian","AE4","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC IX Arelate 24","","","RIC IX Arelate 24","","","","","","","","D N GRATIANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / XV/ MVLT / XX","Legend within wreath","","","6","15.5","1.79","https://numismatics.org/collectionimages/19501999/1983/1983.19.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.19.17.rev.width175.jpg","2023-03-17T11:03:18Z"
"http://numismatics.org/collection/1920.102.59","Bronze Coin of Gratian. 1920.102.59","1920.102.59","","","","Gratian","","","","","","","","Roman","Coin","","","","Struck","Bronze","","","","","","","","","ric 9.not.","","","","","","","","D N GRATIA-NVS P F [AVG]","Bust, pearl-diademed, draped, cuirassed, right","VOT / XX / MVLT / XXX","Legend within wreath","","","12","13.0","1.03","","","2023-03-17T11:03:19Z"
"http://numismatics.org/collection/1967.153.70","Gold Solidus of Gratian, Trier, AD 378 - AD 383 1967.153.70","1967.153.70","http://numismatics.org/ocre/id/ric.9.tri.50","378","383","Gratian","","","","","Victory","Theodosius I","Solidus","Roman","Coin","","","","Struck","Gold","Trier","","","","Gallia","RIC IX Treveri 50","","","RIC IX Treveri 50","","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGG","Two emperors seated, holding globe. Victory wings spread above","","","6","21.0","4.45","https://numismatics.org/collectionimages/19501999/1967/1967.153.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.70.rev.width175.jpg","2023-03-17T10:15:14Z"
"http://numismatics.org/collection/1978.217.13","Silver Siliqua of Gratian, Rome, AD 378 - AD 383 1978.217.13","1978.217.13","http://numismatics.org/ocre/id/ric.9.rom.35C","378","383","Gratian","","","","","Victory||Roma","Theodosius I","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IX Rome 35C","","","RIC IX Rome 35C","","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated holding Victory on globe and reversed spear","","","6","18.5","2.07","https://numismatics.org/collectionimages/19501999/1978/1978.217.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.13.rev.width175.jpg","2023-03-17T10:27:10Z"
"http://numismatics.org/collection/1944.100.25385","Bronze AE3 of Gratian, Arelate, AD 375 - AD 378. 1944.100.25385","1944.100.25385","http://numismatics.org/ocre/id/ric.9.ar.19A","375","378","Gratian","","","","","Victory","Valens","AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC IX Arelate 19A","","","RIC IX Arelate 19A","","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Emperor advancing right dragging captive with right and holding labarum in left","","","6","16.5","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.25385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25385.rev.width175.jpg","2023-03-17T10:20:54Z"
"http://numismatics.org/collection/1944.100.25483","Bronze Coin of Gratian, Rome, AD 378 - AD 383. 1944.100.25483","1944.100.25483","http://numismatics.org/ocre/id/ric.9.rom.43D","378","383","Gratian","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IX Rome 43D","","","RIC IX Rome 43D","","","","","","","","D N THEODO-[SIVS P] F AVG","Bust pearl-diademed draped cuirassed right","REPAR[ATIO] - REIPVB","Emperor standing dragging captive, holding Victory on globe","","","6","20.0","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.25483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25483.rev.width175.jpg","2023-03-17T10:21:40Z"
"http://numismatics.org/collection/1984.146.1674","Bronze AE3 of Gratian, Arelate, AD 375 - AD 378 1984.146.1674","1984.146.1674","http://numismatics.org/ocre/id/ric.9.ar.19B","375","378","Gratian","","","","","Victory","Gratian","AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC IX Arelate 19B","","","RIC IX Arelate 19B","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","12","18.0","2.19","https://numismatics.org/collectionimages/19501999/1984/1984.146.1674.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1674.rev.width175.jpg","2023-03-17T09:26:29Z"
"http://numismatics.org/collection/1944.100.25322","Gold Solidus of Gratian, Trier, AD 378 - AD 383. 1944.100.25322","1944.100.25322","http://numismatics.org/ocre/id/ric.9.tri.49B","378","383","Gratian","","","","","Victory","Gratian","Solidus","Roman","Coin","","","","Struck","Gold","Trier","","","","Gallia","RIC IX Treveri 49B","","","RIC IX Treveri 49B","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe; between them, palm; above, upper portion of Victory with outspread wings","","","12","20.0","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.25322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25322.rev.width175.jpg","2023-03-17T10:23:52Z"
"http://numismatics.org/collection/1995.11.1719","Silver Siliqua of Gratian, Trier, AD 378 - AD 383. 1995.11.1719","1995.11.1719","http://numismatics.org/ocre/id/ric.9.tri.58A","378","383","Gratian","","","","","Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 58A","","","RIC IX Treveri 58A","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated facing on throne holding globe in right and reversed spear in left","","","12","17.0","1.44","https://numismatics.org/collectionimages/19501999/1995/1995.11.1719.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1719.rev.width175.jpg","2023-03-17T10:32:24Z"
"http://numismatics.org/collection/1944.100.25328","Bronze Coin of Gratian, Trier, AD 378 - AD 383 1944.100.25328","1944.100.25328","http://numismatics.org/ocre/id/ric.9.tri.65C","378","383","Gratian","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC IX Treveri 65C","","","RIC IX Treveri 65C","","","","","","","","D N THEODO-SIVS P F [AVG]","Bust pearl-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing fcg. raising female with right hand and holding Victory on globe in left","","","12","20.5","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.25328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25328.rev.width175.jpg","2023-03-17T10:32:32Z"
"http://numismatics.org/collection/1944.100.25353","Bronze AE3 of Gratian, Lugdunum, AD 375 - AD 378 1944.100.25353","1944.100.25353","http://numismatics.org/ocre/id/ric.9.lug.22B","375","378","Gratian","","","","","","Gratian","AE3","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC IX Lugdunum 22B","","","RIC IX Lugdunum 22B","","","","","","","","D N GRATIA-NVS P F AV[G]","Bust pearl-diademed draped cuirassed right","GLORIA RO-[MANORVM]","Emperor advancing right dragging captive with right and holding labarum in left","","","1","17.0","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.25353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25353.rev.width175.jpg","2023-03-17T10:33:26Z"
"http://numismatics.org/collection/1995.11.1726","Bronze AE3 of Gratian, Arelate, AD 375 - AD 378 1995.11.1726","1995.11.1726","http://numismatics.org/ocre/id/ric.9.ar.19A","375","378","Gratian","","","","","Victory","Valens","AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC IX Arelate 19A","","","RIC IX Arelate 19A","","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left, holding palm and wreath","","","12","18.0","2.35","https://numismatics.org/collectionimages/19501999/1995/1995.11.1726.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1726.rev.width175.jpg","2023-03-17T10:09:24Z"
"http://numismatics.org/collection/1906.236.77","Bronze Coin of Gratian, Rome, AD 378 - AD 383 1906.236.77","1906.236.77","http://numismatics.org/ocre/id/ric.9.rom.43D","378","383","Gratian","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IX Rome 43D","","","RIC IX Rome 43D","","","","","","","","D N THEODO-SIVS [P F] AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - [REI]PVB","Emperor standing dragging captive, holding Victory on globe","","","12","22.5","3.7","https://numismatics.org/collectionimages/19001949/1906/1906.236.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.77.rev.width175.jpg","2023-03-17T09:25:23Z"
"http://numismatics.org/collection/1944.100.25326","Silver Siliqua of Gratian, Trier, AD 378 - AD 383. 1944.100.25326","1944.100.25326","http://numismatics.org/ocre/id/ric.9.tri.58A","378","383","Gratian","","","","","Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 58A","","","RIC IX Treveri 58A","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated facing on throne holding globe in right and reversed spear in left","","","6","16.5","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.25326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25326.rev.width175.jpg","2023-03-17T09:25:41Z"
"http://numismatics.org/collection/1944.100.25387","Bronze AE2 of Gratian, Arelate, AD 378 - AD 383. 1944.100.25387","1944.100.25387","http://numismatics.org/ocre/id/ric.9.ar.20A","378","383","Gratian","","","","","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC IX Arelate 20A","","","RIC IX Arelate 20A","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing facing, raising kneeling woman right, holding Victory on globe left","","","12","22.5","5.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.25387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25387.rev.width175.jpg","2023-03-17T10:13:13Z"
"http://numismatics.org/collection/1954.237.379","Gold Solidus of Gratian, Trier, AD 375 - AD 378 1954.237.379","1954.237.379","http://numismatics.org/ocre/id/ric.9.tri.39C","375","378","Gratian","","","","","Victory","Gratian","Solidus","Roman","Coin","","","","Struck","Gold","Trier","","","","Gallia","RIC IX Treveri 39C","","","RIC IX Treveri 39C","","","","","","","","D N GRATIA-NVS P F AVG","Bust rosette-diademed draped cuirassed right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe; between them, palm; above, upper portion of Victory with outspread wings","","","12","21.0","4.47","https://numismatics.org/collectionimages/19501999/1954/1954.237.379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.379.rev.width175.jpg","2023-03-17T09:39:13Z"
"http://numismatics.org/collection/1948.19.795","Gold Solidus of Gratian, Trier, AD 378 - AD 383 1948.19.795","1948.19.795","http://numismatics.org/ocre/id/ric.9.tri.49B","378","383","Gratian","","","","","Victory","Gratian","Solidus","Roman","Coin","","","","Struck","Gold","Trier","","","","Gallia","RIC IX Treveri 49B","","","RIC IX Treveri 49B","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe; between them, palm; above, upper portion of Victory with outspread wings","","","12","20.5","4.45","https://numismatics.org/collectionimages/19001949/1948/1948.19.795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.795.rev.width175.jpg","2023-03-17T09:39:48Z"
"http://numismatics.org/collection/1944.100.25355","Silver Coin of Gratian, Lugdunum, AD 378 - AD 383 1944.100.25355","1944.100.25355","http://numismatics.org/ocre/id/ric.9.lug.25","378","383","Gratian","","","","","Victory","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC IX Lugdunum 25","","","RIC IX Lugdunum 25","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","12","17.5","1.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.25355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25355.rev.width175.jpg","2023-03-17T10:54:18Z"
"http://numismatics.org/collection/1917.217.36","Silver Coin of Gratian, Rome, AD 383 - AD 388. 1917.217.36","1917.217.36","","383","388","Gratian","","","","","","","","Roman","Coin","","","","","Silver","Rome","","","","","","","","RIC 77d","","","","","","","","D N GRATIANVS P F AVG","Bust pearl-diademed dr. cuir. r.","VOT X MVLT XX","Legend in wreath","","","6","","1.98","","","2023-03-17T10:49:05Z"
"http://numismatics.org/collection/1978.217.18","Silver Siliqua of Gratian, Rome, AD 378 - AD 383. 1978.217.18","1978.217.18","http://numismatics.org/ocre/id/ric.9.rom.35B","378","383","Gratian","","","","","Victory||Roma","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IX Rome 35B","","","RIC IX Rome 35B","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated holding Victory on globe and reversed spear","","","7","17.5","2.07","https://numismatics.org/collectionimages/19501999/1978/1978.217.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.18.rev.width175.jpg","2023-03-17T10:39:47Z"
"http://numismatics.org/collection/1944.100.25386","Bronze AE2 of Gratian, Arelate, AD 378 - AD 383. 1944.100.25386","1944.100.25386","http://numismatics.org/ocre/id/ric.9.ar.20A","378","383","Gratian","","","","","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC IX Arelate 20A","","","RIC IX Arelate 20A","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing facing, raising kneeling woman right, holding Victory on globe left","","","12","23.5","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.25386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25386.rev.width175.jpg","2023-03-17T09:29:28Z"
"http://numismatics.org/collection/1984.67.3658","Bronze AE3 of Gratian, Antioch, AD 378 - AD 383. 1984.67.3658","1984.67.3658","","378","383","Gratian","","","","","Roma","","AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","","","","","RIC 46a.1","","","","","","","","D N GRATIANVS P F AVG","Bust pearl-diademed dr. cuir. r.","CONCORDIA AVGGG","Roma helmeted std. fcg. head l. on throne holding globe in r. and spear in l.","","","5","17.0","2.43","","","2023-03-17T09:30:12Z"
"http://numismatics.org/collection/1906.236.76","Bronze Coin of Gratian, Rome, AD 378 - AD 383. 1906.236.76","1906.236.76","http://numismatics.org/ocre/id/ric.9.rom.43D","378","383","Gratian","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IX Rome 43D","","","RIC IX Rome 43D","","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - [REIPV]B","Emperor standing dragging captive, holding Victory on globe","","","12","23.5","4.91","https://numismatics.org/collectionimages/19001949/1906/1906.236.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.76.rev.width175.jpg","2023-03-17T09:30:59Z"
"http://numismatics.org/collection/1975.226.42","Bronze AE2 of Gratian, Arelate, AD 378 - AD 383. 1975.226.42","1975.226.42","http://numismatics.org/ocre/id/ric.9.ar.20C","378","383","Gratian","","","","","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC IX Arelate 20C","","","RIC IX Arelate 20C","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO-REIPVB","Emperor standing facing, raising kneeling woman right, holding Victory on globe left","","","6","24.5","4.13","https://numismatics.org/collectionimages/19501999/1975/1975.226.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.42.rev.width175.jpg","2023-03-17T09:44:41Z"
"http://numismatics.org/collection/1944.100.25327","Silver Siliqua of Gratian, Trier, AD 378 - AD 383 1944.100.25327","1944.100.25327","http://numismatics.org/ocre/id/ric.9.tri.58B","378","383","Gratian","","","","","Roma","Theodosius I","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 58B","","","RIC IX Treveri 58B","","","","","","","","DN THEODO-SIVS PF AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated facing on throne holding globe in right and reversed spear in left","","","12","18.0","1.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.25327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25327.rev.width175.jpg","2023-03-17T10:04:04Z"
"http://numismatics.org/collection/1978.217.17","Silver Siliqua of Gratian, Rome, AD 378 - AD 383. 1978.217.17","1978.217.17","http://numismatics.org/ocre/id/ric.9.rom.35B","378","383","Gratian","","","","","Victory||Roma","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IX Rome 35B","","","RIC IX Rome 35B","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated holding Victory on globe and reversed spear","","","6","16.0","1.31","https://numismatics.org/collectionimages/19501999/1978/1978.217.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.17.rev.width175.jpg","2023-03-17T09:48:59Z"
"http://numismatics.org/collection/1944.100.25357","Bronze AE2 of Gratian, Lugdunum, AD 378 - AD 383 1944.100.25357","1944.100.25357","http://numismatics.org/ocre/id/ric.9.lug.28B","378","383","Gratian","","","","","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC IX Lugdunum 28B","","","RIC IX Lugdunum 28B","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing facing, raising woman and holding Victory on globe left","","","6","23.0","4.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.25357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25357.rev.width175.jpg","2023-03-17T09:14:18Z"
"http://numismatics.org/collection/1995.11.1844","Bronze AE2 of Gratian, Lugdunum, AD 378 - AD 383. 1995.11.1844","1995.11.1844","http://numismatics.org/ocre/id/ric.9.lug.28A","378","383","Gratian","","","","","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC IX Lugdunum 28A","","","RIC IX Lugdunum 28A","","","","","","","","D N GRA[TIA]-NVS P F AVG","Bust pearl-diademed draped cuirassed right","[RE]PARATIO - REIPVB","Emperor standing facing, raising woman and holding Victory on globe in left","","","6","22.0","4.16","https://numismatics.org/collectionimages/19501999/1995/1995.11.1844.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1844.rev.width175.jpg","2023-03-17T09:14:37Z"
"http://numismatics.org/collection/1944.100.25923","Gold Solidus of Gratian, Antioch, AD 367 - AD 375. 1944.100.25923","1944.100.25923","","367","375","Gratian","","Valens","","","Victory","","Solidus","Roman","Coin","","","","Struck","Gold","Antioch","","","","","","","","ric 9.anch.22d","","","","","","","","D N VALENS - PER F AVG","Bust rosette-diademed draped cuirassed right","VICTORIA AVGVSTORVM","Victory seated inscribing shield VOT X MVL XX, Chi Ro in field","","","5","21.0","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.25923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25923.rev.width175.jpg","2023-03-17T09:51:54Z"
"http://numismatics.org/collection/1944.100.25482","Bronze AE2 of Gratian, Rome, AD 378 - AD 383 1944.100.25482","1944.100.25482","http://numismatics.org/ocre/id/ric.9.rom.43C","378","383","Gratian","","","","","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IX Rome 43C","","","RIC IX Rome 43C","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing dragging captive, holding Victory on globe","","","12","24.0","6.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.25482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25482.rev.width175.jpg","2023-03-17T09:53:27Z"
"http://numismatics.org/collection/1906.236.78","Bronze AE3 of Gratian, Rome, AD 378 - AD 383. 1906.236.78","1906.236.78","http://numismatics.org/ocre/id/ric.9.rom.46B","378","383","Gratian","","","","","Roma","Valentinian II","AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IX Rome 46B","","","RIC IX Rome 46B","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","CONCOR-[DIA AVGGG]","Constantinopolis seated facing, foot on prow, holding reversed spear","","","6","18.0","2.66","https://numismatics.org/collectionimages/19001949/1906/1906.236.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.78.rev.width175.jpg","2023-03-17T09:53:55Z"
