"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.1893","Paper 10 peso of Bulnes Prieto, Manuel, 1799-1866, Santiago (Chile), 1958 - 1959. 1992.117.1893","1992.117.1893","","1958","1959","Bulnes Prieto, Manuel, 1799-1866","","Banco Central de Chile","Chile","Chile--Independent","","","10 peso","Latin American","Paper Money","","","","","Paper","Santiago (Chile)","","","","Chile","","","","Pick Chile.89","","","","","","","","","","","","","","","","","","","2022-09-20T04:38:43Z"
"http://numismatics.org/collection/1992.117.1894","Paper 10 peso of Bulnes Prieto, Manuel, 1799-1866, Santiago (Chile), 1958 - 1959. 1992.117.1894","1992.117.1894","","1958","1959","Bulnes Prieto, Manuel, 1799-1866","","Banco Central de Chile","Chile","Chile--Independent","","","10 peso","Latin American","Paper Money","","","","","Paper","Santiago (Chile)","","","","Chile","","","","Pick Chile.89","","","","","","","","","","","","","","","","","","","2022-09-20T04:38:44Z"
"http://numismatics.org/collection/1992.117.1895","Paper 10 peso of Bulnes Prieto, Manuel, 1799-1866, Santiago (Chile), 1958 - 1959. 1992.117.1895","1992.117.1895","","1958","1959","Bulnes Prieto, Manuel, 1799-1866","","Banco Central de Chile","Chile","Chile--Independent","","","10 peso","Latin American","Paper Money","","","","","Paper","Santiago (Chile)","","","","Chile","","","","Pick Chile.89","","","","","","","","","","","","","","","","","","","2022-09-20T04:38:44Z"
"http://numismatics.org/collection/1992.117.1896","Paper 10 peso of Bulnes Prieto, Manuel, 1799-1866, Santiago (Chile), 1958 - 1959. 1992.117.1896","1992.117.1896","","1958","1959","Bulnes Prieto, Manuel, 1799-1866","","Banco Central de Chile","Chile","Chile--Independent","","","10 peso","Latin American","Paper Money","","","","","Paper","Santiago (Chile)","","","","Chile","","","","Pick Chile.89","","","","","","","","","","","","","","","","","","","2022-09-20T04:38:44Z"
"http://numismatics.org/collection/1992.117.1897","Paper 10 peso of Bulnes Prieto, Manuel, 1799-1866, Santiago (Chile), 1958 - 1959. 1992.117.1897","1992.117.1897","","1958","1959","Bulnes Prieto, Manuel, 1799-1866","","Banco Central de Chile","Chile","Chile--Independent","","","10 peso","Latin American","Paper Money","","","","","Paper","Santiago (Chile)","","","","Chile","","","","Pick Chile.89","","","","","","","","","","","","","","","","","","","2022-09-20T04:38:44Z"
"http://numismatics.org/collection/1992.117.1898","Paper 10 peso of Bulnes Prieto, Manuel, 1799-1866, Santiago (Chile), 1958 - 1959. 1992.117.1898","1992.117.1898","","1958","1959","Bulnes Prieto, Manuel, 1799-1866","","Banco Central de Chile","Chile","Chile--Independent","","","10 peso","Latin American","Paper Money","","","","","Paper","Santiago (Chile)","","","","Chile","","","","Pick Chile.89","","","","","","","","","","","","","","","","","","","2022-09-20T04:38:44Z"
"http://numismatics.org/collection/1992.117.1988","Paper 10 peso of O'Higgins, Bernardo, 1778-1842, Santiago (Chile), 1975. 1992.117.1988","1992.117.1988","","1975","1975","O'Higgins, Bernardo, 1778-1842","","Banco Central de Chile","Chile","Chile--Independent","","","10 peso","Latin American","Paper Money","","","","","Paper","Santiago (Chile)","","","","Chile","","","","Pick Chile.117a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:00Z"
"http://numismatics.org/collection/1992.117.199","Paper 10 peso of Banco Central, Buenos Aires (Argentina), 1973 - 1976. 1992.117.199","1992.117.199","","1973","1976","","","Banco Central","","Argentina--Independent","","","10 peso","Latin American","Fc","","","","","Paper","Buenos Aires (Argentina)","","","","Argentina","","","","Pick Argentina.295","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:00Z"
"http://numismatics.org/collection/1992.117.200","Paper 10 peso of Banco Central, Buenos Aires (Argentina), 1973 - 1976. 1992.117.200","1992.117.200","","1973","1976","","","Banco Central","","Argentina--Independent","","","10 peso","Latin American","Fc","","","","","Paper","Buenos Aires (Argentina)","","","","Argentina","","","","Pick Argentina.295","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:02Z"
"http://numismatics.org/collection/1992.117.201","Paper 10 peso of Banco Central, Buenos Aires (Argentina), 1973 - 1976. 1992.117.201","1992.117.201","","1973","1976","","","Banco Central","","Argentina--Independent","","","10 peso","Latin American","Fc","","","","","Paper","Buenos Aires (Argentina)","","","","Argentina","","","","Pick Argentina.295","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:04Z"
"http://numismatics.org/collection/1992.117.2019","Paper 10 peso of Banco Nacional de la República de Colombia, Bogotá (Colombia), 1900. 1992.117.2019","1992.117.2019","","1900","1900","","","Banco Nacional de la República de Colombia","","Colombia","","","10 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.275","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:05Z"
"http://numismatics.org/collection/1992.117.2020","Paper 10 peso of Banco Nacional de la República de Colombia, Bogotá (Colombia), 1900. 1992.117.2020","1992.117.2020","","1900","1900","","","Banco Nacional de la República de Colombia","","Colombia","","","10 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.275","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:06Z"
"http://numismatics.org/collection/1992.117.2038","Paper 10 peso of Narino, Bogotá (Colombia), 1941. 1992.117.2038","1992.117.2038","","1941","1941","Narino","","Banco de la República","","Colombia","","","10 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.389a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:08Z"
"http://numismatics.org/collection/1992.117.2045","Paper 10 peso of Narino, Bogotá (Colombia), 1960. 1992.117.2045","1992.117.2045","","1960","1960","Narino","","Banco de la República","","Colombia","","","10 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.400b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:10Z"
"http://numismatics.org/collection/1992.117.2046","Paper 10 peso of Narino, Bogotá (Colombia), 1961. 1992.117.2046","1992.117.2046","","1961","1961","Narino","","Banco de la República","","Colombia","","","10 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.400c","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:10Z"
"http://numismatics.org/collection/1992.117.2079","Paper 10 peso of Narino, Bogotá (Colombia), 1964. 1992.117.2079","1992.117.2079","","1964","1964","Narino","","Banco de la República","","Colombia","","","10 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.407a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:15Z"
"http://numismatics.org/collection/1992.117.2080","Paper 10 peso of Narino, Bogotá (Colombia), 1965. 1992.117.2080","1992.117.2080","","1965","1965","Narino","","Banco de la República","","Colombia","","","10 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.407b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:16Z"
"http://numismatics.org/collection/1992.117.2081","Paper 10 peso of Narino, Bogotá (Colombia), 1970. 1992.117.2081","1992.117.2081","","1970","1970","Narino","","Banco de la República","","Colombia","","","10 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.407c","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:16Z"
"http://numismatics.org/collection/1992.117.2082","Paper 10 peso of Narino, Bogotá (Colombia), 1974. 1992.117.2082","1992.117.2082","","1974","1974","Narino","","Banco de la República","","Colombia","","","10 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.407d","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:16Z"
"http://numismatics.org/collection/1992.117.2083","Paper 10 peso of Narino, Bogotá (Colombia), 1975. 1992.117.2083","1992.117.2083","","1975","1975","Narino","","Banco de la República","","Colombia","","","10 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.407d","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:16Z"
"http://numismatics.org/collection/1992.117.2084","Paper 10 peso of Narino, Bogotá (Colombia), 1978. 1992.117.2084","1992.117.2084","","1978","1978","Narino","","Banco de la República","","Colombia","","","10 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.407d","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:16Z"
"http://numismatics.org/collection/1992.117.2085","Paper 10 peso of Narino, Bogotá (Colombia), 1979. 1992.117.2085","1992.117.2085","","1979","1979","Narino","","Banco de la República","","Colombia","","","10 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.407e","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:17Z"
"http://numismatics.org/collection/1992.117.2086","Paper 10 peso of Narino, Bogotá (Colombia), 1980. 1992.117.2086","1992.117.2086","","1980","1980","Narino","","Banco de la República","","Colombia","","","10 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.407e","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:17Z"
"http://numismatics.org/collection/1992.117.209","Paper 10 peso of Banco Central, Buenos Aires (Argentina), 1976. 1992.117.209","1992.117.209","","1976","1976","","","Banco Central","","Argentina--Independent","","","10 peso","Latin American","Fc","","","","","Paper","Buenos Aires (Argentina)","","","","Argentina","","","","Pick Argentina.300","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:17Z"
"http://numismatics.org/collection/1992.117.210","Paper 10 peso of Banco Central, Buenos Aires (Argentina), 1976. 1992.117.210","1992.117.210","","1976","1976","","","Banco Central","","Argentina--Independent","","","10 peso","Latin American","Fc","","","","","Paper","Buenos Aires (Argentina)","","","","Argentina","","","","Pick Argentina.300","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.210.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.210.rev.width175.jpg","2022-09-20T04:39:19Z"
"http://numismatics.org/collection/1992.117.122","Paper 10 peso of Banco Central, Buenos Aires (Argentina), 1948. 1992.117.122","1992.117.122","","1948","1948","","","Banco Central","","Argentina--Independent","","","10 peso","Latin American","Paper Money","","","","","Paper","Buenos Aires (Argentina)","","","","Argentina","","","","Pick Argentina.265b","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:01Z"
"http://numismatics.org/collection/1992.117.123","Paper 10 peso of Banco Central, Buenos Aires (Argentina), 1949. 1992.117.123","1992.117.123","","1949","1949","","","Banco Central","","Argentina--Independent","","","10 peso","Latin American","Paper Money","","","","","Paper","Buenos Aires (Argentina)","","","","Argentina","","","","Pick Argentina.265b","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:18Z"
"http://numismatics.org/collection/1992.117.124","Paper 10 peso of Banco Central, Buenos Aires (Argentina), 1951. 1992.117.124","1992.117.124","","1951","1951","","","Banco Central","","Argentina--Independent","","","10 peso","Latin American","Paper Money","","","","","Paper","Buenos Aires (Argentina)","","","","Argentina","","","","Pick Argentina.265b","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:35Z"
"http://numismatics.org/collection/1992.117.125","Paper 10 peso of Banco Central, Buenos Aires (Argentina), 1954. 1992.117.125","1992.117.125","","1954","1954","","","Banco Central","","Argentina--Independent","","","10 peso","Latin American","Paper Money","","","","","Paper","Buenos Aires (Argentina)","","","","Argentina","","","","Pick Argentina.265b","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:51Z"
"http://numismatics.org/collection/1984.97.52","Paper 10 peso of El Banco Central de la República Argentina, Argentina. 1984.97.52","1984.97.52","","","","","","El Banco Central de la República Argentina","","","","","10 peso","Latin American","Paper Money","","","","","Paper","","","","","Argentina","","","","Pick Argentina.265b","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1984/1984.97.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.97.52.rev.width175.jpg","2022-09-02T07:38:21Z"
"http://numismatics.org/collection/1984.143.1","Nb 10 peso of Artigas, José Gervasio, 1764-1850, Santiago (Chile), 1968. 1984.143.1","1984.143.1","","1968","1968","Artigas, José Gervasio, 1764-1850","","","Uruguay","Uruguay--Independent","","","10 peso","Latin American","Coin","","","","","Nb","Santiago (Chile)","","","","Uruguay","","","","","","","","","","","","","bust l.","","flowers and den.","","","","24.0","","","","2022-09-02T06:35:54Z"
"http://numismatics.org/collection/1984.143.6","Cupronickel 10 peso of Artigas, José Gervasio, 1764-1850, Santiago (Chile), 1968. 1984.143.6","1984.143.6","","1968","1968","Artigas, José Gervasio, 1764-1850","","","Uruguay","Uruguay--Independent","","","10 peso","Latin American","Pattern","","","","","Cupronickel","Santiago (Chile)","","","","Uruguay","","","","","","","","","","","","","bust l.","","flowers and den.","","","","24.0","","","","2022-09-02T06:35:56Z"
"http://numismatics.org/collection/1984.39.11","B 10 peso of Artigas, José Gervasio, 1764-1850, Uruguay, 1968. 1984.39.11","1984.39.11","","1968","1968","Artigas, José Gervasio, 1764-1850","","","","Uruguay--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Uruguay","","","","","","","","","","","","","bust r.","","value and flower","","","","","","","","2022-09-02T07:02:09Z"
"http://numismatics.org/collection/1984.39.12","Cupronickel 10 peso of Uruguay, Santiago (Chile), 1969. 1984.39.12","1984.39.12","","1969","1969","","","","Uruguay","Uruguay--Independent","","","10 peso","Latin American","Pattern","","","","","Cupronickel","Santiago (Chile)","","","","Uruguay","","","","","","","","","","","","","sunface","","flowers and den.","","","","24.0","","","","2022-09-02T07:02:09Z"
"http://numismatics.org/collection/1984.39.6","Cupronickel 10 peso of Artigas, José Gervasio, 1764-1850, Uruguay, 1968. 1984.39.6","1984.39.6","","1968","1968","Artigas, José Gervasio, 1764-1850","","","","Uruguay--Independent","","","10 peso","Latin American","Coin","","","","","Cupronickel","","","","","Uruguay","","","","","","","","","","","","","bust r.","","value and flower","","","","","","","","2022-09-02T07:02:10Z"
"http://numismatics.org/collection/1988.31.2","Paper 10 peso of Hidalgo, Mexico, 1971. 1988.31.2","1988.31.2","","1971","1971","Hidalgo","","Banco de Mexico","","Mexico--Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","","","","","Mexico","","","","Pick Mexico.724","","","","","","","","","bust r. of Hidalgo, church bell of Guadelupe","","view of church of Doloress Hidalgo in Guanajuato","","","","","","","","2022-09-20T04:03:40Z"
"http://numismatics.org/collection/1988.36.11","Cupronickel 10 peso, Colombia, 1981. 1988.36.11","1988.36.11","","1981","1981","","","","","Colombia--Republic","","","10 peso","Latin American","Coin","","","","","Cupronickel","","","","","Colombia","","","","KM 270","","","","","","","","REPUBLICA DE COLOMBIA, CORDOBA, year","Equestrian statue","ISLAS DE SAN ANDRES Y PROVIDENCIA, COLOMBIA, value, denomination","Map of San Andres and Providencia islands","","","6","27.0","10.182","","","2022-09-20T04:03:53Z"
"http://numismatics.org/collection/1988.37.1","Nb 10 peso of Chile, Santiago (Chile), 1981. 1988.37.1","1988.37.1","","1981","1981","","","","Chile","Chile--(Post)Monetary Reform","","","10 peso","Latin American","Coin","","","","","Nb","Santiago (Chile)","","","","Chile","","","","KM 218","","","","","","","","REPUBLICA DE CHILE, LIBERTAD, 11-IX 1973, mint","Liberty breaking chains","Value, denomination, year","Wreath","","","6","21.0","3.504","","","2022-09-20T04:03:57Z"
"http://numismatics.org/collection/1988.37.3","Nb 10 peso of Chile, Santiago (Chile), 1981. 1988.37.3","1988.37.3","","1981","1981","","","","Chile","Chile--(Post)Monetary Reform","","","10 peso","Latin American","Coin","","","","","Nb","Santiago (Chile)","","","","Chile","","","","KM 218","","","","","","","","REPUBLICA DE CHILE, LIBERTAD, 11-IX 1973, mint","Liberty breaking chains","Value, denomination, year","Wreath","","","6","21.0","3.496","","","2022-09-20T04:03:57Z"
"http://numismatics.org/collection/1988.37.7","Cupronickel 10 peso of Hidalgo, Mexico, 1986. 1988.37.7","1988.37.7","","1986","1986","Hidalgo","","","","Mexico--Republic","","","10 peso","Latin American","Coin","","","","","Cupronickel","","","","","Mexico","","","","","","","","","","","","ESTADOS UNIDOS MEXICANOS (date)","eagle stg. on cactus devouring serpent","","bust facing","","","","19.0","","","","2022-09-20T04:03:58Z"
"http://numismatics.org/collection/1987.88.186","Paper 10 peso of Banco de Mexico, Mexico, 1949. 1987.88.186","1987.88.186","","1949","1949","","","Banco de Mexico","","Mexico--Republic","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Mexico","","","","Pick Mexico.715ag","","","","","","","","","value|Tehuana bust facing","","a 1828 view of Guanajuato with value flanking","","","","","","","","2022-09-20T03:58:01Z"
"http://numismatics.org/collection/1987.88.19","Paper 10 peso of Banco Central, Argentina. 1987.88.19","1987.88.19","","","","","","Banco Central","","","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Argentina","","","","Pick Argentina.300","","","","","","","","","watermark|legend|Belgrano bust","","arms|waterfall","","","","","","","","2022-09-20T03:58:01Z"
"http://numismatics.org/collection/1987.88.205","Paper 10 peso of Lezica y Lanus, Paraguay, 1870. 1987.88.205","1987.88.205","","1870","1870","","","Lezica y Lanus","","","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Paraguay","","","","Pick Paraguay.S185","","","","","","","","","arms above legend|female hd.","","","","","","","","","","2022-09-20T03:58:04Z"
"http://numismatics.org/collection/1987.88.226","Paper 10 peso of Tesoro Nacional, Paraguay, 1865. 1987.88.226","1987.88.226","","1865","1865","","","Tesoro Nacional","","","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Paraguay","","","","Pick Paraguay.A30","","","","","","","","","native","","","","","","","","","","2022-09-20T03:58:07Z"
"http://numismatics.org/collection/1987.88.227","Paper 10 peso of Tesoro Nacional, Paraguay, 1865. 1987.88.227","1987.88.227","","1865","1865","","","Tesoro Nacional","","","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Paraguay","","","","Pick Paraguay.A31","","","","","","","","","native","","","","","","","","","","2022-09-20T03:58:08Z"
"http://numismatics.org/collection/1987.88.230","Paper 10 peso of Banco de la República, Paraguay, 1923. 1987.88.230","1987.88.230","","1923","1923","","","Banco de la República","","","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Paraguay","","","","Pick Paraguay.A58","","","","","","","","","two females reclining flanking value|church","","arms within scroll","","","","","","","","2022-09-20T03:58:08Z"
"http://numismatics.org/collection/1987.88.231","Paper 10 peso of Banco de la República, Paraguay, 1907. 1987.88.231","1987.88.231","","1907","1907","","","Banco de la República","","","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Paraguay","","","","Pick Paraguay.A25","","","","","","","","","two females reclining flanking value|church","","arms within scroll","","","","","","","","2022-09-20T03:58:08Z"
"http://numismatics.org/collection/1987.88.304","Paper 10 peso of Banco Inglés del Río de la Plata, Uruguay, 1885. 1987.88.304","1987.88.304","","1885","1885","","","Banco Inglés del Río de la Plata","","Uruguay--Independent","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Uruguay","","","","Pick S191","","","","","","","","","female bust hldg. arms|legend|female bust facing","","value flanking scroll work","","","","","","","","2022-09-20T03:58:21Z"
"http://numismatics.org/collection/1987.88.305","Paper 10 peso of Banco Franco-Platense, Uruguay, 1871. 1987.88.305","1987.88.305","","1871","1871","","","Banco Franco-Platense","","Uruguay--Independent","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Uruguay","","","","Pick S171","","","","","","","","","female std. with arms|legend","","value with bank name","","","","","","","","2022-09-20T03:58:21Z"
"http://numismatics.org/collection/1987.88.307","Paper 10 peso of Banco Inglés del Río de la Plata, Uruguay, 1885. 1987.88.307","1987.88.307","","1885","1885","","","Banco Inglés del Río de la Plata","","Uruguay--Independent","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Uruguay","","","","Pick S191b","","","","","","","","","female hldg. arms|legend|female bust facing","","value flanking scroll work","","","","","","","","2022-09-20T03:58:21Z"
"http://numismatics.org/collection/1987.88.67","Paper 10 peso of Nitrate Railway Company, Chile, 1891. 1987.88.67","1987.88.67","","1891","1891","","","Nitrate Railway Company","","","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Chile","","","","Pick not","","","","","","","","","legend and locomotive","","","","","","","","","","2022-09-20T03:58:32Z"
"http://numismatics.org/collection/1987.88.74","Paper 10 peso of Banco de la República, Colombia, 1880 - 1889. 1987.88.74","1987.88.74","","1880","1889","","","Banco de la República","","","","","10 peso","Latin American","Paper Money","","","","","Paper","","","","","Colombia","","","","Pick 105","","","","","","","","","bust of Washington and female with legend between","","","","","","","","","","2022-09-20T03:58:33Z"
"http://numismatics.org/collection/1987.88.76","Paper 10 peso of Banco de Santander, Colombia, 1873. 1987.88.76","1987.88.76","","1873","1873","","","Banco de Santander","","","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","Pick S833","","","","","","","","","legend","","scroll","","","","","","","","2022-09-20T03:58:33Z"
"http://numismatics.org/collection/1987.88.88","Paper 10 peso of Banco de la Compania de Credito de Puerto Plata, Dominican Republic, 1889. 1987.88.88","1987.88.88","","1889","1889","","","Banco de la Compania de Credito de Puerto Plata","","Hispaniola--Dominican Republic","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Dominican Republic","","","","Pick Dominican Republic.S106","","","","","","","","","seamen looking at land|legend","","shield|legend","","","","","","","","2022-09-20T03:58:35Z"
"http://numismatics.org/collection/1987.81.182","B 10 peso, Uruguay, 1965. 1987.81.182","1987.81.182","","1965","1965","","","","","Uruguay--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Uruguay","","","","","","","","","","","","","bust r.","","shield within wreath","","","","28.0","","","","2022-09-20T03:56:35Z"
"http://numismatics.org/collection/1987.81.197","B 10 peso, Uruguay, 1968. 1987.81.197","1987.81.197","","1968","1968","","","","","Uruguay--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Uruguay","","","","","","","","","","","","","bust r.","","flower and value","","","","23.0","","","","2022-09-20T03:56:38Z"
"http://numismatics.org/collection/1987.81.202","Cupronickel 10 peso, Uruguay, 1968. 1987.81.202","1987.81.202","","1968","1968","","","","","Uruguay--Independent","","","10 peso","Latin American","Coin","","","","","Cupronickel","","","","","Uruguay","","","","","","","","","","","","","bust r.","","flower and value","","","","23.0","","","","2022-09-20T03:56:39Z"
"http://numismatics.org/collection/1987.81.205","Silver 10 peso, Uruguay, 1968. 1987.81.205","1987.81.205","","1968","1968","","","","","Uruguay--Independent","","","10 peso","Latin American","Coin","","","","","Silver","","","","","Uruguay","","","","","","","","","","","","","bust r.","","flower and value","","","","23.0","","","","2022-09-20T03:56:40Z"
"http://numismatics.org/collection/1987.81.212","Gold 10 peso of Artigas, José Gervasio, 1764-1850, Santiago (Chile), 1968. 1987.81.212","1987.81.212","","1968","1968","Artigas, José Gervasio, 1764-1850","","","Uruguay","Uruguay--Independent","","","10 peso","Latin American","Pt","","","","PF","Gold","Santiago (Chile)","","","","Uruguay","","","","Friedberg Uruguay.not(oms)||KM Uruguay.not||Silvera 92oms","","","","","","","","","bust r.","","flower and value","","","12","23.0","7.99","","","2022-09-20T03:56:41Z"
"http://numismatics.org/collection/1987.81.217","Cupronickel 10 peso, Uruguay, 1969. 1987.81.217","1987.81.217","","1969","1969","","","","","Uruguay--Independent","","","10 peso","Latin American","Coin","","","","","Cupronickel","","","","","Uruguay","","","","","","","","","","","","","sun within rays","","flower and value","","","","23.0","","","","2022-09-20T03:56:41Z"
"http://numismatics.org/collection/1987.81.220","Cupronickel 10 peso, Uruguay, 1969. 1987.81.220","1987.81.220","","1969","1969","","","","","Uruguay--Independent","","","10 peso","Latin American","Coin","","","","","Cupronickel","","","","","Uruguay","","","","","","","","","","","","","sun within rays","","flower and value","","","","24.0","","","","2022-09-20T03:56:42Z"
"http://numismatics.org/collection/1987.81.223","Silver 10 peso, Uruguay, 1969. 1987.81.223","1987.81.223","","1969","1969","","","","","Uruguay--Independent","","","10 peso","Latin American","Coin","","","","","Silver","","","","","Uruguay","","","","","","","","","","","","","sun within rays","","flower and value","","","","24.0","","","","2022-09-20T03:56:42Z"
"http://numismatics.org/collection/1980.109.670","Gold 10 peso of Miguel Hidalgo y Costilla, Mexico City (Mexico), 1917. 1980.109.670","1980.109.670","","1917","1917","Miguel Hidalgo y Costilla","","","","Mexico--Republic","","","10 peso","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.166||KM Mexico.473","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on snake on cactus","DIEZ PESOS (date)","bust of Hidalgo","","","","22.0","8.331","","","2022-09-02T05:11:01Z"
"http://numismatics.org/collection/1980.109.671","Gold 10 peso, Mexico City (Mexico), 1904. 1980.109.671","1980.109.671","","1904","1904","","","","","Mexico--Republic","","","10 peso","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.128","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","Mo M. Diez Pesos 875","Balance scales","","","6","27.0","16.876","","","2022-09-02T05:11:01Z"
"http://numismatics.org/collection/1980.109.757","Gold 10 peso of Cuba, Philadelphia (Pa.), 1915. 1980.109.757","1980.109.757","","1915","1915","","","","Cuba","Cuba--Republic","","","10 peso","Latin American","Coin","","","","","Gold","Philadelphia (Pa.)","","","","Cuba","","","","Friedberg Cuba.3||KM Cuba.20","","","","","","","","PATRIA Y LIBERTAD|16.718 G.|1915|900 M","head r.","REPUBLICA DE CUBA|DIEZ PESOS","arms of Cuba","","","6","27.0","16.725","","","2022-09-02T05:11:16Z"
"http://numismatics.org/collection/1980.109.758","Gold 10 peso of Cuba, Philadelphia (Pa.), 1916. 1980.109.758","1980.109.758","","1916","1916","","","","Cuba","Cuba--Republic","","","10 peso","Latin American","Coin","","","","","Gold","Philadelphia (Pa.)","","","","Cuba","","","","Friedberg Cuba.3||KM Cuba.20","","","","","","","","PATRIA Y LIBERTAD|16.718 G.|1916|900 M","head r.","REPUBLICA DE CUBA|DIEZ PESOS","arms of Cuba","","","6","27.0","16.702","https://numismatics.org/collectionimages/19501999/1980/1980.109.758.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.758.rev.width175.jpg","2022-09-02T05:11:16Z"
"http://numismatics.org/collection/1979.179.19","B 10 peso, Argentina, 1978. 1979.179.19","1979.179.19","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","","25.0","6.565","","","2022-09-02T04:56:40Z"
