"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41286","Bronze Coin, Amisus. 1944.100.41286","1944.100.41286","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 29b.","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.24","","","2022-08-31T06:07:13Z"
"http://numismatics.org/collection/1944.100.41287","Bronze Coin, Amisus. 1944.100.41287","1944.100.41287","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 29","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.84","","","2022-08-31T06:07:13Z"
"http://numismatics.org/collection/1944.100.41288","Bronze Coin, Amisus. 1944.100.41288","1944.100.41288","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 30","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.65","","","2022-08-31T06:07:14Z"
"http://numismatics.org/collection/1944.100.41289","Bronze Coin, Amisus. 1944.100.41289","1944.100.41289","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.21","","","2022-08-31T06:07:14Z"
"http://numismatics.org/collection/1944.100.41290","Bronze Coin, Amisus. 1944.100.41290","1944.100.41290","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","IMH 47","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","1","","7.97","","","2022-08-31T06:07:14Z"
"http://numismatics.org/collection/1944.100.41291","Bronze Coin, Amisus. 1944.100.41291","1944.100.41291","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","IMH 47||RGA 31","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","1","","8.62","","","2022-08-31T06:07:14Z"
"http://numismatics.org/collection/1944.100.41292","Bronze Coin, Amisus. 1944.100.41292","1944.100.41292","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","Var 30","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.7","","","2022-08-31T06:07:15Z"
"http://numismatics.org/collection/1944.100.41293","Bronze Coin, Amisus. 1944.100.41293","1944.100.41293","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.28","","","2022-08-31T06:07:15Z"
"http://numismatics.org/collection/1944.100.41294","Bronze Coin, Amisus. 1944.100.41294","1944.100.41294","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.32","","","2022-08-31T06:07:15Z"
"http://numismatics.org/collection/1944.100.41295","Bronze Coin, Amisus. 1944.100.41295","1944.100.41295","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 31","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.49","","","2022-08-31T06:07:15Z"
"http://numismatics.org/collection/1944.100.41296","Bronze Coin, Amisus. 1944.100.41296","1944.100.41296","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 31","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","9.31","","","2022-08-31T06:07:15Z"
"http://numismatics.org/collection/1944.100.41297","Bronze Coin, Amisus. 1944.100.41297","1944.100.41297","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 31","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.86","","","2022-08-31T06:07:16Z"
"http://numismatics.org/collection/1944.100.41298","Bronze Coin, Amisus. 1944.100.41298","1944.100.41298","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 31","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.7","","","2022-08-31T06:07:16Z"
"http://numismatics.org/collection/1944.100.41299","Bronze Coin, Amisus. 1944.100.41299","1944.100.41299","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","1","","6.72","","","2022-08-31T06:07:16Z"
"http://numismatics.org/collection/1944.100.41300","Bronze Coin, Amisus. 1944.100.41300","1944.100.41300","","","","","","","","Perseus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 32","Pontus","","","","","","","head of Perseus wearing helmet with apex, flaps and check piece","","Pegasus drinking","","","1","","12.48","","","2022-08-31T06:07:17Z"
"http://numismatics.org/collection/1944.100.41301","Bronze Coin, Amisus. 1944.100.41301","1944.100.41301","","","","","","","","Perseus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 32","Pontus","","","","","","","head of Perseus wearing helmet with apex, flaps and check piece","","Pegasus drinking","","","12","","12.78","","","2022-08-31T06:07:18Z"
"http://numismatics.org/collection/1944.100.41302","Bronze Coin, Amisus. 1944.100.41302","1944.100.41302","","","","","","","","Perseus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 32","Pontus","","","","","","","head of Perseus wearing helmet with apex, flaps and check piece","","Pegasus drinking","","","12","","13.39","","","2022-08-31T06:07:18Z"
"http://numismatics.org/collection/1944.100.41303","Bronze Coin, Amisus. 1944.100.41303","1944.100.41303","","","","","","","","Perseus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 32","Pontus","","","","","","","head of Perseus wearing helmet with apex, flaps and check piece","","Pegasus drinking","","","12","","12.42","","","2022-08-31T06:07:18Z"
"http://numismatics.org/collection/1944.100.41304","Bronze Coin, Amisus. 1944.100.41304","1944.100.41304","","","","","","","","Perseus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA p.69,32","Pontus","","","","","","","head of Perseus wearing helmet with apex, flaps and check piece","","Pegasus drinking","","","12","","12.04","","","2022-08-31T06:07:18Z"
"http://numismatics.org/collection/1944.100.41305","Bronze Coin, Amisus. 1944.100.41305","1944.100.41305","","","","","","","","Dioscuri","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 36","Pontus","","","","","","","young winged male head","","Cornucopiae between 2 Dioscuri caps surmounted by star","","","12","","4.11","","","2022-08-31T06:07:18Z"
"http://numismatics.org/collection/1944.100.41306","Bronze Coin, Amisus. 1944.100.41306","1944.100.41306","","","","","","","","Dioscuri","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 36","Pontus","","","","","","","young winged male head","","cornucopiae between 2 Dioscuri caps surmounted by star","","","12","","4.16","","","2022-08-31T06:07:19Z"
"http://numismatics.org/collection/1944.100.41307","Bronze Coin, Amisus. 1944.100.41307","1944.100.41307","","","","","","","","Eros","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 37","Pontus","","","","","","","winged bust of Eros","","Bow in case","","","12","","4.3","","","2022-08-31T06:07:19Z"
"http://numismatics.org/collection/1944.100.41308","Bronze Coin, Amisus. 1944.100.41308","1944.100.41308","","","","","","","","Eros","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 37","Pontus","","","","","","","winged bust of Eros","","Bow in case","","","12","","3.88","","","2022-08-31T06:07:19Z"
"http://numismatics.org/collection/1944.100.41309","Bronze Coin, Amisus. 1944.100.41309","1944.100.41309","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","Imh 40","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","5.44","","","2022-08-31T06:07:19Z"
"http://numismatics.org/collection/1944.100.41310","Bronze Coin, Amisus. 1944.100.41310","1944.100.41310","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","IMH 40","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","8.3","","","2022-08-31T06:07:20Z"
"http://numismatics.org/collection/1944.100.41311","Bronze Coin, Amisus. 1944.100.41311","1944.100.41311","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 43","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","8.69","","","2022-08-31T06:07:21Z"
"http://numismatics.org/collection/1944.100.41312","Bronze Coin, Amisus. 1944.100.41312","1944.100.41312","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","Imh 40","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","8.23","","","2022-08-31T06:07:21Z"
"http://numismatics.org/collection/1944.100.41313","Bronze Coin, Amisus. 1944.100.41313","1944.100.41313","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","Imh 40","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","1","","6.98","","","2022-08-31T06:07:21Z"
"http://numismatics.org/collection/1944.100.41314","Bronze Coin, Amisus. 1944.100.41314","1944.100.41314","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","Imh 40","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","6","","7.01","","","2022-08-31T06:07:21Z"
"http://numismatics.org/collection/1944.100.41315","Bronze Coin, Amisus. 1944.100.41315","1944.100.41315","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","Var RGA.44","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","","","6.48","","","2022-08-31T06:07:21Z"
"http://numismatics.org/collection/1944.100.41316","Bronze Coin, Amisus. 1944.100.41316","1944.100.41316","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","","","6.88","","","2022-08-31T06:07:22Z"
"http://numismatics.org/collection/1944.100.41317","Bronze Coin, Amisus. 1944.100.41317","1944.100.41317","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","7.55","","","2022-08-31T06:07:22Z"
"http://numismatics.org/collection/1944.100.41318","Bronze Coin, Amisus. 1944.100.41318","1944.100.41318","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 44","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","7.94","","","2022-08-31T06:07:22Z"
"http://numismatics.org/collection/1944.100.41319","Bronze Coin, Amisus. 1944.100.41319","1944.100.41319","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","7.41","","","2022-08-31T06:07:22Z"
"http://numismatics.org/collection/1944.100.41320","Bronze Coin, Amisus. 1944.100.41320","1944.100.41320","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 44","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","6.59","","","2022-08-31T06:07:23Z"
"http://numismatics.org/collection/1944.100.41321","Bronze Coin, Amisus. 1944.100.41321","1944.100.41321","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 44","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","1","","7.69","","","2022-08-31T06:07:24Z"
"http://numismatics.org/collection/1944.100.41322","Bronze Coin, Amisus. 1944.100.41322","1944.100.41322","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 44","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","7.78","","","2022-08-31T06:07:24Z"
"http://numismatics.org/collection/1944.100.41323","Bronze Coin, Amisus. 1944.100.41323","1944.100.41323","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 44","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","7.19","","","2022-08-31T06:07:24Z"
"http://numismatics.org/collection/1944.100.41324","Bronze Coin, Amisus. 1944.100.41324","1944.100.41324","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 44","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","1","","6.92","","","2022-08-31T06:07:24Z"
"http://numismatics.org/collection/1944.100.41325","Bronze Coin, Amisus. 1944.100.41325","1944.100.41325","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","Imh 40","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","7.09","","","2022-08-31T06:07:24Z"
"http://numismatics.org/collection/1944.100.41326","Bronze Coin, Amisus. 1944.100.41326","1944.100.41326","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","10","","6.93","","","2022-08-31T06:07:25Z"
"http://numismatics.org/collection/1944.100.41327","Bronze Coin, Amisus. 1944.100.41327","1944.100.41327","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","11","","6.33","","","2022-08-31T06:07:25Z"
"http://numismatics.org/collection/1944.100.41328","Bronze Coin of G. Papirius Carbo, Amisus, 61 BC - 59 BC. 1944.100.41328","1944.100.41328","","-61","-59","","G. Papirius Carbo","","","Pallas||Roma||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 45","Pontus","","","","","","","head og Pallas or Roma","","Rome nikephorus seated on arms, hand resting on shield","","","12","","7.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.41328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41328.rev.width175.jpg","2022-08-31T06:07:25Z"
"http://numismatics.org/collection/1944.100.41329","Bronze Coin of C. Crecilius Cornut, Amisus, 56 BC. 1944.100.41329","1944.100.41329","","-56","-56","","C. Crecilius Cornut","","","Pallas||Roma||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 46","Pontus","","","","","","","head of Pallas or Roma","","Rome nikephorus seated on arms, hand resting on shield","","","12","","8.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.41329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41329.rev.width175.jpg","2022-08-31T06:07:25Z"
"http://numismatics.org/collection/1944.100.41330","Bronze Coin of C. Crecilius Cornut, Amisus, 56 BC. 1944.100.41330","1944.100.41330","","-56","-56","","C. Crecilius Cornut","","","Pallas||Roma||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 46","Pontus","","","","","","","head of Pallas or Roma","","Rome nikephorus seated on arms, hand resting on shield","","","12","","7.46","","","2022-08-31T06:07:26Z"
"http://numismatics.org/collection/1944.100.41331","Bronze Coin, Amisus. 1944.100.41331","1944.100.41331","","","","","","","","Tyche","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 67","Pontus","","","","","","","head of Tyche","","eagle with open wings","","","12","","7.48","","","2022-08-31T06:07:26Z"
"http://numismatics.org/collection/1944.100.41332","Bronze Coin, Amisus. 1944.100.41332","1944.100.41332","","","","","","","","Tyche","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Tyche","","harpa, thyrsus and helmet","","","12","","3.17","","","2022-08-31T06:07:27Z"
"http://numismatics.org/collection/1944.100.41333","Bronze Coin, Amisus. 1944.100.41333","1944.100.41333","","","","","","","","","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 64","Pontus","","","","","","","Herm","","winged caduceus","","","12","","5.85","","","2022-08-31T06:07:27Z"
"http://numismatics.org/collection/1944.100.41334","Bronze Coin of Marcus Aurelius, Amisus, AD 161 - AD 180. 1944.100.41334","1944.100.41334","","161","180","","Marcus Aurelius","","","","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 65","Pontus","","","","","","","youthful bust (Marcus Aurelius?)","","winged caduceus","","","6","","5.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.41334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41334.rev.width175.jpg","2022-08-31T06:07:27Z"
"http://numismatics.org/collection/1944.100.41335","Bronze Coin of Marcus Aurelius, Amisus, AD 161 - AD 180. 1944.100.41335","1944.100.41335","","161","180","","Marcus Aurelius","","","","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 65","Pontus","","","","","","","youthful bust (Marcus Aurelius?)","","winged caduceus","","","6","","5.28","","","2022-08-31T06:07:27Z"
"http://numismatics.org/collection/1944.100.41336","Bronze Coin, Amisus. 1944.100.41336","1944.100.41336","","","","","","","","Hermes","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 49","Pontus","","","","","","","bust of Hermes","","star","","","12","","3.27","","","2022-08-31T06:07:27Z"
"http://numismatics.org/collection/1944.100.41337","Bronze Coin, Amisus. 1944.100.41337","1944.100.41337","","","","","","","","Athena","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 50","Pontus","","","","","","","head of Athena","","owl","","","12","","3.2","","","2022-08-31T06:07:28Z"
"http://numismatics.org/collection/1944.100.41338","Bronze Coin, Amisus. 1944.100.41338","1944.100.41338","","","","","","","","Apollo","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 48","Pontus","","","","","","","head of Apollo","","two female figures (Amisus and Rama) standing","","","12","","19.35","","","2022-08-31T06:07:28Z"
"http://numismatics.org/collection/1944.100.41339","Bronze Coin of Augustus, Amisus, 44 BC - AD 14. 1944.100.41339","1944.100.41339","","-44","14","","Augustus","","","","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 70","Bithynia and Pontus","","","","","","","head of Augustus","","heads of Caius and Lucius Caesar","","","12","","5.6","","","2022-08-31T06:07:28Z"
"http://numismatics.org/collection/1944.100.41340","Bronze Coin of Claudius, Amisus, AD 41 - AD 54. 1944.100.41340","1944.100.41340","","41","54","","Claudius","","","","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 72","Pontus","","","","","","","head of Claudius","","dak and ethnic in wreath","","","12","","4.12","","","2022-08-31T06:07:29Z"
"http://numismatics.org/collection/1944.100.41341","Bronze Coin of Agrippina the Elder, Amisus. 1944.100.41341","1944.100.41341","","","","","Agrippina the Elder","","","Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 73","Pontus","","","","","","","head of Agrippina","","Nike","","","12","","2.51","","","2022-08-31T06:07:29Z"
"http://numismatics.org/collection/1944.100.41342","Bronze Coin of Vespasian, Amisus, AD 69 - AD 79. 1944.100.41342","1944.100.41342","","69","79","","Vespasian","","","","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 74a","Pontus","","","","","","","head of Vespasian","","dak and ethnic in wreath","","","6","","6.81","","","2022-08-31T06:07:29Z"
"http://numismatics.org/collection/1944.100.41343","Bronze Coin of Trajan, Amisus, AD 98 - AD 117. 1944.100.41343","1944.100.41343","","98","117","","Trajan","","","Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","Trajan","RGA 75","Bithyna and Pontus","","","","","","","Nike walking to l.","","two female figures (Auisus and Rama) standing","","","6","","9.04","","","2022-08-31T06:07:30Z"
"http://numismatics.org/collection/1944.100.41344","Bronze Coin of Trajan, Amisus, AD 98 - AD 117. 1944.100.41344","1944.100.41344","","98","117","","Trajan","","","","","Greek","","","","","","Bronze","Amisus","Coin","","","","Trajan","RGA 77a","Bithynia and Pontus","","","","","","","head of Trajan","","capricorn","","","12","","9.37","","","2022-08-31T06:07:30Z"
"http://numismatics.org/collection/1944.100.41345","Bronze Coin of Trajan, Amisus, AD 98 - AD 117. 1944.100.41345","1944.100.41345","","98","117","","Trajan","","","Athena","","Greek","","","","","","Bronze","Amisus","Coin","","","","Trajan","RGA 78","Bithynia and Pontus","","","","","","","head of Trajan","","Athena standing at altar sacrificing","","","6","","3.48","","","2022-08-31T06:07:30Z"
"http://numismatics.org/collection/1944.100.41346","Silver Tridrachm of Hadrian, Amisus, AD 131 - AD 132. 1944.100.41346","1944.100.41346","","163","163","","Hadrian","","","Victory||Zeus","Tridrachm","Roman","","","Hadrian","","Struck","Silver","Amisus","Coin","","","","","RG 79","Pontus","","","","","","AVT KAI TRA ADRIANOS SEB P P VP 3","Bust laureate, draped, cuirassed, r. seen from behind","AMISOV ELEVTHERAS ETOVS 163","Zeus seated, l. holding Victory in r. and sceptre in l.","","","6","25.0","8.25","","","2022-08-31T06:07:30Z"
"http://numismatics.org/collection/1944.100.41347","Silver Drachm of Hadrian, Amisus, AD 131 - AD 132. 1944.100.41347","1944.100.41347","","163","163","","Hadrian","","","Athena||Victory","Drachm","Roman","","","Hadrian","","Struck","Silver","Amisus","Coin","","","","","RG 80","Pontus","","","","","","AVT KAI TRA ADRIANOS SEB P P VP 3","Head laureate, r.","AMISOV ELEVTHERAS ETOVS 163","Athena standing, r. head l. holding Victory in r. and shield in l.","","","6","18.0","2.84","","","2022-08-31T06:07:30Z"
"http://numismatics.org/collection/1944.100.41348","Silver Drachm of Hadrian, Amisus, AD 131 - AD 132. 1944.100.41348","1944.100.41348","","163","163","","Hadrian","","","Athena||Victory","Drachm","Roman","","","Hadrian","","Struck","Silver","Amisus","Coin","","","","","RG 80","Pontus","","","","","","AVT KAI TRA ADRIANOS SEB P P VP 3","Bust laureate, r. with drapery on l. shoulder","AMISOV ELEVTHERAS ETOVS 163","Athena standing, r. head l. holding Victory in r. and shield in l.","","","6","19.0","2.59","","","2022-08-31T06:07:31Z"
"http://numismatics.org/collection/1944.100.41349","Silver Drachm of Hadrian, Amisus, AD 131 - AD 132. 1944.100.41349","1944.100.41349","","163","163","","Hadrian","","","Athena||Victory","Drachm","Roman","","","Hadrian","","Struck","Silver","Amisus","Coin","","","","","RG 80","Pontus","","","","","","AVT KAI TRA ADRIANOS SEB P P VP 3","Bust laureate, r. with drapery on l. shoulder","AMISOV ELEVTHERAS ETOVS 163","Athena standing, r. head l. holding Victory in r. and shield in l.","","","6","17.0","3.25","","","2022-08-31T06:07:31Z"
"http://numismatics.org/collection/1944.100.41350","Silver Drachm of Hadrian, Amisus, AD 131 - AD 132. 1944.100.41350","1944.100.41350","","163","163","","Hadrian","","","Athena||Victory","Drachm","Roman","","","Hadrian","","Struck","Silver","Amisus","Coin","","","","","RG 80v.","Pontus","","","","","","AVT KAI TRA ADRIANOS SEB P P VP 3","Bust laureate, draped, cuirassed, r. seen from behind","AMISOV ELEVTHERAS ETOVS 163","Athena standing, r. head l. holding Victory in r. and shield in l.","","","6","18.0","2.58","","","2022-08-31T06:07:31Z"
"http://numismatics.org/collection/1944.100.41351","Silver Drachm of Hadrian, Amisus, AD 132 - AD 133. 1944.100.41351","1944.100.41351","","164","164","","Hadrian","","","","Drachm","Roman","","","Hadrian","","Struck","Silver","Amisus","Coin","","","","","RG 83","Pontus","","","","","","AVT KAI TRA ADRIANOS SEB P P VP 3","Bust laureate, r. with drapery on l. shoulder","AMISOV ELEVTHERAS ETOVS 164","Capricorn r. with globe and cornucopiae","","","6","19.0","3.13","","","2022-08-31T06:07:31Z"
"http://numismatics.org/collection/1944.100.41352","Silver Drachm of Hadrian, Amisus, AD 132 - AD 133. 1944.100.41352","1944.100.41352","","164","164","","Hadrian","","","","Drachm","Roman","","","Hadrian","","Struck","Silver","Amisus","Coin","","","","","RG 83","Pontus","","","","","","AVT KAI TRA ADRIANOS SEB P P VP 3","Head laureate, r.","AMISOV ELEVTHERAS ETOVS 164","Capricorn r. with globe and cornucopiae","","","6","18.5","2.63","","","2022-08-31T06:07:32Z"
"http://numismatics.org/collection/1944.100.41353","Silver Drachm of Hadrian, Amisus, AD 132 - AD 133. 1944.100.41353","1944.100.41353","","164","164","","Hadrian","","","","Drachm","Roman","","","Hadrian","","Struck","Silver","Amisus","Coin","","","","","RG 83","Pontus","","","","","","AVT KAI TRA ADRIANOS SEB P P VP 3","Head laureate, r.","AMISOV ELEVTHERAS ETOVS 164","Capricorn r. with globe and cornucopiae","","","6","18.0","2.74","","","2022-08-31T06:07:32Z"
"http://numismatics.org/collection/1944.100.41354","Silver Drachm of Hadrian, Amisus, AD 133 - AD 134. 1944.100.41354","1944.100.41354","","165","165","","Hadrian","","","Demeter","Drachm","Roman","","","Hadrian","","Struck","Silver","Amisus","Coin","","","","","RG 86","Pontus","","","","","","AVT KAI TRA ADRIANOS SEB P P VP 3","Head laureate, l.","AMISOV ELEVTHERAS ETOVS 165","Demeter standing, l. holding grain stalks in r. and torch in l.","","","6","19.5","2.48","","","2022-08-31T06:07:32Z"
"http://numismatics.org/collection/1944.100.41355","Silver Tridrachm of Hadrian, Amisus, AD 134 - AD 135. 1944.100.41355","1944.100.41355","","166","166","","Hadrian","","","Asclepius||Hygieia","Tridrachm","Roman","","","Hadrian","","Struck","Silver","Amisus","Coin","","","","","RG 89","Pontus","","","","","","AVT KAI TRA ADRIANOS SEB P P VP 3","Bust laureate, draped, cuirassed, r. seen from behind","AMISOV ELEVTHERAS ETOVS 166","Hygieia on l. facing Asclepius on r.","","","6","25.0","7.86","","","2022-08-31T06:07:32Z"
"http://numismatics.org/collection/1944.100.41356","Silver Drachm of Hadrian, Amisus, AD 135 - AD 136. 1944.100.41356","1944.100.41356","","167","167","","Hadrian","","","Hera","Drachm","Roman","","","Hadrian","","Struck","Silver","Amisus","Coin","","","","","RG 91","Pontus","","","","","","AVT KAI TRA ADRIANOS SEB P P VP 3","Head laureate, r.","AMISOV ELEVTHERAS ETOVS 167","Hera standing, l. holding apple (?) in r. and sceptre in l.","","","6","17.5","3.08","","","2022-08-31T06:07:32Z"
"http://numismatics.org/collection/1944.100.41357","Silver Tridrachm of Hadrian, Amisus, AD 134 - AD 135. 1944.100.41357","1944.100.41357","","168","168","","Hadrian","","","Dioscuri","Tridrachm","Roman","","","Hadrian","","Struck","Silver","Amisus","Coin","","","","","RG 94","Pontus","","","","","","AVT KAI TRA ADRIANOS SEB P P VP 3","Bust laureate, r. with drapery on l. shoulder","AMISOV ELEVTHERAS ETOVS 168","Dioscuri facing each other holding lances in l. and r. and ""glaive"" on l. arm","","","6","25.0","6.51","","","2022-08-31T06:07:33Z"
"http://numismatics.org/collection/1944.100.41358","Silver Drachm of Hadrian, Amisus, AD 137 - AD 138. 1944.100.41358","1944.100.41358","","169","169","","Hadrian","","","Isis","Drachm","Roman","","","Hadrian","","","Silver","Amisus","Coin","","","","","RG 97","Pontus","","","","","","AVT KAI TRA ADRIANOS SEB P P VP 3","Bust laureate, draped, cuirassed, r. seen from behind","AMISOV ELEVTHERAS ETOVS 169","Isis standing, l. holding sistrum in r. and situla in l.","","","6","20.0","4.78","","","2022-08-31T06:07:33Z"
