"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.13599","Paper 2 dollar of Marine Bank of Georgia, United States, 1859. 0000.999.13599","0000.999.13599","","1859","1859","","","Marine Bank of Georgia","","","","","2 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY TO THE BEARER ON DEMAND TWO DOLLARS","sailor and another using a telescope|nale bust","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13599.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13599.rev.width175.jpg","2022-08-29T08:21:57Z"
"http://numismatics.org/collection/0000.999.13677","Paper 2 dollar of The Merchants and Planters Bank, United States, 1859. 0000.999.13677","0000.999.13677","","1859","1859","","","The Merchants and Planters Bank","","","","","2 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell M.746","","","","","","","","WILL PAY TO BEARER TWO DOLLARS ON DEMAND","Washington|two farmhands gathering wheat|M. Washington","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13677.obv.width175.jpg","","2022-08-29T08:22:10Z"
"http://numismatics.org/collection/0000.999.13678","Paper 2 dollar of The Merchants and Planters Bank, United States, 1859. 0000.999.13678","0000.999.13678","","1859","1859","","","The Merchants and Planters Bank","","","","","2 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell M.746","","","","","","","","WILL PAY TO BEARER TWO DOLLARS ON DEMAND","Washington|two farmhands gathering wheat|M. Washington","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13678.obv.width175.jpg","","2022-08-29T08:22:10Z"
"http://numismatics.org/collection/0000.999.13679","Paper 3 dollar of The Merchants and Planters Bank, United States, 1859. 0000.999.13679","0000.999.13679","","1859","1859","","","The Merchants and Planters Bank","","","","","3 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell M.756","","","","","","","","WILL PAY TO BEARER THREE DOLLARS ON DEMAND","ship|male bust","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13679.obv.width175.jpg","","2022-08-29T08:22:10Z"
"http://numismatics.org/collection/0000.999.13680","Paper 3 dollar of The Merchants and Planters Bank, United States, 1859. 0000.999.13680","0000.999.13680","","1859","1859","","","The Merchants and Planters Bank","","","","","3 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell M.756","","","","","","","","WILL PAY TO BEARER THREE DOLLARS ON DEMAND","ship|male bust","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13680.obv.width175.jpg","","2022-08-29T08:22:11Z"
"http://numismatics.org/collection/0000.999.13681","Paper 3 dollar of The Merchants and Planters Bank, United States, 1859. 0000.999.13681","0000.999.13681","","1859","1859","","","The Merchants and Planters Bank","","","","","3 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell M.756","","","","","","","","WILL PAY TO BEARER THREE DOLLARS ON DEMAND","ship|male bust","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13681.obv.width175.jpg","","2022-08-29T08:22:11Z"
"http://numismatics.org/collection/0000.999.17869","Paper 10 dollar of The Wyoming Bank, United States, 1855. 0000.999.17869","0000.999.17869","","1855","1855","","","The Wyoming Bank","","","","","10 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE WYOMING BANK WILKESBARRE WILL PAY ON DEMAND TO THE BEARER TEN DOLLARS","two indians|girl swimming|male bust","","","","","","","","","","2022-08-29T08:35:02Z"
"http://numismatics.org/collection/0000.999.17995","Paper 5 dollar of Trans-Alleghany Bk., Jeffersonville, United States, 1863. 0000.999.17995","0000.999.17995","","1863","1863","","","Trans-Alleghany Bk., Jeffersonville","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell T.520","","","","","","","","THE TRANS-ALLEGHANY BANK OF VIRGINIA","State seal|man","","","","","","","","","","2022-08-29T08:35:23Z"
"http://numismatics.org/collection/0000.999.17996","Paper 5 dollar of Trans-Alleghany Bk., Jeffersonville, United States, 1853 - 1863. 0000.999.17996","0000.999.17996","","1853","1863","","","Trans-Alleghany Bk., Jeffersonville","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell T.520","","","","","","","","THE TRANS-ALLEGHANY BANK OF VIRGINIA","State seal|man","","","","","","","","","","2022-08-29T08:35:23Z"
"http://numismatics.org/collection/0000.999.17997","Paper 10 dollar of Trans-Alleghany Bk., Jeffersonville, United States, 1853 - 1863. 0000.999.17997","0000.999.17997","","1853","1863","","","Trans-Alleghany Bk., Jeffersonville","","","","","10 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE TRANS-ALLEGHANY BANK OF VIRGINIA","Union seated|state seal|man","","","","","","","","","","2022-08-29T08:35:23Z"
"http://numismatics.org/collection/0000.999.17998","Paper 20 dollar of Trans-Alleghany Bk., Jeffersonville, United States, 1853 - 1863. 0000.999.17998","0000.999.17998","","1853","1863","","","Trans-Alleghany Bk., Jeffersonville","","","","","20 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE TRANS-ALLEGHANY BANK OF VIRGINIA","State seal|Commerce, Agriculture, and Navigation seated|man","","","","","","","","","","2022-08-29T08:35:23Z"
"http://numismatics.org/collection/0000.999.17333","Paper dollar of Commercial Bank, United States, 1856. 0000.999.17333","0000.999.17333","","1856","1856","","","Commercial Bank","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell NJ.C.604","","","","","","","","THE COMMERCIAL BANK OF NEW JERSEY WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND","farmer std. under tree|horses and other far animals at well|sailor std. on ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17333.obv.width175.jpg","","2022-08-29T08:33:33Z"
"http://numismatics.org/collection/0000.999.17335","Paper 5 dollar of Commercial Bank, United States, 1856. 0000.999.17335","0000.999.17335","","1856","1856","","","Commercial Bank","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE COMMERCIAL BANK OF NEW JERSEY WILL PAY FIVE DOLLARS TO THE BEARER ON DEMAND","ship at sea|whaler and whale|seaman at wheel","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17335.obv.width175.jpg","","2022-08-29T08:33:34Z"
"http://numismatics.org/collection/0000.999.17336","Paper dollar of Commercial Bank, United States, 1856. 0000.999.17336","0000.999.17336","","1856","1856","","","Commercial Bank","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell NJ.C.604","","","","","","","","THE COMMERCIAL BANK OF NEW JERSEY WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND","farmer std. under tree|horses and other animals at well|sailor std.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17336.obv.width175.jpg","","2022-08-29T08:33:34Z"
"http://numismatics.org/collection/0000.999.17337","Paper dollar of Commercial Bank, United States, 1856. 0000.999.17337","0000.999.17337","","1856","1856","","","Commercial Bank","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell NJ.C.604","","","","","","","","THE COMMERCIAL BANK OF NEW JERSEY WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND","farmer std. under tree|horses and other animals at well|sailor std.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17337.obv.width175.jpg","","2022-08-29T08:33:34Z"
"http://numismatics.org/collection/0000.999.17338","Paper dollar of Commercial Bank, United States, 1856. 0000.999.17338","0000.999.17338","","1856","1856","","","Commercial Bank","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell NJ.C.601","","","","","","","","THE COMMERCIAL BANK OF NEW JERSEY WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND","farmer std. under tree|horses and other animals at well|sailor std.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17338.obv.width175.jpg","","2022-08-29T08:33:34Z"
"http://numismatics.org/collection/0000.999.17387","Paper 6 dollar of Bank of Clarendon, Fayetteville (N.C.), 1855. 0000.999.17387","0000.999.17387","","1855","1855","","","Bank of Clarendon","","","","","6 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","Fayetteville (N.C.)","","","","United States","","","","Haxby NC-15.G4a","","","","","","","","THE BANK OF CLARENDON AT FAYETTEVILLE WILL PAY SIX DOLLARS TO ___ OR BEARER ON DEMAND","6 in scrolls|family on river raft|indian and frontier woman stg.","","","","","","","","","","2022-08-29T08:33:42Z"
"http://numismatics.org/collection/0000.999.17393","Paper dollar of Greensboro Mutual Life Insurance and Trust Company, United States, 1859. 0000.999.17393","0000.999.17393","","1859","1859","","","Greensboro Mutual Life Insurance and Trust Company","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell NC.G.579","","","","","","","","THIS CERTIFIES THAT ___ HAS DEPOSITED ONE DOLLAR IN THIS COMPANY PAYABLE TO HIM OR BEARER IN CURRENT FUNDS ON RETURN OF THIS CERTIFICATE","two men and two woman gathered around spindle|male bust|two females std., man stg. behind","","","","","","","","","","2022-08-29T08:33:43Z"
"http://numismatics.org/collection/0000.999.17394","Paper 25 cent of Greensboro Mutual Life Insurance and Trust Company, United States, 1862. 0000.999.17394","0000.999.17394","","1862","1862","","","Greensboro Mutual Life Insurance and Trust Company","","","","","25 cent","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","Criswell NC.G.558","","","","","","","","THIS CERTIFIES THAT ___ HAS DEPOSITED TWENTY FIVE CENTS IN THIS COMPANY PAYABLE TO HIM OR BEARER IN CURRENT FUNDS ON RETURN OF THIS CERTIFICATE","","","","","","","","","","","2022-08-29T08:33:44Z"
"http://numismatics.org/collection/0000.999.17441","Paper 100 dollar of Bank of Washington, Washington (N.C.), 1856. 0000.999.17441","0000.999.17441","","1856","1856","","","Bank of Washington","","","","","100 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","Washington (N.C.)","","","","United States","","","","Haxby NC-85.G26","","","","","","","","THE BANK OF WASHINGTON WILL PAY TO ___ OR BEARER ONE HUNDRED DOLLARS ON DEAMND","sailor, blacksmith and farmer talking|view of cotton, wheat fields and sea","","","","","","","","","","2022-08-29T08:33:52Z"
"http://numismatics.org/collection/0000.999.17442","Paper 5 dollar of Bank of Washington, Washington (N.C.), 1861. 0000.999.17442","0000.999.17442","","1861","1861","","","Bank of Washington","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","Washington (N.C.)","","","","United States","","","","Haxby NC-85.G12a","","","","","","","","THE BANK OF WASHINGTON WILL PAY FIVE DOLLARS TO ___ OR BEARER","three females std|train|female std.","","","","","","","","","","2022-08-29T08:33:52Z"
"http://numismatics.org/collection/0000.999.17443","Paper 3 dollar of Bank of Washington, Washington (N.C.), 1858. 0000.999.17443","0000.999.17443","","1858","1858","","","Bank of Washington","","","","","3 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","Washington (N.C.)","","","","United States","","","","Haxby NC-85.G2","","","","","","","","THE BANK OF WASHINTON WILL PAY THREE DOLLARS TO THE BEARER","three farmers talking|large floral 3|bust of Washington|3 in scroll","","","","","","","","","","2022-08-29T08:33:52Z"
"http://numismatics.org/collection/0000.999.17444","Paper 3 dollar of Bank of Washington, United States, 1858. 0000.999.17444","0000.999.17444","","1858","1858","","","Bank of Washington","","","","","3 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE BANK OF WASHINTON WILL PAY THREE DOLLARS TO THE BEARER","three farmers talking|large floral 3|bust of Washington|3 in scroll","","","","","","","","","","2022-08-29T08:33:52Z"
"http://numismatics.org/collection/0000.999.17445","Paper 5 dollar of Bank of Washington, Washington (N.C.), 1861. 0000.999.17445","0000.999.17445","","1861","1861","","","Bank of Washington","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","Washington (N.C.)","","","","United States","","","","Criswell NC.W.232||Haxby NC-85.G10","","","","","","","","THE BANK OF WASKINGTON ON DEMAND WILL PAY FIVE DOLLARS TO ___ OR BEARER","three females std.|train|female std.","","","","","","","","","","2022-08-29T08:33:52Z"
"http://numismatics.org/collection/0000.999.17446","Paper 5 dollar of Bank of Washington, Washington (N.C.), 1852. 0000.999.17446","0000.999.17446","","1852","1852","","","Bank of Washington","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","Washington (N.C.)","","","","United States","","","","Criswell NC.W.232||Haxby NC-85.G10","","","","","","","","THE BANK OF WASKINGTON ON DEMAND WILL PAY FIVE DOLLARS TO ___ OR BEARER","three females std.|train|female std.","","","","","","","","","","2022-08-29T08:33:52Z"
"http://numismatics.org/collection/0000.999.17447","Paper 5 dollar of Bank of Washington, United States, 1852. 0000.999.17447","0000.999.17447","","1852","1852","","","Bank of Washington","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell NC.W.232","","","","","","","","THE BANK OF WASKINGTON ON DEMAND WILL PAY FIVE DOLLARS TO ___ OR BEARER","three females std.|train|female std.","","","","","","","","","","2022-08-29T08:33:52Z"
"http://numismatics.org/collection/0000.999.17454","Paper 3 dollar of Bank of Cape Fear, Winston-Salem (N.C.), 1859. 0000.999.17454","0000.999.17454","","1859","1859","","","Bank of Cape Fear","","","","","3 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","Winston-Salem (N.C.)","","","","United States","","","","Criswell NC.C.159||Haxby NC-90.G390","","","","","","","","THE PRESIDENT DIRECTORS and CO. OF THE BANK OF CAPE FEAR WILL PAY THREE DOLLARS AT ___ TO THE BEARER","female std.|three men stg. with ship and train","","","","","","","","","","2022-08-29T08:33:54Z"
"http://numismatics.org/collection/0000.999.17457","Paper 5 dollar of Bank of Wilmington, Wilmington (N.C.), 1856. 0000.999.17457","0000.999.17457","","1856","1856","","","Bank of Wilmington","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","Wilmington (N.C.)","","","","United States","","","","Criswell NC.W.405||Haxby NC-100.G2c","","","","","","","","THE BANK OF WILMINGTON WILL PAY FIVE DOLLARS ON DEMAND TO BEARER","sailing ship, and people rowing to shore|5 in scroll|sailing ship","","","","","","","","","","2022-08-29T08:33:54Z"
"http://numismatics.org/collection/0000.999.17513","Paper dollar of State Bank of Ohio, United States. 0000.999.17513","0000.999.17513","","","","","","State Bank of Ohio","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE STATE BANK OF OHIO WILL PAY TO BEARER ONE DOLLAR ON DEMAND AT THE HARRISON BRANCH, CADIZ","male bust and 1 within scroll L. end|farmer and sailor std. near shield|female stg.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17513.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17513.rev.width175.jpg","2022-08-29T08:34:04Z"
"http://numismatics.org/collection/0000.999.17574","Paper 5 dollar of Bank of the Ohio Savings Institute, United States, 1855. 0000.999.17574","0000.999.17574","","1855","1855","","","Bank of the Ohio Savings Institute","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","BANK OF THE OHIO SAVINGS INSTITUTE ___ HAS DEPOSITED FIVE DOLALRS PAYABLE TO THE BEARER ON DEMAND","man with horse plow|three men talking in field|bust of Jackson","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17574.obv.width175.jpg","","2022-08-29T08:34:13Z"
"http://numismatics.org/collection/0000.999.17637","Paper 10 dollar of Bank of Hamburg, Hamburg, United States, 1856. 0000.999.17637","0000.999.17637","","1856","1856","","","Bank of Hamburg, Hamburg","","","","","10 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell H.109","","","","","","","","THE BANK OF HAMBURG","Log cabin, horse drinking from trough in front, etc.","","","","","","","","","","2022-08-29T08:34:24Z"
"http://numismatics.org/collection/0000.999.17638","Paper 10 dollar of Bank of Hamburg, Hamburg, United States, 1857. 0000.999.17638","0000.999.17638","","1857","1857","","","Bank of Hamburg, Hamburg","","","","","10 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell H.109","","","","","","","","THE BANK OF HAMBURG","Log cabin, horse drinking from trough in front, etc.","","","","","","","","","","2022-08-29T08:34:24Z"
"http://numismatics.org/collection/0000.999.17639","Paper 10 dollar of Bank of Hamburg, Hamburg, United States, 1857. 0000.999.17639","0000.999.17639","","1857","1857","","","Bank of Hamburg, Hamburg","","","","","10 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell H.109","","","","","","","","THE BANK OF HAMBURG","Log cabin, horse drinking from trough in front, etc.","","","","","","","","","","2022-08-29T08:34:24Z"
"http://numismatics.org/collection/0000.999.17678","Paper 10 dollar of Farmers Bank of Bucks County, United States, 1861. 0000.999.17678","0000.999.17678","","1861","1861","","","Farmers Bank of Bucks County","","","","","10 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE FARMERS BANK OF BUCKS COUNTY WILL PAY ON DEMAND TO THE BEARER TEN DOLLARS","two indians|male bust|girl swimming","","","","","","","","","","2022-08-29T08:34:30Z"
"http://numismatics.org/collection/0000.999.17733","Paper 2 dollar of Octorara Bank, United States, 1858. 0000.999.17733","0000.999.17733","","1858","1858","","","Octorara Bank","","","","","2 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell GA.S.453","","","","","","","","THE OCTORARA BANK WILL PAY TWO DOLLARS TO THE BEARER ON DEMAND","man with horse plow|two cheriubs|men and cart gathering wheat","","","","","","","","","","2022-08-29T08:34:40Z"
"http://numismatics.org/collection/0000.999.11065","Paper dollar of Citizens Bank, (counterfeit), 1854. 0000.999.11065","0000.999.11065","","1854","1854","","","Citizens Bank","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","(counterfeit)","","","","United States||Delaware","","","","Criswell not","","","","","","","","CITIZENS BANK WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND","1 in scroll TR and TL, seal L, two farmboys LR, three females std. top, eagle","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11065.obv.width175.jpg","","2022-08-29T08:14:44Z"
"http://numismatics.org/collection/0000.999.11066","Paper 3 dollar of Bank of Milford, United States/Delaware, 1853. 0000.999.11066","0000.999.11066","","1853","1853","","","Bank of Milford","","","","","3 dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States||Delaware","","","","Haxby DE-35.G6a","","","","","","","","THE BANK OF MILFORD WILL PAY THREE DOLLARS TO THE BEARER ON DEMAND","3 in scroll TR and TL, blacksmith at anvil LL, lady in field, r., lady,shield","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11066.obv.width175.jpg","","2022-08-29T08:14:44Z"
"http://numismatics.org/collection/0000.999.11113","Paper dollar of Dayton Bank, United States/Minnesota, 1853. 0000.999.11113","0000.999.11113","","1853","1853","","","Dayton Bank","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States||Minnesota","","","","C MN.D.70","","","","","","","","THE DAYTON BANK WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND","1 in scroll flanking central oval male bust with goups around, cows, indians","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11113.obv.width175.jpg","","2022-08-29T08:14:52Z"
"http://numismatics.org/collection/0000.999.13150","Paper 5 dollar of Perry County Bank, United States, 1854. 0000.999.13150","0000.999.13150","","1854","1854","","","Perry County Bank","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE PERRY COUNTY BANK WILL PAY FIVE DOLLARS DEMAND TO THE BEARER","man felling tree|three horses|female bust","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13150.obv.width175.jpg","","2022-08-29T08:20:42Z"
"http://numismatics.org/collection/0000.999.13160","Paper 2 dollar of Bank of Fulton, United States, 1850. 0000.999.13160","0000.999.13160","","1850","1850","","","Bank of Fulton","","","","","2 dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","The Bank of Fulton will pay Two Dollars to bearer on demand","child|Merchants bartering over produce|train","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13160.obv.width175.jpg","","2022-08-29T08:20:43Z"
"http://numismatics.org/collection/0000.999.11648","Paper 5 dollar of Commercial Bank of NJ, Perth Amboy, United States, 1856. 0000.999.11648","0000.999.11648","","1856","1856","","","Commercial Bank of NJ, Perth Amboy","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","","Paper","","","","","United States","","","","Wait 1971","","","","","","","","THE COMMERCIAL BANK OF NEW JERSEY WILL PAY FIVE DOLLARS TO THE BEARER","Sailing ship|whaling scene|sailor at ship's wheel","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11648.obv.width175.jpg","","2022-08-29T08:16:30Z"
"http://numismatics.org/collection/0000.999.11708","Paper 5 dollar of Farmers and Merch. Bank, Greensborough, United States, 1863. 0000.999.11708","0000.999.11708","","1863","1863","","","Farmers and Merch. Bank, Greensborough","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company||American Bank Note Company","","Paper","","","","","United States","","","","Criswell F-99","","","","","","","","THE FARMERS AND MERCHANTS BANK OF GREENSBOROUGH WILL PAY FIVE DOLLARS","Man|three females with large portrait of Washinton|Andrew Jackson","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11708.obv.width175.jpg","","2022-08-29T08:16:40Z"
"http://numismatics.org/collection/0000.999.11739","Paper 20 dollar of Monticello Bank, Charlottesville, United States, 1861. 0000.999.11739","0000.999.11739","","1861","1861","","","Monticello Bank, Charlottesville","","","","","20 dollar","North American","Paper Money","","","Danforth, Wright and Company","","Paper","","","","","United States","","","","Criswell M-562","","","","","","","","THE MONTICELLO BANK WILL PAY TWENTY DOLLARS TO BEARER ON DEMAND.","Woman with cattle|state arms|Monticello|Thomas Jefferson","","","","","","","","","","2022-08-29T08:16:45Z"
"http://numismatics.org/collection/0000.999.11793","Paper 5 dollar of Central Bank of Pa., Hollidaysburg, United States, 1859. 0000.999.11793","0000.999.11793","","1859","1859","","","Central Bank of Pa., Hollidaysburg","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","","Paper","","","","","United States","","","","Criswell C-198","","","","","","","","THE CENTRAL BANL OF PENNSYLVANIA WILL PAY FIVE DOLLARS TO BEARER","Wide vignette of Ceres,man with sickle, two reclining figures|young girl","","","","","","","","","","2022-08-29T08:16:54Z"
"http://numismatics.org/collection/0000.999.11794","Paper 10 dollar of Central Bank of Pa., Hollidaysburg, United States, 1859. 0000.999.11794","0000.999.11794","","1859","1859","","","Central Bank of Pa., Hollidaysburg","","","","","10 dollar","North American","Paper Money","","","Danforth, Wright and Company","","Paper","","","","","United States","","","","Criswell C-201","","","","","","","","THE CENTRAL BANK OF PENNSYLVANIA WILL PAY TEN DOLLARS TO BEARER ON DEMAND","Coal miners|Daniel Webster","","","","","","","","","","2022-08-29T08:16:55Z"
"http://numismatics.org/collection/0000.999.11799","Paper 5 dollar of Mechanics Bank of Memphis, United States, 1854. 0000.999.11799","0000.999.11799","","1854","1854","","","Mechanics Bank of Memphis","","","","Washington, George||Franklin, Benjamin||Jackson, Andrew","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","","Paper","","","","","United States","","","","Criswell M-132","","","","","","","","","Benjamin Franklin|five allegorical female figures surrounding a portrait of George Washington|Andrew Jackson","","","","","","","","","","2022-08-29T08:16:55Z"
"http://numismatics.org/collection/0000.999.11810","Paper 10 dollar of Bank of Clarendon, Fayetteville (N.C.), 1855. 0000.999.11810","0000.999.11810","","1855","1855","","","Bank of Clarendon","","","","","10 dollar","North American","Paper Money","","","Danforth, Wright and Company","","Paper","Fayetteville (N.C.)","","","","United States","","","","Criswell C-570||Haxby NC-15.G8a","","","","","","","","","Family|steamboat heading right","","","","","","","","","","2022-08-29T08:17:01Z"
"http://numismatics.org/collection/0000.999.10834","Paper 2 dollar of Central Bank of Alabama, United States, 1861. 0000.999.10834","0000.999.10834","","1861","1861","","","Central Bank of Alabama","","","","","2 dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","C AL.C.101 Haxby.AL-65.G6","","","","","","","","THE CENTRAL BANK OF ALABAMA WILL PAY TWO DOLLARS TO THE BEARER ON DEMAND","2 TWO 2 in scroll Lend, 2 in scroll and cotton view, slaves gathering sugar ctr","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.10834.obv.width175.jpg","","2022-08-29T08:14:06Z"
"http://numismatics.org/collection/0000.999.10835","Paper dollar of Central Bank of Alabama, United States, 1861. 0000.999.10835","0000.999.10835","","1861","1861","","","Central Bank of Alabama","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","C AL.C.90 Haxby.AL-65.G2","","","","","","","","THE CENTRAL BANK OF ALABAMA WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND","1 in scroll TR, keg and cotton LR, female as commerce std. ctr, Teacher and kid","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.10835.obv.width175.jpg","","2022-08-29T08:14:06Z"
"http://numismatics.org/collection/1945.42.535","Paper 3 dollar of Cataract City Bank, United States, 1856. 1945.42.535","1945.42.535","","1856","1856","","","Cataract City Bank","","","","","3 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE CATARACT CITY BANK WILL PAY THE BEARER THREE DOLLARS ON DEMAND","three indians looking over industry scene|3 in scroll","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.535.rev.width175.jpg","2022-09-01T02:42:12Z"
