"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23171","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1944.100.23171","1944.100.23171","http://numismatics.org/ocre/id/ric.8.alex.62","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 62","","","RIC VIII Alexandria 62","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP - REPARATIO","Emperor standing left, holding Chi Rho banner and shield, two bound captives left","","","6","20.0","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.23171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23171.rev.width175.jpg","2024-05-15T12:48:55Z"
"http://numismatics.org/collection/1944.100.23172","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1944.100.23172","1944.100.23172","http://numismatics.org/ocre/id/ric.8.alex.62","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 62","","","RIC VIII Alexandria 62","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP - REPARATIO","Emperor standing left, holding Chi Rho banner and shield, two bound captives left","","","5","20.0","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.23172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23172.rev.width175.jpg","2024-05-15T12:48:56Z"
"http://numismatics.org/collection/1944.100.23178","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1944.100.23178","1944.100.23178","http://numismatics.org/ocre/id/ric.8.alex.64","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II||Constans","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 64","","","RIC VIII Alexandria 64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP - REPARATIO","Emperor standing left, holding Chi Rho banner and shield, two bound captives left","","","11","20.5","5.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.23178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23178.rev.width175.jpg","2024-05-15T12:49:02Z"
"http://numismatics.org/collection/1944.100.23187","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1944.100.23187","1944.100.23187","http://numismatics.org/ocre/id/ric.8.alex.64","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 64","","","RIC VIII Alexandria 64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP - REPARATIO","Emperor standing left, holding Chi Rho banner and shield, two bound captives left","","","12","21.0","5.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.23187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23187.rev.width175.jpg","2024-05-15T12:49:12Z"
"http://numismatics.org/collection/1944.100.23188","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1944.100.23188","1944.100.23188","http://numismatics.org/ocre/id/ric.8.alex.65","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 65","","","RIC VIII Alexandria 65","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Bust laureate and rosette-diademed draped cuirassed left holding globe","FEL TEMP - REPARATIO","Emperor standing left, holding Chi Rho banner and shield, two bound captives left","","","6","19.5","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.23188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23188.rev.width175.jpg","2024-05-15T12:49:13Z"
"http://numismatics.org/collection/1944.100.23192","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1944.100.23192","1944.100.23192","http://numismatics.org/ocre/id/ric.8.alex.67","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 67","","","RIC VIII Alexandria 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP REPA-RATIO","Helmeted soldier leading figure from hut beneath palm tree","","","12","20.5","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.23192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23192.rev.width175.jpg","2024-05-15T12:49:18Z"
"http://numismatics.org/collection/1944.100.23193","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1944.100.23193","1944.100.23193","http://numismatics.org/ocre/id/ric.8.alex.67","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 67","","","RIC VIII Alexandria 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP REPA-RATIO","Helmeted soldier leading figure from hut beneath palm tree","","","12","20.0","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.23193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23193.rev.width175.jpg","2024-05-15T12:49:19Z"
"http://numismatics.org/collection/1944.100.23198","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23198","1944.100.23198","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.5","5.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.23198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23198.rev.width175.jpg","2024-05-15T12:49:24Z"
"http://numismatics.org/collection/1944.100.23199","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23199","1944.100.23199","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","23.5","4.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.23199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23199.rev.width175.jpg","2024-05-15T12:49:25Z"
"http://numismatics.org/collection/1944.100.23200","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23200","1944.100.23200","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","6.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.23200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23200.rev.width175.jpg","2024-05-15T12:49:28Z"
"http://numismatics.org/collection/1944.100.23201","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23201","1944.100.23201","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-T[I]VS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","22.5","6.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.23201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23201.rev.width175.jpg","2024-05-15T12:49:29Z"
"http://numismatics.org/collection/1944.100.23202","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23202","1944.100.23202","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.5","6.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.23202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23202.rev.width175.jpg","2024-05-15T12:49:30Z"
"http://numismatics.org/collection/1944.100.23204","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23204","1944.100.23204","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.5","6.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.23204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23204.rev.width175.jpg","2024-05-15T12:49:31Z"
"http://numismatics.org/collection/1944.100.23206","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23206","1944.100.23206","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.5","4.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.23206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23206.rev.width175.jpg","2024-05-15T12:49:33Z"
"http://numismatics.org/collection/1944.100.23207","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23207","1944.100.23207","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARA[TIO]","Helmeted soldier standing left spearing falling horseman","","","5","20.5","6.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.23207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23207.rev.width175.jpg","2024-05-15T12:49:34Z"
"http://numismatics.org/collection/1944.100.23208","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23208","1944.100.23208","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F [AVG]","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","6.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.23208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23208.rev.width175.jpg","2024-05-15T12:49:35Z"
"http://numismatics.org/collection/1944.100.23209","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23209","1944.100.23209","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","23.0","6.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.23209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23209.rev.width175.jpg","2024-05-15T12:49:36Z"
"http://numismatics.org/collection/1944.100.23210","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23210","1944.100.23210","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.5","5.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.23210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23210.rev.width175.jpg","2024-05-15T12:49:38Z"
"http://numismatics.org/collection/1944.100.23211","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23211","1944.100.23211","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP R[E-P]ARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","4.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.23211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23211.rev.width175.jpg","2024-05-15T12:49:39Z"
"http://numismatics.org/collection/1944.100.23212","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23212","1944.100.23212","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","5.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.23212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23212.rev.width175.jpg","2024-05-15T12:49:40Z"
"http://numismatics.org/collection/1944.100.23213","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23213","1944.100.23213","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.5","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.23213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23213.rev.width175.jpg","2024-05-15T12:49:41Z"
"http://numismatics.org/collection/1944.100.23264","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23264","1944.100.23264","http://numismatics.org/ocre/id/ric.8.alex.74","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 74","","","RIC VIII Alexandria 74","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.0","5.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.23264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23264.rev.width175.jpg","2024-05-15T12:50:34Z"
"http://numismatics.org/collection/1944.100.23265","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23265","1944.100.23265","http://numismatics.org/ocre/id/ric.8.alex.74","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 74","","","RIC VIII Alexandria 74","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.0","5.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.23265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23265.rev.width175.jpg","2024-05-15T12:50:35Z"
"http://numismatics.org/collection/1944.100.23266","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23266","1944.100.23266","http://numismatics.org/ocre/id/ric.8.alex.74","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 74","","","RIC VIII Alexandria 74","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","22.0","5.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.23266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23266.rev.width175.jpg","2024-05-15T12:50:36Z"
"http://numismatics.org/collection/1944.100.23267","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23267","1944.100.23267","http://numismatics.org/ocre/id/ric.8.alex.74","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 74","","","RIC VIII Alexandria 74","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.23267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23267.rev.width175.jpg","2024-05-15T12:50:37Z"
