"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.64076","Silver Tetradrachm of Numerian, Alexandreia, AD 284. 1944.100.64076","1944.100.64076","","3","284","Numerian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5612||M 4739","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Nike adv. r. holding wreath in r. and palm in l.","","","12","19.0","9.22","","","2022-08-31T08:36:20Z"
"http://numismatics.org/collection/1944.100.64077","Silver Tetradrachm of Numerian, Alexandreia, AD 284. 1944.100.64077","1944.100.64077","","3","284","Numerian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5612||M 4739","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Nike adv. r. holding wreath in r. and palm in l.","","","12","19.0","8.57","","","2022-08-31T08:36:20Z"
"http://numismatics.org/collection/1944.100.64078","Silver Tetradrachm of Numerian, Alexandreia, AD 284. 1944.100.64078","1944.100.64078","","3","284","Numerian","","","","","Serapis","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5613","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Sarapis stg. r. holding staff in l. and raising r.","","","12","20.0","7.9","","","2022-08-31T08:36:20Z"
"http://numismatics.org/collection/1944.100.64080","Silver Tetradrachm of Numerian, Alexandreia, AD 284. 1944.100.64080","1944.100.64080","","3","284","Numerian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5614","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Eagle l. head r., wreath in beak","","","12","18.5","8.23","","","2022-08-31T08:36:21Z"
"http://numismatics.org/collection/1944.100.64081","Silver Tetradrachm of Numerian, Alexandreia, AD 284. 1944.100.64081","1944.100.64081","","3","284","Numerian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5615||M 4747","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","LEG B TRAI","Eagle l. head r., wreath in beak","","","12","20.0","7.72","","","2022-08-31T08:36:21Z"
"http://numismatics.org/collection/1944.100.64082","Silver Tetradrachm of Numerian, Alexandreia, AD 284. 1944.100.64082","1944.100.64082","","3","284","Numerian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5615||M 4747","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","LEG B TRAI","Eagle l. head r., wreath in beak","","","12","19.5","8.05","","","2022-08-31T08:36:21Z"
"http://numismatics.org/collection/1944.100.64083","Silver Tetradrachm of Numerian, Alexandreia, AD 284. 1944.100.64083","1944.100.64083","","3","284","Numerian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5615||M 4747","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","LEG B TRAI","Eagle l. head r., wreath in beak","","","12","19.0","6.73","","","2022-08-31T08:36:21Z"
"http://numismatics.org/collection/1944.100.64084","Silver Tetradrachm of Numerian, Alexandreia, AD 284. 1944.100.64084","1944.100.64084","","3","284","Numerian","","","","","Homonoia","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D -||F 3346","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Homonoia stg. l. holding cornucopiae in l. and raising r.","","","12","18.5","7.35","","","2022-08-31T08:36:22Z"
"http://numismatics.org/collection/1944.100.73260","Silver Aureus of Numerian. 1944.100.73260","1944.100.73260","","","","Numerian","","","","","","","Aureus","Roman","Cf","","","","Struck","Silver","","","","","","","","","Hill 254","","","","","","","","IMP NVMERIANVS AVG","Bust rad. cuir. r.","PRINCIPI IVVENTVTIS","Numerian stg. l. holding baton in r. and transverse spear, point upwards, in l.","","","","","","","","2022-09-01T01:06:11Z"
"http://numismatics.org/collection/1954.229.95","Lead Aureus of Numerian. 1954.229.95","1954.229.95","","","","Numerian","","","","","Mercury","","Aureus","Roman","Cf","","","","Struck","Lead","","","","","","","","","Hill 253","","","","","","","","IMP NVMERIANVS AVG","Bust rad. cuir. r.","PIETAS AVGG","Mercury (?) stg. l. holding bag in r. and caduceus in l.","","","","","","","","2022-09-01T06:02:01Z"
"http://numismatics.org/collection/1954.229.96","Lead Aureus of Numerian. 1954.229.96","1954.229.96","","","","Numerian","","","","","","","Aureus","Roman","Cf","","","","Struck","Lead","","","","","","","","","Hill 254","","","","","","","","IMP NVMERIANVS AVG","Bust rad. cuir. r.","PRINCIPI IVVENTVTIS","Numerian stg. l. holding baton in r. and transverse spear, point upwards, in l.","","","","","","","","2022-09-01T06:02:01Z"
"http://numismatics.org/collection/1974.26.3958","Silver Tetradrachm of Numerian, Alexandreia, AD 282 - AD 283. 1974.26.3958","1974.26.3958","","1","1","Numerian","","","","","Dikaiosyne","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5600||M 4684","","","","","","","","A K M A NOVMERIANOS KS","Bust laur. dr. cuir. r. seen from behind","","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","18.0","7.28","","","2022-09-02T03:23:27Z"
"http://numismatics.org/collection/1974.26.3959","Silver Tetradrachm of Numerian, Alexandreia, AD 282 - AD 283. 1974.26.3959","1974.26.3959","","1","1","Numerian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5604||M 4682","","","","","","","","A K M A NOVMERIANOS KS","Bust laur. dr. cuir. r. seen from behind","","Eagle l. head r., wreath in beak, between two standards","","","12","19.0","7.92","","","2022-09-02T03:23:27Z"
"http://numismatics.org/collection/1974.26.3960","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1974.26.3960","1974.26.3960","","2","2","Numerian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5607||M 4699","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Roma std. l. on throne holding Victoriola in r. and spear in l.; beneath, shield","","","12","19.0","7.62","","","2022-09-02T03:23:28Z"
"http://numismatics.org/collection/1974.26.3961","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1974.26.3961","1974.26.3961","","2","2","Numerian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5607||M 4699","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Roma std. l. on throne holding Victoriola in r. and spear in l.; beneath, shield","","","12","20.0","7.75","","","2022-09-02T03:23:28Z"
"http://numismatics.org/collection/1974.26.3962","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1974.26.3962","1974.26.3962","","2","2","Numerian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5608||M 4719","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Roma std. l. on throne holding Victoriola in r. and spear in l.; beneath, shield","","","12","19.0","7.16","","","2022-09-02T03:23:28Z"
"http://numismatics.org/collection/1974.26.3963","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1974.26.3963","1974.26.3963","","2","2","Numerian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5610||M 4706","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Nike adv. r. holding wreath in r. and palm in l.","","","12","20.0","9.01","","","2022-09-02T03:23:28Z"
"http://numismatics.org/collection/1974.26.3964","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1974.26.3964","1974.26.3964","","2","2","Numerian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5616||M 4711","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Eagle l. head r., wreath in beak, between two standards","","","12","19.5","7.29","","","2022-09-02T03:23:28Z"
"http://numismatics.org/collection/1974.26.3965","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1974.26.3965","1974.26.3965","","2","2","Numerian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5617||M 4729","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Eagle l. head r., wreath in beak, between two standards","","","12","20.0","8.39","","","2022-09-02T03:23:28Z"
"http://numismatics.org/collection/1974.26.3966","Silver Tetradrachm of Numerian, Alexandreia, AD 284. 1974.26.3966","1974.26.3966","","3","284","Numerian","","","","","Eirene","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5609||M 4735","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Eirene stg. l. holding olive branch in r. and transverse sceptre in l.","","","12","19.5","7.7","","","2022-09-02T03:23:29Z"
"http://numismatics.org/collection/1974.26.3967","Silver Tetradrachm of Numerian, Alexandria, AD 284. 1974.26.3967","1974.26.3967","","3","284","Numerian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandria","","","","","","","","D 5612||M 4739","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Nike adv. r. holding wreath in r. and palm in l.","","","12","19.5","8.0","","","2022-09-02T03:23:29Z"
"http://numismatics.org/collection/1974.26.3968","Silver Tetradrachm of Numerian, Alexandreia, AD 284. 1974.26.3968","1974.26.3968","","3","284","Numerian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5614","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Eagle l. head r., wreath in beak","","","12","20.0","7.25","","","2022-09-02T03:23:29Z"
"http://numismatics.org/collection/1974.26.3969","Silver Tetradrachm of Numerian, Alexandreia, AD 284. 1974.26.3969","1974.26.3969","","3","284","Numerian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5615||M 4747","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","LEG B TRAI","Eagle l. head r., wreath in beak","","","12","21.0","7.85","","","2022-09-02T03:23:29Z"
"http://numismatics.org/collection/1973.56.1003","Silver Tetradrachm of Numerian, Alexandreia, AD 284. 1973.56.1003","1973.56.1003","","3","284","Numerian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5606","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Two emperors togate clasping r. hands","","","12","19.0","7.28","","","2022-09-02T02:19:30Z"
"http://numismatics.org/collection/1985.140.191","Silver Antoninianus of Numerian, Carinus, Ticinum, AD 283 - AD 284 1985.140.191","1985.140.191","http://numismatics.org/ocre/id/ric.5.car.447","283","284","Numerian||Carinus","","","","","Providentia","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Italy","RIC V Carus 447","","","RIC V Carus 447","","","","","","","","IMP NVMERIANVS P F AVG","Bust radiate draped cuirassed right seen from behind","PROVIDE[NT A]VGG","Providentia standing left holding grain stalks in right and cornucopiae in left; at left, modius","","","7","21.5","3.41","https://numismatics.org/collectionimages/19501999/1985/1985.140.191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.191.rev.width175.jpg","2023-03-17T06:23:43Z"
"http://numismatics.org/collection/1944.100.36594","Silver Antoninianus of Carinus, Numerian, Tripolis, AD 283 - AD 285. 1944.100.36594","1944.100.36594","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG•","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","10","21.5","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.36594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36594.rev.width175.jpg","2023-03-17T06:42:38Z"
"http://numismatics.org/collection/1962.83.15","Silver Antoninianus of Carinus, Numerian, Lugdunum, AD 283 - AD 285 1962.83.15","1962.83.15","http://numismatics.org/ocre/id/ric.5.car.337","283","285","Carinus||Numerian","","","","","Venus","Magnia Urbica","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC V Carus 337","","","RIC V Carus 337","","","","","","","","MAGNIA VRBICA AVG","bust diademed draped right on crescent","VENVS G-E-NETRIX","Venus standing left, holding apple and sceptre","","","12","21.0","4.53","https://numismatics.org/collectionimages/19501999/1962/1962.83.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.83.15.rev.width175.jpg","2023-03-17T06:42:39Z"
"http://numismatics.org/collection/1944.100.36584","Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36584","1944.100.36584","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 325","","","RIC V Carus 325","","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory from Jupiter standing left","","","6","20.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.36584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36584.rev.width175.jpg","2023-03-17T06:43:04Z"
"http://numismatics.org/collection/1944.100.36652","Silver Antoninianus of Numerian, Carinus, Antioch, AD 283 - AD 284. 1944.100.36652","1944.100.36652","http://numismatics.org/ocre/id/ric.5.car.466","283","284","Numerian||Carinus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 466","","","RIC V Carus 466","","","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","5","21.5","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.36652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36652.rev.width175.jpg","2023-03-17T06:59:50Z"
"http://numismatics.org/collection/1944.100.36627","Silver Antoninianus of Numerian, Carinus, Ticinum, AD 283 - AD 284. 1944.100.36627","1944.100.36627","http://numismatics.org/ocre/id/ric.5.car.447","283","284","Numerian||Carinus","","","","","Providentia","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Italy","RIC V Carus 447","","","RIC V Carus 447","","","","","","","","IMP NVMERIANVS P F AVG","bust radiate draped right","PROVID-ENT AVGG","Providentia standing left holding cornucopiae in left and grain stalks in right; at feet, modius","","","6","22.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.36627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36627.rev.width175.jpg","2023-03-17T07:01:49Z"
"http://numismatics.org/collection/1944.100.36559","Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36559","1944.100.36559","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 325","","","RIC V Carus 325","","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","12","20.5","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.36559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36559.rev.width175.jpg","2023-03-17T06:36:51Z"
"http://numismatics.org/collection/1944.100.36560","Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285 1944.100.36560","1944.100.36560","http://numismatics.org/ocre/id/ric.5.car.327","283","285","Carinus||Numerian","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 327","","","RIC V Carus 327","","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GGG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","12","22.5","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.36560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36560.rev.width175.jpg","2023-03-17T06:36:52Z"
"http://numismatics.org/collection/1944.100.36641","Silver Antoninianus of Numerian, Carinus, Cyzicus, AD 283 - AD 284 1944.100.36641","1944.100.36641","http://numismatics.org/ocre/id/ric.5.car.463","283","284","Numerian||Carinus","","","","","Jupiter","Numerian||Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Carus 463","","","RIC V Carus 463","","","","","","","","IMP C NVMERIANVS P F AVG","bust radiate draped right","CLEMENTIA • TEMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","12","22.0","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.36641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36641.rev.width175.jpg","2023-03-17T06:12:29Z"
"http://numismatics.org/collection/1974.203.37","Silver Antoninianus of Numerian, Carinus, Rome, AD 283 - AD 284 1974.203.37","1974.203.37","http://numismatics.org/ocre/id/ric.5.car.410","283","284","Numerian||Carinus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Carus 410","","","RIC V Carus 410","","","","","","","","IMP NVMERIANVS AVG","bust radiate cuirassed right","IOVI - V-ICTORI","Jupiter standing left, holding Victory and sceptre; eagle at foot","","","6","20.0","2.96","https://numismatics.org/collectionimages/19501999/1974/1974.203.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.203.37.rev.width175.jpg","2023-03-17T06:13:22Z"
"http://numismatics.org/collection/1944.100.36552","Silver Antoninianus of Carinus, Numerian, Cyzicus, AD 283 - AD 285. 1944.100.36552","1944.100.36552","http://numismatics.org/ocre/id/ric.5.car.324","283","285","Carinus||Numerian","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Carus 324","","","RIC V Carus 324","","","","","","","","IMP M AVR CARINVS P F AVG","bust radiate cuirassed right","CLEMENTIA - TEMP","Emperor standing right, holding sceptre and receiving Victory from Jupiter standing left","","","6","19.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.36552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36552.rev.width175.jpg","2023-03-17T05:59:12Z"
"http://numismatics.org/collection/1944.100.36642","Silver Antoninianus of Numerian, Carinus, Cyzicus, AD 283 - AD 284. 1944.100.36642","1944.100.36642","http://numismatics.org/ocre/id/ric.5.car.463","283","284","Numerian||Carinus","","","","","Jupiter","Numerian||Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Carus 463","","","RIC V Carus 463","","","","","","","","IMP C NVMERIANVS P F AVG","bust radiate draped right","CLEMENTIA • TEMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","12","20.5","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.36642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36642.rev.width175.jpg","2023-03-17T06:50:08Z"
"http://numismatics.org/collection/1910.88.20","Silver Coin of Numerian, Carinus, Tripolis, AD 283 - AD 284 1910.88.20","1910.88.20","http://numismatics.org/ocre/id/ric.5.car.470","283","284","Numerian||Carinus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 470","","","RIC V Carus 470","","","","","","","","IMP C M AVR NVMERIANVS P F AVG","bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","10","21.0","3.12","https://numismatics.org/collectionimages/19001949/1910/1910.88.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.20.rev.width175.jpg","2023-03-17T06:33:07Z"
"http://numismatics.org/collection/1910.88.19","Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1910.88.19","1910.88.19","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 325","","","RIC V Carus 325","","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","12","20.5","3.21","https://numismatics.org/collectionimages/19001949/1910/1910.88.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.19.rev.width175.jpg","2023-03-17T06:33:07Z"
"http://numismatics.org/collection/1944.100.36629","Silver Antoninianus of Numerian, Carinus, Ticinum, AD 283 - AD 284. 1944.100.36629","1944.100.36629","http://numismatics.org/ocre/id/ric.5.car.447","283","284","Numerian||Carinus","","","","","Providentia","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Italy","RIC V Carus 447","","","RIC V Carus 447","","","","","","","","IMP NVMERIANVS P F AVG","bust radiate draped right","PROVID-ENT AVGG","Providentia standing left holding cornucopiae in left and grain stalks in right; at feet, modius","","","6","21.5","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.36629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36629.rev.width175.jpg","2023-03-17T06:34:56Z"
"http://numismatics.org/collection/1944.100.36630","Silver Antoninianus of Numerian, Carinus, Ticinum, AD 283 - AD 284. 1944.100.36630","1944.100.36630","http://numismatics.org/ocre/id/ric.5.car.447","283","284","Numerian||Carinus","","","","","Providentia","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Italy","RIC V Carus 447","","","RIC V Carus 447","","","","","","","","IMP NVMERIANVS P F AVG","bust radiate draped right","PROVIDENT AVGG","Providentia standing left holding cornucopiae in left and grain stalks in right; at feet, modius","","","6","22.5","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.36630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36630.rev.width175.jpg","2023-03-17T06:34:57Z"
"http://numismatics.org/collection/1944.100.36654","Silver Antoninianus of Numerian, Carinus, Antioch, AD 283 - AD 284. 1944.100.36654","1944.100.36654","http://numismatics.org/ocre/id/ric.5.car.466","283","284","Numerian||Carinus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 466","","","RIC V Carus 466","","","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","6","19.0","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.36654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36654.rev.width175.jpg","2023-03-17T06:35:29Z"
"http://numismatics.org/collection/1944.100.36598","Silver Antoninianus of Carinus, Numerian, Ticinum, AD 283 - AD 285 1944.100.36598","1944.100.36598","http://numismatics.org/ocre/id/ric.5.car.347","283","285","Carinus||Numerian","","","","","Venus","Magnia Urbica","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Italy","RIC V Carus 347","","","RIC V Carus 347","","","","","","","","MAGNIA VRBICA AVG","bust diademed draped right on crescent","VENVS VICTRIX","Venus standing left, holding helmet and sceptre, shield at foot","","","12","21.5","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.36598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36598.rev.width175.jpg","2023-03-17T06:18:47Z"
"http://numismatics.org/collection/1970.165.141","Silver Antoninianus of Numerian, Carinus, Antioch, AD 283 - AD 284 1970.165.141","1970.165.141","http://numismatics.org/ocre/id/ric.5.car.466","283","284","Numerian||Carinus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 466","","","RIC V Carus 466","","","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","6","20.0","3.31","https://numismatics.org/collectionimages/19501999/1970/1970.165.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.141.rev.width175.jpg","2023-03-17T06:19:29Z"
"http://numismatics.org/collection/1944.100.36622","Silver Antoninianus of Numerian, Carinus, Rome, AD 283 - AD 284. 1944.100.36622","1944.100.36622","http://numismatics.org/ocre/id/ric.5.car.416","283","284","Numerian||Carinus","","","","","Mercury","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Carus 416","","","RIC V Carus 416","","","","","","","","IMP NVMERIANVS AVG","bust radiate cuirassed right","PIETAS - AVGG","Mercury standing left, holding purse and caduceus","","","6","20.5","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.36622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36622.rev.width175.jpg","2023-03-17T08:42:44Z"
"http://numismatics.org/collection/1944.100.36554","Silver Antoninianus of Carinus, Numerian, Cyzicus, AD 283 - AD 285. 1944.100.36554","1944.100.36554","http://numismatics.org/ocre/id/ric.5.car.324","283","285","Carinus||Numerian","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Carus 324","","","RIC V Carus 324","","","","","","","","IMP M AVR CARINVS P F AVG","bust radiate cuirassed right","CLEMENTIA - TEMP","Emperor standing right, holding sceptre and receiving Victory from Jupiter standing left","","","12","20.5","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.36554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36554.rev.width175.jpg","2023-03-17T08:42:51Z"
