"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Artist","Autoridad emisora","Tipo monetal","Grado","Divinidad","Denominación","Departamento","Dinastía","Engraver","Emisor","Maker","Manufactura","Material","Ceca","Tipo de objeto","Place of Production","Place of Issue","Place of Cataloging Relevance","Retrato","Referencia","Región","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Estado","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.62215","Bronze Coin of Vespasian, Koinon, AD 69 - AD 79. 1944.100.62215","1944.100.62215","","69","79","","Vespasian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Galatia","","","","","","","Vespasian hd. laur. r.","","hextastyle temple","","","","32.0","17.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.62215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62215.rev.width175.jpg","2022-08-31T08:29:51Z"
"http://numismatics.org/collection/1944.100.62216","Bronze Coin of Vespasian, Koinon, AD 69 - AD 79. 1944.100.62216","1944.100.62216","","69","79","","Vespasian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Galatia","","","","","","","Vespasian hd. laur. r.","","eagle stg. facing","","","","32.0","17.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.62216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62216.rev.width175.jpg","2022-08-31T08:29:51Z"
"http://numismatics.org/collection/1944.100.62217","Bronze Coin of Nerva, Koinon, AD 96 - AD 98. 1944.100.62217","1944.100.62217","","96","98","","Nerva","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Galatia","","","","","","","Nerva hd. laur. r.","","hexastyle temple","","","","30.0","19.377","https://numismatics.org/collectionimages/19001949/1944/1944.100.62217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62217.rev.width175.jpg","2022-08-31T08:29:51Z"
"http://numismatics.org/collection/1944.100.62218","Bronze Coin of Nerva, Koinon, AD 96 - AD 98. 1944.100.62218","1944.100.62218","","96","98","","Nerva","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Galatia","","","","","","","Nerva hd. laur. r.","","hexastyle temple","","","","33.0","24.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.62218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62218.rev.width175.jpg","2022-08-31T08:29:51Z"
"http://numismatics.org/collection/1944.100.62219","Bronze Coin of Trajan, Koinon, AD 98 - AD 117. 1944.100.62219","1944.100.62219","","98","117","","Trajan","","","Demeter","","Greek","","","","","","Bronze","Koinon","Coin","","","","Trajan","","Galatia","","","","","","","Trajan hd. laur. r.","","Demeter std. l.","","","","34.0","21.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.62219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62219.rev.width175.jpg","2022-08-31T08:29:51Z"
"http://numismatics.org/collection/1944.100.62220","Bronze Coin of Trajan, Koinon, AD 98 - AD 117. 1944.100.62220","1944.100.62220","","98","117","","Trajan","","","Demeter","","Greek","","","","","","Bronze","Koinon","Coin","","","","Trajan","","Galatia","","","","","","","Trajan hd. laur. r.","","Demeter std. l.","","","","30.0","22.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.62220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62220.rev.width175.jpg","2022-08-31T08:29:52Z"
"http://numismatics.org/collection/1944.100.62221","Bronze Coin of Trajan, Koinon, AD 98 - AD 117. 1944.100.62221","1944.100.62221","","98","117","","Trajan","","","Zeus","","Greek","","","","","","Bronze","Koinon","Coin","","","","Trajan","","Galatia","","","","","","","Trajan hd. laur. r.","","Zeus std. l.","","","","30.0","21.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.62221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62221.rev.width175.jpg","2022-08-31T08:29:52Z"
"http://numismatics.org/collection/1944.100.62222","Bronze Coin of Trajan, Koinon, AD 98 - AD 117. 1944.100.62222","1944.100.62222","","98","117","","Trajan","","","Zeus","","Greek","","","","","","Bronze","Koinon","Coin","","","","Trajan","","Galatia","","","","","","","Trajan hd. laur. r.","","Zeus std. l.","","","","32.0","23.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.62222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62222.rev.width175.jpg","2022-08-31T08:29:53Z"
"http://numismatics.org/collection/1944.100.62223","Bronze Coin of Trajan, Koinon, AD 98 - AD 117. 1944.100.62223","1944.100.62223","","98","117","","Trajan","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","Trajan","","Galatia","","","","","","","Trajan hd. laur. r.","","hexastyle temple","","","","32.0","22.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.62223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62223.rev.width175.jpg","2022-08-31T08:29:53Z"
"http://numismatics.org/collection/1944.100.62224","Bronze Coin of Trajan, Koinon, AD 98 - AD 117. 1944.100.62224","1944.100.62224","","98","117","","Trajan","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","Trajan","","Galatia","","","","","","","Trajan hd. laur. r.","","hexastyle temple","","","","30.0","21.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.62224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62224.rev.width175.jpg","2022-08-31T08:29:53Z"
"http://numismatics.org/collection/1944.100.62225","Bronze Coin, Koinon, 31 BC - AD 14. 1944.100.62225","1944.100.62225","","-31","14","","","","","Roma","","Greek","","","","","","Bronze","Koinon","Coin","","","","","RPC 3567","Galatia","","","","","","","Men bust l.","","hexastyle temple of Roma and Augustus","","","","","6.7","","","2022-08-31T08:29:53Z"
"http://numismatics.org/collection/1944.100.65147","Bronze Coin of Trajan, Koinon, AD 98 - AD 117. 1944.100.65147","1944.100.65147","","98","117","","Trajan","","","Tyche","","Greek","","","","","","Bronze","Koinon","Coin","","","","Trajan","","Syria","","","","","","","Trajan hd. laur. r.","","Tyche bust r.","","","6","","5.13","","","2022-08-31T08:39:43Z"
"http://numismatics.org/collection/1956.28.155","Bronze Coin of Domitian, Koinon, AD 81 - AD 96. 1956.28.155","1956.28.155","","81","96","","Domitian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Bithynia","","","","","","","Domitian hd. r.","","round shield, spear behind","","","","20.0","5.96","","","2022-09-01T06:57:15Z"
"http://numismatics.org/collection/1948.19.1103","Bronze Coin of Sabina, Koinon, AD 117 - AD 137. 1948.19.1103","1948.19.1103","","117","137","","Sabina","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Bithynia","","","","","","","Sabina hd. r.","","octastyle temple","","","6","33.0","23.34","","","2022-09-01T03:30:17Z"
"http://numismatics.org/collection/1951.64.15","Bronze Coin of Hadrian, Koinon, AD 117 - AD 138. 1951.64.15","1951.64.15","","117","138","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Bithynia","","","","","","","Hadrian head r.","","octastyle temple","","","6","26.0","11.06","","","2022-09-01T05:20:08Z"
"http://numismatics.org/collection/1951.64.63","Bronze Coin of Trajan, Koinon, AD 98 - AD 117. 1951.64.63","1951.64.63","","98","117","","Trajan","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","Trajan","","Galatia","","","","","","","Trajan hd. laur. r.","","Men stg. l. holding patera","","","","25.0","10.89","https://numismatics.org/collectionimages/19501999/1951/1951.64.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.64.63.rev.width175.jpg","2022-09-01T05:20:16Z"
"http://numismatics.org/collection/1951.64.64","Bronze Coin of Trajan, Koinon, AD 98 - AD 117. 1951.64.64","1951.64.64","","98","117","","Trajan","","","Zeus","","Greek","","","","","","Bronze","Koinon","Coin","","","","Trajan","","Galatia","","","","","","","Trajan hd. laur. r.","","Zeus std. l.","","","","34.0","20.93","https://numismatics.org/collectionimages/19501999/1951/1951.64.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.64.64.rev.width175.jpg","2022-09-01T05:20:17Z"
"http://numismatics.org/collection/1948.19.1971","Bronze Coin of Trajan, Koinon, AD 98 - AD 117. 1948.19.1971","1948.19.1971","","98","117","","Trajan","","","Tyche","","Greek","","","","","","Bronze","Koinon","Coin","","","","Trajan","","Syria","","","","","","","Trajan hd. laur. r.","","Tyche bust r.","","","6","","4.08","","","2022-09-01T03:40:24Z"
"http://numismatics.org/collection/1947.97.346","Bronze Coin, Koinon. 1947.97.346","1947.97.346","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Crete","","","","","","","Claudius","","Antonia","","","6","","4.72","","","2022-09-01T03:19:54Z"
"http://numismatics.org/collection/1947.97.347","Bronze Coin, Koinon. 1947.97.347","1947.97.347","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Crete","","","","","","","Antoninus Pius","","eagle","","","4","","3.08","","","2022-09-01T03:19:55Z"
"http://numismatics.org/collection/1947.97.357","Bronze Coin of Hadrian, Koinon, AD 117 - AD 138. 1947.97.357","1947.97.357","","117","138","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","","","","","","","","Hadrian head r.","","octastyle temple","","","9","21.0","6.39","","","2022-09-01T03:20:02Z"
"http://numismatics.org/collection/1947.97.358","Bronze Coin of Hadrian, Koinon, AD 117 - AD 138. 1947.97.358","1947.97.358","","117","138","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Bithynia","","","","","","","Hadrian head r.","","octastyle temple","","","6","32.0","24.35","","","2022-09-01T03:20:02Z"
"http://numismatics.org/collection/1947.97.510","Bronze Coin, Koinon, 31 BC - AD 14. 1947.97.510","1947.97.510","","-31","14","","","","","Roma","","Greek","","","","","","Bronze","Koinon","Coin","","","","","RPC 3567","Galatia","","","","","","","Men bust l.","","hexastyle temple of Roma and Augustus","","","","","7.053","https://numismatics.org/collectionimages/19001949/1947/1947.97.510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.510.rev.width175.jpg","2022-09-01T03:21:00Z"
"http://numismatics.org/collection/1947.97.522","Bronze Coin of Trajan, Koinon, AD 98 - AD 117. 1947.97.522","1947.97.522","","98","117","","Trajan","","","Tyche","","Greek","","","","","","Bronze","Koinon","Coin","","","","Trajan","","Syria","","","","","","","Trajan hd. laur. r.","","Tyche bust r.","","","6","","5.86","","","2022-09-01T03:21:03Z"
"http://numismatics.org/collection/1947.97.83469","Bronze Coin of Hadrian, Koinon. 1947.97.83469","1947.97.83469","","","","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","BMC p.106.21","Bithynia","","","","","","","Head of Hadrian to r.","","Ancient temple.","","","6","","6.39","","","2022-09-01T03:21:42Z"
"http://numismatics.org/collection/1953.171.1384","Bronze Coin of Nero, Koinon, AD 54 - AD 68. 1953.171.1384","1953.171.1384","","54","68","","Nero","","","Roma","","Greek","","","","","","Bronze","Koinon","Coin","","","","Nero","RPC 2563","Galatia","","","","","","","Nero hd. l.","","hexastyle temple of Roma and Augustus","","","","","7.9","https://numismatics.org/collectionimages/19501999/1953/1953.171.1384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1384.rev.width175.jpg","2022-09-01T05:39:51Z"
"http://numismatics.org/collection/1953.171.621","Bronze Coin of Commodus, Koinon, AD 180 - AD 192. 1953.171.621","1953.171.621","","180","192","","Commodus","","","Nike","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Lesbos","","","","","","","Commodus bust r.","","Nike crowning emperor","","","6","36.0","28.3","","","2022-09-01T05:43:38Z"
"http://numismatics.org/collection/1953.171.692","Bronze Coin of Galba, Koinon, AD 68 - AD 69. 1953.171.692","1953.171.692","","68","69","","Galba","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","Galba","RPC 3565","Galatia","","","","","","","Galba hd. r.","","Galba stg. holding patera","","","2","26.0","13.76","https://numismatics.org/collectionimages/19501999/1953/1953.171.692.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.692.rev.width175.jpg","2022-09-01T05:43:55Z"
"http://numismatics.org/collection/1953.171.693","Bronze Coin of Galba, Koinon, AD 68 - AD 69. 1953.171.693","1953.171.693","","68","69","","Galba","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","Galba","RPC 3565","Galatia","","","","","","","Head r.","","","","","6","27.0","16.76","https://numismatics.org/collectionimages/19501999/1953/1953.171.693.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.693.rev.width175.jpg","2022-09-01T05:43:56Z"
"http://numismatics.org/collection/1949.172.11","Bronze Coin, Koinon. 1949.172.11","1949.172.11","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Crete","","","","","","","Antoninus Pius","","warrior carrying round shield and spear","","","6","","3.35","https://numismatics.org/collectionimages/19001949/1949/1949.172.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.172.11.rev.width175.jpg","2022-09-01T04:03:27Z"
"http://numismatics.org/collection/1948.4.102","Bronze Coin, Koinon. 1948.4.102","1948.4.102","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Crete","","","","","","","Claudius","","Messalina","","","6","","4.99","","","2022-09-01T03:53:55Z"
"http://numismatics.org/collection/1948.4.103","Bronze Coin of Hadrian, Koinon. 1948.4.103","1948.4.103","","","","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos p.353,122","Crete","","","","","","","Hadrian","","flaming altar","","","6","","3.26","","","2022-09-01T03:53:55Z"
"http://numismatics.org/collection/1948.4.104","Bronze Coin, Koinon. 1948.4.104","1948.4.104","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Syll 591","Crete","","","","","","","Antoninus Pius","","altar","","","12","","2.2","","","2022-09-01T03:53:55Z"
"http://numismatics.org/collection/1938.12.5","Bronze Coin of Trajan, Koinon, AD 98 - AD 117. 1938.12.5","1938.12.5","","98","117","","Trajan","","","Zeus","","Greek","","","","","","Bronze","Koinon","Coin","","","","Trajan","Svoronos 88.pl.XXXV.3","Cyrenaica and Crete","","","","","","","Trajan","","Zeus enthroned","","","6","","3.85","","","2022-08-31T01:22:08Z"
"http://numismatics.org/collection/1966.268.2","Bronze Coin of Nero, Koinon, AD 54 - AD 68. 1966.268.2","1966.268.2","","54","68","","Nero","","","Roma","","Greek","","","","","","Bronze","Koinon","Coin","","","","Nero","RPC 3558","Galatia","","","","","","","Nero hd. r.","","hexastyle temple of Roma and Augustus","","","","","7.71","https://numismatics.org/collectionimages/19501999/1966/1966.268.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.268.2.rev.width175.jpg","2022-09-01T08:44:17Z"
"http://numismatics.org/collection/1957.65.12","Bronze Coin, Koinon. 1957.65.12","1957.65.12","","","","","","","","Artemis","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 49.pl.XXXIII.11","Crete","","","","","","","Domitian","","Artemis and dog","","","12","","17.23","","","2022-09-01T07:20:04Z"
"http://numismatics.org/collection/1959.139.1","Bronze Coin of Galba, Koinon, AD 68 - AD 69. 1959.139.1","1959.139.1","","68","69","","Galba","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","Galba","RPC 3565","Galatia","","","","","","","Galba hd. r.","","male figure stg. l.","","","","","13.19","https://numismatics.org/collectionimages/19501999/1959/1959.139.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.139.1.rev.width175.jpg","2022-09-01T07:30:08Z"
"http://numismatics.org/collection/1977.124.2","Bronze Coin of M. Maccius Rufus, Koinon, AD 69 - AD 79. 1977.124.2","1977.124.2","","69","79","","M. Maccius Rufus","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","Vespasian","","Bithynia","","","","","","","Vespasian hd. r.","","stg. female holding rudder and plow","","","12","29.0","15.02","","","2022-09-02T04:03:07Z"
"http://numismatics.org/collection/1974.140.70","Bronze Coin of Hadrian, Koinon. 1974.140.70","1974.140.70","","","","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Crete","","","","","","","Hadrian","","flaming altar","","","6","","3.41","","","2022-09-02T02:29:05Z"
"http://numismatics.org/collection/1973.191.150","Bronze Coin of Titus, Koinon, AD 79 - AD 81. 1973.191.150","1973.191.150","","79","81","","Titus","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Galatia","","","","","","","Head r.","","humped bull r.","","","","27.0","12.82","https://numismatics.org/collectionimages/19501999/1973/1973.191.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.150.rev.width175.jpg","2022-09-02T02:14:54Z"
"http://numismatics.org/collection/1974.226.51","Bronze Coin of Hadrian, Koinon, AD 117 - AD 138. 1974.226.51","1974.226.51","","117","138","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Bithynia","","","","","","","Hadrian head r.","","octastyle temple","","","6","28.0","11.77","","","2022-09-02T03:12:50Z"
"http://numismatics.org/collection/1970.142.227","Bronze Coin, Koinon. 1970.142.227","1970.142.227","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Crete","","","","","","","Nero","","Leus head","","","6","","5.17","","","2022-09-02T01:10:11Z"
"http://numismatics.org/collection/1970.142.294","Bronze Coin of Hadrian, Koinon, AD 117 - AD 138. 1970.142.294","1970.142.294","","117","138","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Bithynia","","","","","","","Hadrian head r.","","octastyle temple","","","6","21.0","10.56","","","2022-09-02T01:10:22Z"
"http://numismatics.org/collection/1984.66.201","Bronze Coin of Hadrian, Koinon, AD 117 - AD 138. 1984.66.201","1984.66.201","","117","138","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Bithynia","","","","","","","Hadrian head r.","","octastyle temple","","","6","33.0","21.86","","","2022-09-02T07:21:39Z"
"http://numismatics.org/collection/1977.158.850","Bronze Coin of Trajan, Koinon, AD 98 - AD 117. 1977.158.850","1977.158.850","","98","117","","Trajan","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","Trajan","","","","","","","","","Trajan hd. r.","","altar","","","6","20.0","6.35","","","2022-09-02T04:10:47Z"
"http://numismatics.org/collection/1977.158.858","Bronze Coin of Nero, Koinon, AD 54 - AD 68. 1977.158.858","1977.158.858","","54","68","","Nero","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","Nero","RPC 3562","Galatia","","","","","","","Nero hd. l.","","Poppaea hd r.","","","","27.0","12.85","https://numismatics.org/collectionimages/19501999/1977/1977.158.858.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.858.rev.width175.jpg","2022-09-02T04:10:48Z"
"http://numismatics.org/collection/1977.158.860","Bronze Coin of Trajan, Koinon, AD 98 - AD 117. 1977.158.860","1977.158.860","","98","117","","Trajan","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","Trajan","","Galatia","","","","","","","Trajan hd. laur. r.","","hexastyle temple","","","","31.0","21.97","https://numismatics.org/collectionimages/19501999/1977/1977.158.860.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.860.rev.width175.jpg","2022-09-02T04:10:48Z"
"http://numismatics.org/collection/1995.11.284","Bronze Coin of Hadrian, Koinon, AD 128 - AD 138. 1995.11.284","1995.11.284","","128","138","","Hadrian","","","","","Greek","","","","","Struck","Bronze","Koinon","Coin","","","","","","Bithynia","","","","","","","Head r.","KOI-NON/BEITHVNIAS","Octastyle temple","","","6","33.0","18.13","","","2022-09-20T08:28:24Z"
"http://numismatics.org/collection/2021.20.8","Brass 2 assaria of Titus as Caesar, AD 69-79 (under Vespasian ), Koinon, AD 76 - AD 77. 2021.20.8","2021.20.8","","76","77","","Titus as Caesar, AD 69-79 (under Vespasian )","","","","2 assaria","Greek","","","","","","Brass","Koinon","Coin","","","","","Hendin1576 (2500)||RPC 612","Bithynia","","","","","","","Laureate Titus head to r. Rectangular countermark before face","","Palm tree and Arms","","","","27.0","12.43","https://numismatics.org/collectionimages/20002049/2021/2021.20.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.20.8.rev.width175.jpg","2022-09-21T03:38:56Z"
"http://numismatics.org/collection/2021.3.10","Bronze Diassarion of Ulpius Nikomachos,  strategos, Koinon, AD 117 - AD 138. 2021.3.10","2021.3.10","","117","138","","Ulpius Nikomachos,  strategos","","","Athena","Diassarion","Greek","","","","","","Bronze","Koinon","Coin","","","","Hadrian","BCD Thessaly II 952 5 (this coin);||Burrer Em 1, Series 1, 125.1 corr. (A24/R90 – this coin||RPC III 452","Thessaly","","","","","","AΔPIA[NO]N KAICAPA ΘЄCCAΛ[OI],","laureate bust right, trace of aegis at point of bust","(CTPA) OX(=YΛ) NIK OMAXOY","Athena Itonia striding right, hurling spear held in her right hand, shield on her left arm.","","","6","20.0","3.34","https://numismatics.org/collectionimages/20002049/2021/2021.3.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.3.10.rev.width175.jpg","2022-09-21T03:39:00Z"
"http://numismatics.org/collection/2021.3.11","Bronze Assarion of Hadrian., Koinon, AD 117 - AD 138. 2021.3.11","2021.3.11","","117","138","","Hadrian.","","","Achilles","Assarion","Greek","","","","","","Bronze","Koinon","Coin","","","","","BCD Thessaly II 956 1 (this coin)||Burrer Em 1, Series 2, Grp. 1, 141 corr. (A35/R116; Є not E)||RPC III 463 1 (this coin).","Thessaly","","","","","","AXI ΛΛЄVC","head of Achilles right in Attic helmet decorated with Pegasos","ΘЄCC AΛ ωN","horse trotting right","","","3","14.0","2.51","https://numismatics.org/collectionimages/20002049/2021/2021.3.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.3.11.rev.width175.jpg","2022-09-21T03:39:00Z"
"http://numismatics.org/collection/2021.3.12","Bronze Assarion of Ulpius Nichomachos,  strategos, Koinon, AD 117 - AD 138. 2021.3.12","2021.3.12","","117","138","","Ulpius Nichomachos,  strategos","","","Achilles","Assarion","Greek","","","","","","Bronze","Koinon","Coin","","","","Hadrian.","BCD Thessaly II 956 2 (this coin)||Burrer Em 1, Series 2, Grp. 4, 150.1 corr. (A40/R125 –this coin||RPC III 459 23 (this coin","Thessaly","","","","","","AXI ΛΛЄVC","head of Achilles right in Attic helmet decorated with Pegasos","NI KOMA XOY,","horse trotting right.","","","","14.0","2.51","https://numismatics.org/collectionimages/20002049/2021/2021.3.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.3.12.rev.width175.jpg","2022-09-21T03:39:00Z"
"http://numismatics.org/collection/2021.3.13","Bronze Tetrassarion of Marcus Aurelius, Koinon, AD 161 - AD 180. 2021.3.13","2021.3.13","","161","180","","Marcus Aurelius","","","Athena","Tetrassarion","Greek","","","","","","Bronze","Koinon","Coin","","","","","BCD Thessaly II 957 (this coin)||Burrer, MA-G 1; Rogers 94, fig 34","Thessaly","","","","","","[AYT] M AYP ANTω[NЄINOC","laureate, draped, and cuirassed bust right","KOINON ΘЄCCAΛωN","Athena Itonia striding right, hurling spear held in her right hand, shield on her left arm","","","7","25.0","20.98","https://numismatics.org/collectionimages/20002049/2021/2021.3.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.3.13.rev.width175.jpg","2022-09-21T03:39:00Z"
"http://numismatics.org/collection/2021.3.14","Bronze Tetrassarion of Marcus Aurelius, Koinon, AD 161 - AD 180. 2021.3.14","2021.3.14","","161","180","","Marcus Aurelius","","","Athena","Tetrassarion","Greek","","","","","","Bronze","Koinon","Coin","","","","","BCD Thessaly II 958 (this coin)||Burrer, MA-G 1; Rogers 94, fig 34","Thessaly","","","","","","AYT M AYP ANTω[NЄIN]OC","laureate, draped, and cuirassed bust right","[KOINON] ΘЄCCAΛωN","Athena Itonia striding right, hurling spear held in her right hand, shield on her left arm","","","7","29.0","20.28","https://numismatics.org/collectionimages/20002049/2021/2021.3.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.3.14.rev.width175.jpg","2022-09-21T03:39:00Z"
"http://numismatics.org/collection/2021.3.15","Bronze Diassarion of Marcus Aurelius, Koinon, AD 161 - AD 180. 2021.3.15","2021.3.15","","161","180","","Marcus Aurelius","","","Athena","Diassarion","Greek","","","","","","Bronze","Koinon","Coin","","","","","BCD Thessaly II 960 4 (this coin).||Burrer, MA-G 2 var (bust type); Rogers 95 var. (same).","Thessaly","","","","","","AYT M AYP AN TωNЄINOC","laureate, draped, and cuirassed bust right","KOINON Θ ЄCCAΛωN","Athena Itonia striding right, hurling spear held in her right hand, shield on her left arm","","","6","25.0","11.4","https://numismatics.org/collectionimages/20002049/2021/2021.3.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.3.15.rev.width175.jpg","2022-09-21T03:39:01Z"
"http://numismatics.org/collection/2021.3.16","Bronze Assarion of Marcus Aurelius, Koinon, AD 161 - AD 180. 2021.3.16","2021.3.16","","161","180","","Marcus Aurelius","","","Athena","Assarion","Greek","","","","","","Bronze","Koinon","Coin","","","","","BCD Thessaly II 961 2 (this coin).||Burrer, MA-G 3; Rogers 96, fig 36 var.","Thessaly","","","","","","AYT] M AYP AN TωN[ЄINOC],","laureate head right","[KOINON] Θ ЄCCAΛωN,","Athena Itonia striding right, hurling spear held in her right hand, shield on her left arm.","","","4","17.0","4.38","https://numismatics.org/collectionimages/20002049/2021/2021.3.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.3.16.rev.width175.jpg","2022-09-21T03:39:01Z"
"http://numismatics.org/collection/2021.3.17","Bronze Assarion of Marcus Aurelius, Koinon, AD 161 - AD 180. 2021.3.17","2021.3.17","","161","180","","Marcus Aurelius","","","Athena","Assarion","Greek","","","","","","Bronze","Koinon","Coin","","","","","BCD Thessaly II 963 (this coin)||Burrer, MA-G 3 var||Rogers 96 var","Thessaly","","","","","","AYT M AYP ANT ωNЄINOC","laureate, draped, and cuirassed bust right","KOINON ΘЄCCAΛωN","Athena Itonia striding right, hurling spear held in her right hand, shield on her left arm","","","11","20.0","7.71","https://numismatics.org/collectionimages/20002049/2021/2021.3.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.3.17.rev.width175.jpg","2022-09-21T03:39:01Z"
"http://numismatics.org/collection/2021.3.18","Bronze tetrassarion of Faustina Junior, Koinon, AD 147 - AD 175. 2021.3.18","2021.3.18","","147","175","","Faustina Junior","","","Athena","tetrassarion","Greek","","","","","","Bronze","Koinon","Coin","","","","","BCD Thessaly II 964||Burrer, MA-G 5 (this coin)||Rogers 97, fig 37.","Thessaly","","","","","","ΦAVCTЄINA CЄBACTH","draped bust right","KOINON ΘЄCCAΛωN","Athena Itonia striding right, hurling spear held in her right hand, shield on her left arm","","","9","31.0","24.5","https://numismatics.org/collectionimages/20002049/2021/2021.3.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.3.18.rev.width175.jpg","2022-09-21T03:39:01Z"
