"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35123","Gold Stater, Sidon, 333 BCE–305 BCE. 1944.100.35123","1944.100.35123","http://numismatics.org/pella/id/price.3458","-333","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3458","","","N.2||Price 3458","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","18.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.35123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35123.rev.width175.jpg","2024-05-13T12:42:28Z"
"http://numismatics.org/collection/1944.100.35124","Gold Stater, Sidon, 333 BCE–305 BCE. 1944.100.35124","1944.100.35124","http://numismatics.org/pella/id/price.3460","-333","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3460","","","N.4||Price 3460","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.35124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35124.rev.width175.jpg","2024-05-13T12:42:29Z"
"http://numismatics.org/collection/1944.100.35125","Gold Stater, Sidon, 333 BCE–305 BCE. 1944.100.35125","1944.100.35125","http://numismatics.org/pella/id/price.3460","-333","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3460","","","N.4||Price 3460","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","9","18.5","8.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.35125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35125.rev.width175.jpg","2024-05-13T12:42:30Z"
"http://numismatics.org/collection/1944.100.35126","Gold Stater, Sidon, 333 BCE–305 BCE. 1944.100.35126","1944.100.35126","http://numismatics.org/pella/id/price.3462","-333","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater||Distater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3462","","","N.5||Price 3462","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","9","19.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35126.rev.width175.jpg","2024-05-13T12:42:31Z"
"http://numismatics.org/collection/1944.100.35127","Gold Stater, Sidon, 333 BCE–305 BCE. 1944.100.35127","1944.100.35127","http://numismatics.org/pella/id/price.3463","-333","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3463","","","N.5||Price 3463","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","16.5","8.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.35127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35127.rev.width175.jpg","2024-05-13T12:42:32Z"
"http://numismatics.org/collection/1944.100.35128","Gold Stater, Sidon, 333 BCE–305 BCE. 1944.100.35128","1944.100.35128","http://numismatics.org/pella/id/price.3464","-333","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3464","","","N.6||Price 3464","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","5","17.5","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.35128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35128.rev.width175.jpg","2024-05-13T12:42:33Z"
"http://numismatics.org/collection/1944.100.35129","Gold Stater, Sidon, 333 BCE–305 BCE. 1944.100.35129","1944.100.35129","http://numismatics.org/pella/id/price.3465","-333","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3465","","","N.9||Price 3465","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.5","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.35129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35129.rev.width175.jpg","2024-05-13T12:42:33Z"
"http://numismatics.org/collection/1944.100.35130","Gold Stater of Alexander III of Macedon, Sidon, 333 BCE–305 BCE. 1944.100.35130","1944.100.35130","","-333","-305","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","","","","N.12||Price.","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.5","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.35130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35130.rev.width175.jpg","2024-05-13T12:42:35Z"
"http://numismatics.org/collection/1944.100.35131","Gold Stater, Sidon, 331 BCE–327 BCE. 1944.100.35131","1944.100.35131","http://numismatics.org/pella/id/price.3472","-333","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3472","","","N.13||Price 3472","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.35131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35131.rev.width175.jpg","2024-05-13T12:42:36Z"
"http://numismatics.org/collection/1944.100.35132","Gold Stater of Alexander III of Macedon, Sidon, 326 BCE–325 BCE. 1944.100.35132","1944.100.35132","http://numismatics.org/pella/id/price.3484","-326","-325","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3484","","","N.23||Price 3484","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","17.5","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.35132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35132.rev.width175.jpg","2024-05-13T12:42:37Z"
"http://numismatics.org/collection/1944.100.35133","Gold Stater of Alexander III of Macedon, Sidon, 324 BCE–323 BCE. 1944.100.35133","1944.100.35133","http://numismatics.org/pella/id/price.3490","-324","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3490","","","N.31||Price 3490","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.7","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.35133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35133.rev.width175.jpg","2024-05-13T12:42:38Z"
"http://numismatics.org/collection/1944.100.35134","Gold Stater of Alexander III of Macedon, Sidon, 324 BCE–323 BCE. 1944.100.35134","1944.100.35134","http://numismatics.org/pella/id/price.3490","-324","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3490","","","N.31||Price 3490","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.5","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.35134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35134.rev.width175.jpg","2024-05-13T12:42:39Z"
"http://numismatics.org/collection/1944.100.35135","Gold Stater of Alexander III of Macedon, Sidon, 324 BCE–323 BCE. 1944.100.35135","1944.100.35135","http://numismatics.org/pella/id/price.3490","-324","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3490","","","N.31||Price 3490","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.5","8.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.35135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35135.rev.width175.jpg","2024-05-13T12:42:40Z"
"http://numismatics.org/collection/1944.100.35136","Gold Stater of Alexander III of Macedon, Sidon, 324 BCE–323 BCE. 1944.100.35136","1944.100.35136","http://numismatics.org/pella/id/price.3494","-324","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3494","","","N.33||Price 3494","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.0","8.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.35136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35136.rev.width175.jpg","2024-05-13T12:42:41Z"
"http://numismatics.org/collection/1944.100.35137","Gold Stater of Alexander III of Macedon, Sidon, 323 BCE–322 BCE. 1944.100.35137","1944.100.35137","http://numismatics.org/pella/id/price.3494","-324","-322","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3494","","","N.33||Price 3494","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.35137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35137.rev.width175.jpg","2024-05-13T12:42:42Z"
"http://numismatics.org/collection/1944.100.35138","Gold Stater of Alexander III of Macedon, Sidon, 323 BCE–322 BCE. 1944.100.35138","1944.100.35138","http://numismatics.org/pella/id/price.3496","-324","-322","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3496","","","Price 3496","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","17.5","8.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.35138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35138.rev.width175.jpg","2024-05-13T12:42:43Z"
"http://numismatics.org/collection/1944.100.35139","Gold Stater, Sidon, 322 BCE–321 BCE. 1944.100.35139","1944.100.35139","http://numismatics.org/pella/id/price.3497","-322","-321","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3497","","","N.35||Price 3497","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.35139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35139.rev.width175.jpg","2024-05-13T12:42:44Z"
"http://numismatics.org/collection/1944.100.35140","Gold Stater, Sidon, 321 BCE–320 BCE. 1944.100.35140","1944.100.35140","http://numismatics.org/pella/id/price.3500","-321","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3500","","","N.38||Price 3500","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.5","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.35140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35140.rev.width175.jpg","2024-05-13T12:42:46Z"
"http://numismatics.org/collection/1944.100.29723","Gold Tetarte of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29723","1944.100.29723","http://numismatics.org/pella/id/price.1361","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena","","Tetarte","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1361","","","Price 1361||T.83","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","","10","","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.29723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29723.rev.width175.jpg","2024-05-12T11:10:35Z"
"http://numismatics.org/collection/1944.100.29724","Gold Half-stater of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29724","1944.100.29724","http://numismatics.org/pella/id/price.1360","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Half-stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1360","","","Price 1360||T.84","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.29724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29724.rev.width175.jpg","2024-05-12T11:10:36Z"
"http://numismatics.org/collection/1944.100.29725","Gold Stater of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29725","1944.100.29725","","-328","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","","","","Price.||t.92","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.8","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.29725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29725.rev.width175.jpg","2024-05-12T11:10:37Z"
"http://numismatics.org/collection/1944.100.29726","Gold Stater of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29726","1944.100.29726","http://numismatics.org/pella/id/price.1358","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1358","","","Price 1358||t.93","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","9","","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.29726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29726.rev.width175.jpg","2024-05-12T11:10:39Z"
"http://numismatics.org/collection/1944.100.29727","Gold Stater of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29727","1944.100.29727","http://numismatics.org/pella/id/price.1358","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1358","","","Price 1358||t.97b","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","5","","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.29727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29727.rev.width175.jpg","2024-05-12T11:10:39Z"
"http://numismatics.org/collection/1944.100.29728","Gold Stater of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29728","1944.100.29728","http://numismatics.org/pella/id/price.1358","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1358","","","Price 1358||t.105","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","10","","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.29728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29728.rev.width175.jpg","2024-05-12T11:10:40Z"
"http://numismatics.org/collection/1944.100.29734","Gold Stater, Lampsacus, 323 BCE–317 BCE. 1944.100.29734","1944.100.29734","http://numismatics.org/pella/id/price.1374","-323","-317","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1374","","","Price 1374||t.199","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","2","","8.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.29734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29734.rev.width175.jpg","2024-05-12T11:10:47Z"
"http://numismatics.org/collection/1944.100.29735","Gold Stater, Lampsacus, 323 BCE–317 BCE. 1944.100.29735","1944.100.29735","http://numismatics.org/pella/id/price.1386","-323","-301","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1386","","","Price 1386||t.284b","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","8","","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.29735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29735.rev.width175.jpg","2024-05-12T11:10:49Z"
"http://numismatics.org/collection/1944.100.29736","Gold Stater, Lampsacus, 323 BCE–317 BCE. 1944.100.29736","1944.100.29736","http://numismatics.org/pella/id/price.1384","-323","-301","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1384","","","Price 1384||t.287","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","2","","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.29736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29736.rev.width175.jpg","2024-05-12T11:10:50Z"
"http://numismatics.org/collection/1944.100.29737","Gold Stater, Lampsacus, 323 BCE–317 BCE. 1944.100.29737","1944.100.29737","http://numismatics.org/pella/id/price.1392A","-323","-301","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1392A","","","Price 1392A||t.289","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.29737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29737.rev.width175.jpg","2024-05-12T11:10:51Z"
"http://numismatics.org/collection/1944.100.29738","Gold Stater, Lampsacus, 323 BCE–317 BCE. 1944.100.29738","1944.100.29738","http://numismatics.org/pella/id/price.1396","-323","-301","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1396","","","Price 1396||t.389","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.29738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29738.rev.width175.jpg","2024-05-12T11:10:51Z"
"http://numismatics.org/collection/1944.100.29739","Gold Stater, Lampsacus, 323 BCE–317 BCE. 1944.100.29739","1944.100.29739","http://numismatics.org/pella/id/price.1396","-323","-301","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1396","","","Price 1396||t.390","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.29739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29739.rev.width175.jpg","2024-05-12T11:10:52Z"
"http://numismatics.org/collection/1944.100.29740","Gold Stater, Lampsacus, 323 BCE–317 BCE. 1944.100.29740","1944.100.29740","http://numismatics.org/pella/id/price.1402","-323","-301","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1402","IGCH 958","","Price 1402||t.391","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","8","19.9","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.29740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29740.rev.width175.jpg","2024-05-12T11:10:54Z"
"http://numismatics.org/collection/1944.100.29742","Gold Stater, Lampsacus, 310 BCE–301 BCE. 1944.100.29742","1944.100.29742","http://numismatics.org/pella/id/price.1420","-310","-301","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1420","","","Price 1420||t.480","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.29742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29742.rev.width175.jpg","2024-05-12T11:10:55Z"
"http://numismatics.org/collection/1944.100.29743","Gold Stater, Lampsacus, 280 BCE–275 BCE. 1944.100.29743","1944.100.29743","http://numismatics.org/pella/id/price.1447","-280","-275","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1447","","","Price 1447","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","9","","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.29743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29743.rev.width175.jpg","2024-05-12T11:10:56Z"
"http://numismatics.org/collection/1944.100.29744","Gold Stater, Lampsacus, 280 BCE–275 BCE. 1944.100.29744","1944.100.29744","http://numismatics.org/pella/id/price.1447","-280","-275","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1447","","","Price 1447","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.29744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29744.rev.width175.jpg","2024-05-12T11:10:57Z"
"http://numismatics.org/collection/1944.100.29745","Gold Stater of Alexander III of Macedon, Lampsacus, 280 BCE–275 BCE. 1944.100.29745","1944.100.29745","","-280","-275","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","","","","","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.29745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29745.rev.width175.jpg","2024-05-12T11:10:58Z"
"http://numismatics.org/collection/1944.100.26657","Gold Stater, Babylon, 323 BCE–317 BCE. 1944.100.26657","1944.100.26657","http://numismatics.org/pella/id/price.3688","-323","-317","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3688","","","Price 3688","","","","","","Imitation","Plated","","Head of Athena r. in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.4","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.26657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26657.rev.width175.jpg","2024-05-15T01:39:07Z"
