"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1993.29.68","Silver Drachma of Strato I of Bactria, late second/early first century BCE 1993.29.68","1993.29.68","https://numismatics.org/bigr/id/bigr.strato_i.2.1","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Strato I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I 2.1","","","Bactrian and Indo-Greek Coinage Strato I 2.1||O B.2.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped, wearing Boeotian helmet adorned with bull's ear and horn right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","18.0","2.46","https://numismatics.org/collectionimages/19501999/1993/1993.29.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.68.rev.width175.jpg","2022-10-06T05:51:28Z"
"http://numismatics.org/collection/1993.29.69","Silver Drachma of Strato I of Bactria, late second/early first century BCE 1993.29.69","1993.29.69","https://numismatics.org/bigr/id/bigr.strato_i.5.1","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Strato I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I 5.1","","","Bactrian and Indo-Greek Coinage Strato I 5.1||O B.4.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","16.0","2.35","https://numismatics.org/collectionimages/19501999/1993/1993.29.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.69.rev.width175.jpg","2022-10-06T05:51:29Z"
"http://numismatics.org/collection/1993.29.70","Silver Tetradrachm of Strato I of Bactria, late second/early first century BCE 1993.29.70","1993.29.70","https://numismatics.org/bigr/id/bigr.strato_i.26.3","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Strato I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I 26.3","","","Bactrian and Indo-Greek Coinage Strato I 26.3||O B.23.C","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped, wearing Boeotian helmet adorned with bull's ear and horn right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","26.0","7.77","https://numismatics.org/collectionimages/19501999/1993/1993.29.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.70.rev.width175.jpg","2022-10-06T05:51:29Z"
"http://numismatics.org/collection/1993.29.71","Silver Drachma of Strato I of Bactria, late second/early first century BCE. 1993.29.71","1993.29.71","https://numismatics.org/bigr/id/bigr.strato_i.31.3","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Strato I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I 31.3","","","Bactrian and Indo-Greek Coinage Strato I 31.3||O B.27.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","19.0","2.29","https://numismatics.org/collectionimages/19501999/1993/1993.29.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.71.rev.width175.jpg","2022-10-06T05:51:29Z"
"http://numismatics.org/collection/1993.29.72","Silver Drachma of Strato I of Bactria, late second/early first century BCE. 1993.29.72","1993.29.72","https://numismatics.org/bigr/id/bigr.strato_i.31.5","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Strato I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I 31.5","","","Bactrian and Indo-Greek Coinage Strato I 31.5||O B.27.D","","","","","","","","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","1","18.0","2.07","https://numismatics.org/collectionimages/19501999/1993/1993.29.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.72.rev.width175.jpg","2022-10-06T05:51:29Z"
"http://numismatics.org/collection/1993.29.73","Bronze Denomination I of Strato I of Bactria, late second/early first century BCE 1993.29.73","1993.29.73","https://numismatics.org/bigr/id/bigr.strato_i.33","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Heracles||Nike","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Strato I 33","","","Bactrian and Indo-Greek Coinage Strato I 33||O B.29","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of bearded Heracles, club over his left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","12","22.0","8.32","https://numismatics.org/collectionimages/19501999/1993/1993.29.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.73.rev.width175.jpg","2022-10-06T05:51:30Z"
"http://numismatics.org/collection/1993.29.74","Bronze Denomination I of Strato I of Bactria, late second/early first century BCE. 1993.29.74","1993.29.74","https://numismatics.org/bigr/id/bigr.strato_i.36.4","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Strato I 36.4","","","Bactrian and Indo-Greek Coinage Strato I 36.4||O B.31.D","","","","","","","","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","","6","22.0","10.22","https://numismatics.org/collectionimages/19501999/1993/1993.29.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.74.rev.width175.jpg","2022-10-06T05:51:30Z"
"http://numismatics.org/collection/1993.29.75","Silver Drachma of Strato I of Bactria, late second/early first century BCE 1993.29.75","1993.29.75","https://numismatics.org/bigr/id/bigr.strato_i.1.5","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Strato I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I 1.5","","","Bactrian and Indo-Greek Coinage Strato I 1.5","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","1","16.0","2.42","https://numismatics.org/collectionimages/19501999/1993/1993.29.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.75.rev.width175.jpg","2022-10-06T05:51:31Z"
"http://numismatics.org/collection/1995.51.148","Silver Tetradrachm of Strato I of Bactria, late second/early first century BCE. 1995.51.148","1995.51.148","https://numismatics.org/bigr/id/bigr.strato_i.32.2","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Strato I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I 32.2","","","Bactrian and Indo-Greek Coinage Strato I 32.2||Mitch 332.b","","","","","","","","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped, wearing Boeotian helmet adorned with bull's ear and horn right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","25.0","9.44","https://numismatics.org/collectionimages/19501999/1995/1995.51.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.148.rev.width175.jpg","2022-10-06T05:52:08Z"
"http://numismatics.org/collection/1995.51.151","Silver Tetradrachm of Strato I of Bactria, late second/early first century BCE. 1995.51.151","1995.51.151","https://numismatics.org/bigr/id/bigr.strato_i.32.2","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Strato I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I 32.2","","","Bactrian and Indo-Greek Coinage Strato I 32.2||Mitch 320","","","","","","","","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped, wearing Boeotian helmet adorned with bull's ear and horn right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","28.0","8.73","https://numismatics.org/collectionimages/19501999/1995/1995.51.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.151.rev.width175.jpg","2022-10-06T05:52:09Z"
"http://numismatics.org/collection/1995.51.152","Silver Tetradrachm of Strato I of Bactria, late second/early first century BCE 1995.51.152","1995.51.152","https://numismatics.org/bigr/id/bigr.strato_i.9.1","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Strato I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I 9.1","","","Bactrian and Indo-Greek Coinage Strato I 9.1||Mitch 314.a","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed, seen from behind, throwing spear with right arm, aegis over left shoulder left","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","25.0","8.2","https://numismatics.org/collectionimages/19501999/1995/1995.51.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.152.rev.width175.jpg","2022-10-06T05:52:09Z"
"http://numismatics.org/collection/1995.51.253","Silver Tetradrachm of Agathocleia of Bactria, Strato I of Bactria, late second/early first century BCE 1995.51.253","1995.51.253","https://numismatics.org/bigr/id/bigr.agathocleia_strato_i.6","-105","-85","Agathocleia of Bactria||Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Agathocleia of Bactria||Strato I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I and Agathocleia 6","","","Bactrian and Indo-Greek Coinage Strato I and Agathocleia 6||Bop 6","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ ΚΑΙ ΑΓΑΘΟΚΛΕΙΑΣ","Jugate busts of Strato I and Agathocleia, Strato diademed, both draped","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","9.21","https://numismatics.org/collectionimages/19501999/1995/1995.51.253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.253.rev.width175.jpg","2022-10-06T05:52:27Z"
"http://numismatics.org/collection/1995.51.256","Silver Drachma of Strato I of Bactria, late second/early first century BCE. 1995.51.256","1995.51.256","https://numismatics.org/bigr/id/bigr.strato_i.31.1","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Strato I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I 31.1","","","Bactrian and Indo-Greek Coinage Strato I 31.1||Bop 27.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.37","https://numismatics.org/collectionimages/19501999/1995/1995.51.256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.256.rev.width175.jpg","2022-10-06T05:52:28Z"
"http://numismatics.org/collection/1995.51.289","Silver Drachma of Strato I of Bactria, late second/early first century BCE. 1995.51.289","1995.51.289","https://numismatics.org/bigr/id/bigr.strato_i.31.3","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Strato I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I 31.3","","","Bactrian and Indo-Greek Coinage Strato I 31.3||Bop 27.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.44","https://numismatics.org/collectionimages/19501999/1995/1995.51.289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.289.rev.width175.jpg","2022-10-06T05:52:31Z"
"http://numismatics.org/collection/1995.51.291","Silver Drachma of Strato I of Bactria, late second/early first century BCE. 1995.51.291","1995.51.291","https://numismatics.org/bigr/id/bigr.strato_i.31.1","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Strato I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I 31.1","","","Bactrian and Indo-Greek Coinage Strato I 31.1||Bop 27.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.42","https://numismatics.org/collectionimages/19501999/1995/1995.51.291.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.291.rev.width175.jpg","2022-10-06T05:52:32Z"
"http://numismatics.org/collection/1995.51.340","Silver Drachma of Agathocleia of Bactria, Strato I of Bactria, late second/early first century BCE. 1995.51.340","1995.51.340","https://numismatics.org/bigr/id/bigr.agathocleia_strato_i.2.1","-105","-85","Agathocleia of Bactria||Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","","Agathocleia of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I and Agathocleia 2.1","","","Bactrian and Indo-Greek Coinage Strato I and Agathocleia 2.1||Bop 2.A","","","","","","","","ΒΑΣΙΛΙΣΣΗΣ ΘΕΟΤΡΟΠΟΥ ΑΓΑΘΟΚΛΕΙΑΣ","Bust of Agathocleia, draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Deified ruler standing, wearing helmet and cuirass, holding palm branch in left hand, outstretched right arm right","","","12","","2.38","https://numismatics.org/collectionimages/19501999/1995/1995.51.340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.340.rev.width175.jpg","2022-10-06T05:52:34Z"
"http://numismatics.org/collection/1945.104.1","Silver Tetradrachm of Agathocleia of Bactria, Strato I of Bactria, late second/early first century BCE 1945.104.1","1945.104.1","https://numismatics.org/bigr/id/bigr.agathocleia_strato_i.6.1","-105","-85","Agathocleia of Bactria||Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Agathocleia of Bactria||Strato I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I and Agathocleia 6.1","","","Bactrian and Indo-Greek Coinage Strato I and Agathocleia 6.1||Bop 6.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ ΚΑΙ ΑΓΑΘΟΚΛΕΙΑΣ","Jugate busts of Strato I and Agathocleia, Strato diademed, both draped","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","8.87","https://numismatics.org/collectionimages/19001949/1945/1945.104.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.104.1.rev.width175.jpg","2022-10-06T05:45:25Z"
"http://numismatics.org/collection/1947.48.1","Silver Drachma of Agathocleia of Bactria, Strato I of Bactria, late second/early first century BCE 1947.48.1","1947.48.1","https://numismatics.org/bigr/id/bigr.agathocleia_strato_i.2.1","-105","-85","Agathocleia of Bactria||Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","","Agathocleia of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I and Agathocleia 2.1","","","Bactrian and Indo-Greek Coinage Strato I and Agathocleia 2.1||Bop 2.A","","","","","","","","ΒΑΣΙΛΙΣΣΗΣ ΘΕΟΤΡΟΠΟΥ ΑΓΑΘΟΚΛΕΙΑΣ","Bust of Agathocleia, draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Deified ruler standing, wearing helmet and cuirass, holding palm branch in left hand, outstretched right arm right","","","12","","2.57","https://numismatics.org/collectionimages/19001949/1947/1947.48.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.48.1.rev.width175.jpg","2022-10-06T05:45:34Z"
"http://numismatics.org/collection/1979.45.151","Silver Drachma of Strato I of Bactria, late second/early first century BCE. 1979.45.151","1979.45.151","https://numismatics.org/bigr/id/bigr.strato_i.31.1","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Strato I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I 31.1","","","Bactrian and Indo-Greek Coinage Strato I 31.1||Bop 27.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.2","https://numismatics.org/collectionimages/19501999/1979/1979.45.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.151.rev.width175.jpg","2022-10-06T05:50:09Z"
"http://numismatics.org/collection/1979.45.152","Bronze Denomination I of Strato I of Bactria, late second/early first century BCE 1979.45.152","1979.45.152","https://numismatics.org/bigr/id/bigr.strato_i.35.3","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Strato I 35.3","","","Bactrian and Indo-Greek Coinage Strato I 35.3||Bop 32.C","","","","","","","","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of Apollo right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Gorytos and strap","","","12","","9.27","https://numismatics.org/collectionimages/19501999/1979/1979.45.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.152.rev.width175.jpg","2022-10-06T05:50:10Z"
"http://numismatics.org/collection/1979.45.153","Bronze Denomination I of Strato I of Bactria, late second/early first century BCE 1979.45.153","1979.45.153","https://numismatics.org/bigr/id/bigr.strato_i.36.3","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Strato I 36.3","","","Bactrian and Indo-Greek Coinage Strato I 36.3||Bop 31.C","","","","","","","","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","","12","","9.46","https://numismatics.org/collectionimages/19501999/1979/1979.45.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.153.rev.width175.jpg","2022-10-06T05:50:10Z"
"http://numismatics.org/collection/1979.45.154","Bronze Denomination I of Strato I of Bactria, late second/early first century BCE. 1979.45.154","1979.45.154","https://numismatics.org/bigr/id/bigr.strato_i.36.4","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Strato I 36.4","","","Bactrian and Indo-Greek Coinage Strato I 36.4||Bop 31.D","","","","","","","","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","","12","","9.98","https://numismatics.org/collectionimages/19501999/1979/1979.45.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.154.rev.width175.jpg","2022-10-06T05:50:10Z"
"http://numismatics.org/collection/1979.45.155","Bronze Denomination I of Strato I of Bactria, late second/early first century BCE. 1979.45.155","1979.45.155","https://numismatics.org/bigr/id/bigr.strato_i.33.3","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Heracles||Nike","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Strato I 33.3","","","Bactrian and Indo-Greek Coinage Strato I 33.3||Bop 29.C","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of bearded Heracles, club over his left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","12","","6.57","https://numismatics.org/collectionimages/19501999/1979/1979.45.155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.155.rev.width175.jpg","2022-10-06T05:50:10Z"
