"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.30891","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30891","1944.100.30891","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORI[NVS P] F AVG","bust radiate draped right","INVICTVS","Sol walking left, right hand raised, left holding whip","","","12","18.5","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.30891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30891.rev.width175.jpg","2023-03-17T08:57:49Z"
"http://numismatics.org/collection/1984.67.2343","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2343","1984.67.2343","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VIC[TORI]NVS P F AVG","bust radiate draped right","INVI[CTV]S","Sol advancing left, right hand raised, left holding whip","","","12","19.5","2.59","https://numismatics.org/collectionimages/19501999/1984/1984.67.2343.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2343.rev.width175.jpg","2023-03-17T09:02:16Z"
"http://numismatics.org/collection/1984.67.2354","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2354","1984.67.2354","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","[IN]VICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.0","3.37","https://numismatics.org/collectionimages/19501999/1984/1984.67.2354.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2354.rev.width175.jpg","2023-03-17T09:03:09Z"
"http://numismatics.org/collection/1984.67.2367","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2367","1984.67.2367","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","IN[VI]CTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.5","2.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.2367.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2367.rev.width175.jpg","2023-03-17T09:04:10Z"
"http://numismatics.org/collection/1984.67.2339","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2339","1984.67.2339","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTV[S]","Sol advancing left, right hand raised, left holding whip","","","12","18.5","2.85","https://numismatics.org/collectionimages/19501999/1984/1984.67.2339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2339.rev.width175.jpg","2023-03-17T06:47:57Z"
"http://numismatics.org/collection/1984.67.2340","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2340","1984.67.2340","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTO[RINVS P F] AVG","bust radiate draped right","[I]NVIC[TVS]","Sol advancing left, right hand raised, left holding whip","","","6","17.5","2.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.2340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2340.rev.width175.jpg","2023-03-17T06:47:57Z"
"http://numismatics.org/collection/1984.67.2342","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2342","1984.67.2342","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINV[S P F] AVG","bust radiate draped right","[INVICTVS]","Sol advancing left, right hand raised, left holding whip","","","12","19.0","3.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.2342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2342.rev.width175.jpg","2023-03-17T07:15:52Z"
"http://numismatics.org/collection/1984.67.2348","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2348","1984.67.2348","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTO[RINVS P F] AVG","bust radiate draped right","IN[VI]CTVS","Sol advancing left, right hand raised, left holding whip","","","12","17.5","2.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.2348.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2348.rev.width175.jpg","2023-03-17T07:06:31Z"
"http://numismatics.org/collection/1984.67.2374","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2374","1984.67.2374","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","[IMP C VIC]TORINVS P F AVG","bust radiate draped right","INVIC[TV]S","Sol advancing left, right hand raised, left holding whip","","","12","17.5","2.93","https://numismatics.org/collectionimages/19501999/1984/1984.67.2374.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2374.rev.width175.jpg","2023-03-17T07:34:05Z"
"http://numismatics.org/collection/1984.67.2350","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2350","1984.67.2350","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VI[CTORINV]S P F AVG","bust radiate draped right","[IN]VI[CTVS]","Sol advancing left, right hand raised, left holding whip","","","6","18.0","2.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.2350.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2350.rev.width175.jpg","2023-03-17T07:27:57Z"
"http://numismatics.org/collection/1984.67.2349","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2349","1984.67.2349","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate cuirassed right","[INVI]CTVS","Sol advancing left, right hand raised, left holding whip","","","12","17.0","2.21","https://numismatics.org/collectionimages/19501999/1984/1984.67.2349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2349.rev.width175.jpg","2023-03-17T07:27:58Z"
"http://numismatics.org/collection/1984.67.2444","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2444","1984.67.2444","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate cuirassed right","[IN]VICT[VS]","Sol advancing left, right hand raised, left holding whip","","","6","18.5","2.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.2444.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2444.rev.width175.jpg","2023-03-17T07:38:43Z"
"http://numismatics.org/collection/1984.67.2387","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2387","1984.67.2387","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate draped right","I[NV]ICTVS","Sol advancing left, right hand raised, left holding whip","","","12","17.5","2.68","https://numismatics.org/collectionimages/19501999/1984/1984.67.2387.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2387.rev.width175.jpg","2023-03-17T07:14:28Z"
"http://numismatics.org/collection/1984.67.2418","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2418","1984.67.2418","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C [VICTORINVS P] F AVG","bust radiate draped right","IN[VICTV]S","Sol advancing left, right hand raised, left holding whip","","","12","20.0","3.12","https://numismatics.org/collectionimages/19501999/1984/1984.67.2418.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2418.rev.width175.jpg","2023-03-17T07:14:35Z"
"http://numismatics.org/collection/1984.67.2359","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2359","1984.67.2359","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS [P F AVG]","bust radiate cuirassed right","[INV]ICTVS","Sol advancing left, right hand raised, left holding whip","","","12","17.0","1.76","https://numismatics.org/collectionimages/19501999/1984/1984.67.2359.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2359.rev.width175.jpg","2023-03-17T07:15:25Z"
"http://numismatics.org/collection/1984.67.2360","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2360","1984.67.2360","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","19.0","3.0","https://numismatics.org/collectionimages/19501999/1984/1984.67.2360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2360.rev.width175.jpg","2023-03-17T07:15:25Z"
"http://numismatics.org/collection/1984.67.2405","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2405","1984.67.2405","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C [VICT]ORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.0","2.66","https://numismatics.org/collectionimages/19501999/1984/1984.67.2405.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2405.rev.width175.jpg","2023-03-17T07:21:39Z"
"http://numismatics.org/collection/1984.67.2395","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2395","1984.67.2395","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INV[I]CTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.5","2.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.2395.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2395.rev.width175.jpg","2023-03-17T07:21:40Z"
"http://numismatics.org/collection/1984.67.2419","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2419","1984.67.2419","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP [C VICTORINV]S P F AVG","bust radiate draped right","[INV]ICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.0","3.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.2419.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2419.rev.width175.jpg","2023-03-17T07:26:56Z"
"http://numismatics.org/collection/1984.67.2420","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2420","1984.67.2420","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","[IMP C VI]CTORINVS P F AVG","bust radiate draped right","INVIC[TV]S","Sol advancing left, right hand raised, left holding whip","","","6","18.5","2.32","https://numismatics.org/collectionimages/19501999/1984/1984.67.2420.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2420.rev.width175.jpg","2023-03-17T07:26:56Z"
"http://numismatics.org/collection/1984.67.2430","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2430","1984.67.2430","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","[IMP C VICTORI]NVS P F AVG","bust radiate cuirassed right","[I]NVICT[VS]","Sol advancing left, right hand raised, left holding whip","","","12","17.0","2.46","https://numismatics.org/collectionimages/19501999/1984/1984.67.2430.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2430.rev.width175.jpg","2023-03-17T06:54:15Z"
"http://numismatics.org/collection/1984.67.2429","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2429","1984.67.2429","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP [C VI]CTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.0","2.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.2429.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2429.rev.width175.jpg","2023-03-17T06:54:16Z"
"http://numismatics.org/collection/1984.67.2363","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2363","1984.67.2363","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate cuirassed right","I[NVI]CTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.0","2.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.2363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2363.rev.width175.jpg","2023-03-17T06:57:01Z"
"http://numismatics.org/collection/1984.67.2368","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2368","1984.67.2368","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.0","2.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.2368.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2368.rev.width175.jpg","2023-03-17T07:50:45Z"
"http://numismatics.org/collection/1984.67.2438","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2438","1984.67.2438","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate cuirassed right","INVI[CTVS]","Sol advancing left, right hand raised, left holding whip","","","6","18.5","2.58","https://numismatics.org/collectionimages/19501999/1984/1984.67.2438.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2438.rev.width175.jpg","2023-03-17T07:59:54Z"
"http://numismatics.org/collection/1995.11.1198","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1995.11.1198","1995.11.1198","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","[IMP C VI]CTORINVS P F A[VG]","Bust radiate draped right","[INV]I[CTVS]","Sol advancing left, right hand raised, left holding whip","","","12","16.5","2.21","https://numismatics.org/collectionimages/19501999/1995/1995.11.1198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1198.rev.width175.jpg","2023-03-17T08:11:39Z"
"http://numismatics.org/collection/1984.67.2413","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2413","1984.67.2413","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORIN[VS P F] AV[G]","bust radiate draped right","[INVI]CTVS","Sol advancing left, right hand raised, left holding whip","","","12","17.0","2.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.2413.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2413.rev.width175.jpg","2023-03-17T08:11:59Z"
"http://numismatics.org/collection/1984.67.2404","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2404","1984.67.2404","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTOR[INVS P F A]VG","bust radiate draped right","INVI[CTVS]","Sol advancing left, right hand raised, left holding whip","","","6","19.5","2.26","https://numismatics.org/collectionimages/19501999/1984/1984.67.2404.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2404.rev.width175.jpg","2023-03-17T08:06:38Z"
"http://numismatics.org/collection/1984.67.2394","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2394","1984.67.2394","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","[IMP C VICTO]RINVS P F AVG","bust radiate draped right","INV[ICT]VS","Sol advancing left, right hand raised, left holding whip","","","6","19.0","3.19","https://numismatics.org/collectionimages/19501999/1984/1984.67.2394.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2394.rev.width175.jpg","2023-03-17T08:06:39Z"
"http://numismatics.org/collection/1984.67.2370","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2370","1984.67.2370","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate cuirassed right","INV[ICTVS]","Sol advancing left, right hand raised, left holding whip","","","6","18.0","1.58","https://numismatics.org/collectionimages/19501999/1984/1984.67.2370.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2370.rev.width175.jpg","2023-03-17T08:08:29Z"
"http://numismatics.org/collection/1984.67.2369","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2369","1984.67.2369","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","19.0","2.61","https://numismatics.org/collectionimages/19501999/1984/1984.67.2369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2369.rev.width175.jpg","2023-03-17T08:08:29Z"
"http://numismatics.org/collection/1984.67.2381","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2381","1984.67.2381","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.0","2.76","https://numismatics.org/collectionimages/19501999/1984/1984.67.2381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2381.rev.width175.jpg","2023-03-17T07:52:57Z"
"http://numismatics.org/collection/1984.67.2436","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2436","1984.67.2436","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IM[P C VICT]ORINVS P [F] AVG","bust radiate cuirassed right","INVI[CTVS]","Sol advancing left, right hand raised, left holding whip","","","6","17.5","3.08","https://numismatics.org/collectionimages/19501999/1984/1984.67.2436.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2436.rev.width175.jpg","2023-03-17T07:54:07Z"
"http://numismatics.org/collection/1984.67.2375","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1984.67.2375","1984.67.2375","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINV[S P F] AVG","bust radiate draped right","INV[ICTVS]","Sol advancing left, right hand raised, left holding whip","","","6","20.0","2.78","https://numismatics.org/collectionimages/19501999/1984/1984.67.2375.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2375.rev.width175.jpg","2023-03-17T05:46:37Z"
"http://numismatics.org/collection/1984.67.2336","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2336","1984.67.2336","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C [VICTO]RINVS P F AVG","bust radiate cuirassed right","[INV]ICTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.0","3.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.2336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2336.rev.width175.jpg","2023-03-17T05:50:00Z"
"http://numismatics.org/collection/1984.67.2431","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2431","1984.67.2431","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","[IMP C VICTORINV]S P F AVG","bust radiate cuirassed right","INV[ICT]V[S]","Sol advancing left, right hand raised, left holding whip","","","6","18.5","4.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.2431.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2431.rev.width175.jpg","2023-03-17T05:56:23Z"
"http://numismatics.org/collection/1984.67.2386","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2386","1984.67.2386","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORIN[VS P F A]VG","bust radiate draped right","[INV]ICTVS","Sol advancing left, right hand raised, left holding whip","","","6","17.0","3.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.2386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2386.rev.width175.jpg","2023-03-17T10:46:40Z"
"http://numismatics.org/collection/1984.67.2448","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2448","1984.67.2448","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","17.0","3.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.2448.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2448.rev.width175.jpg","2023-03-17T10:47:26Z"
