"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1984.146.45","Silver Antoninianus of Diocletian, Lugdunum, AD 290. 1984.146.45","1984.146.45","","290","290","Diocletian","","Maximian","","","Jupiter||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 250||ric 5.dio.29","","","","","","","","DIOCLETI-ANVS AVG","Bust radiate draped cuirassed right","IOVI AVGG","Jupiter standing left holdingVictory on globe in right and sceptre in left; at feet, eagle","","","12","22.5","3.7","https://numismatics.org/collectionimages/19501999/1984/1984.146.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.45.rev.width175.jpg","2023-03-17T07:45:22Z"
"http://numismatics.org/collection/1944.100.38307","Silver Antoninianus of Constantius I, Rome, AD 293. 1944.100.38307","1944.100.38307","","293","293","Constantius I","","Maximian","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","","","","","ric 5.dio.not","","","","","","","","CONSTANTIVS NOB CAES","Bust radiate draped cuirassed right","VOT XX","legend within wreath","","","6","22.0","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.38307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38307.rev.width175.jpg","2023-03-17T05:52:42Z"
"http://numismatics.org/collection/1944.100.38037","Silver Antoninianus of Diocletian, Lugdunum, AD 292 - AD 294. 1944.100.38037","1944.100.38037","","292","294","Diocletian","","Maximian","","","Jupiter||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 534||ric 5.dio.33","","","","","","","","IMP DIOCLETIANVS AVG","Bust radiate draped cuirassed right","IOVI - AVGG","Jupiter std. left, holding Victory on globe and spear","","","12","22.0","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.38037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38037.rev.width175.jpg","2023-03-17T09:22:36Z"
"http://numismatics.org/collection/1944.100.85137","Bronze Nummus of Galerius, Ticinum, AD 300 - AD 303. 1944.100.85137","1944.100.85137","","300","303","Galerius","","Maximian","","","Moneta","","Nummus","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","","","","","ric 6.tic.not","","","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","1","28.0","11.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.85137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85137.rev.width175.jpg","2023-03-17T11:03:09Z"
"http://numismatics.org/collection/1984.146.209","Bronze AE1 of Diocletian, Lugdunum, AD 297. 1984.146.209","1984.146.209","","297","297","Diocletian","","Maximian","","","Genius","","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","","","","","B 102||ric 6.lug.27a","","","","","","","","IMP DIOCLETIANVS AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right hand and cornucopiae in left hand","","","6","26.0","8.95","https://numismatics.org/collectionimages/19501999/1984/1984.146.209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.209.rev.width175.jpg","2023-03-17T10:15:43Z"
"http://numismatics.org/collection/1970.168.2","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1970.168.2","1970.168.2","","290","294","Maximian","","Maximian","","","Pax||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 383||ric 5.dio.399","","","","","","","","IMP MAXIMIANVS AVG","bust radiate left, holding sceptre over right shoulder, shield on left","PAX - AVGG","Pax standing left, holding Victory on globe and sceptre","","","6","21.0","3.69","https://numismatics.org/collectionimages/19501999/1970/1970.168.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.168.2.rev.width175.jpg","2023-03-17T10:16:14Z"
"http://numismatics.org/collection/1944.100.38050","Gold Aureus of Diocletian, Rome, AD 284 - AD 294. 1944.100.38050","1944.100.38050","","284","294","Diocletian","","Maximian","","","Jupiter","","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","","","","ric 5.dio.142a","","","","","","","","DIOCLETIA-NVS P F AVG","Bust laureate, draped, cuirassed, right","IOVI CONS-ERVATORI","Jupiter seated, left, holding thunderbolt and sceptre, eagle at foot holding wreath","","","12","19.0","5.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.38050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38050.rev.width175.jpg","2023-03-17T10:27:11Z"
"http://numismatics.org/collection/1984.146.121","Bronze Antoninianus of Constantius I, Lugdunum, AD 293 - AD 294. 1984.146.121","1984.146.121","","293","294","Constantius I","","Maximian","","","Providentia","","Antoninianus","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","","","","","B 507||ric 5.dio.635","","","","","","","","FL VAL CONSTANTIVS NOB C","Bust radiate draped cuirassed right","PROVID-EN-T DEOR","Providentia standing left holding sceptre in left and placing rod on globe","","","12","21.5","4.44","https://numismatics.org/collectionimages/19501999/1984/1984.146.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.121.rev.width175.jpg","2023-03-17T09:26:20Z"
"http://numismatics.org/collection/1957.172.24","Bronze AE1 of Diocletian, Lugdunum, AD 303 - AD 305. 1957.172.24","1957.172.24","","303","305","Diocletian","","Maximian","","","Genius","","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","","","","","RIC 175a","","","","","","","","IMP DIOCLETIANVS AVG","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.5","8.29","https://numismatics.org/collectionimages/19501999/1957/1957.172.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.24.rev.width175.jpg","2023-03-17T10:30:43Z"
"http://numismatics.org/collection/1965.32.23","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 291. 1965.32.23","1965.32.23","","290","291","Maximian","","Maximian","","","Jupiter||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 336||ric 5.dio.384","","","","","","","","IMP MAXIMIANVS AVG","Bust radiate wearing imperial mantle left","IOVI - AVGG","Jupiter standing right, holding Victory on globe and sceptre, eagle at foot","","","12","22.5","3.78","https://numismatics.org/collectionimages/19501999/1965/1965.32.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.32.23.rev.width175.jpg","2023-03-17T10:01:59Z"
"http://numismatics.org/collection/1990.3.108","Silver Antoninianus of Maximian, Lugdunum, AD 287 - AD 288. 1990.3.108","1990.3.108","","287","288","Maximian","","Maximian","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 139||ric 5.dio.371","","","","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","HERCVLI PACIFERO","Herclues standing left holding olive branch in right and club in left","","","6","21.5","4.36","https://numismatics.org/collectionimages/19501999/1990/1990.3.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.108.rev.width175.jpg","2023-03-17T10:24:59Z"
"http://numismatics.org/collection/1971.57.3","Silver Antoninianus of Maximian, Lugdunum, AD 289. 1971.57.3","1971.57.3","","289","289","Maximian","","Maximian","","","Hercules||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 189||ric 5.dio.370","","","","","","","","IMP C MAXIMIANVS AVG","bust radiate cuirassed left, spear over left shoulder, shield on right","HERCVLI INVICTO AVGG","Hercules standing left, holding Victory on globe, club and lion's skin","","","12","21.0","3.69","https://numismatics.org/collectionimages/19501999/1971/1971.57.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.57.3.rev.width175.jpg","2023-03-17T10:32:54Z"
"http://numismatics.org/collection/1984.146.159","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1984.146.159","1984.146.159","","290","294","Maximian","","Maximian","","","Pax||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 383||ric 5.dio.399","","","","","","","","IMP MAXIMIANVS AVG","Bust radiate cuirassed left holding spear in right and shield on left","PAX - AVGG","Pax standing left holding Victory on globe in right and sceptre in left","","","12","22.5","3.65","https://numismatics.org/collectionimages/19501999/1984/1984.146.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.159.rev.width175.jpg","2023-03-17T10:33:47Z"
"http://numismatics.org/collection/1984.146.53","Silver Antoninianus of Maximian, Lugdunum, AD 289. 1984.146.53","1984.146.53","","289","289","Maximian","","Maximian","","","Hercules","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 222||ric 5.dio.459","","","","","","","","IMP C MAXIMIANVS AVG","Bust radiate helmeted cuirassed right","VIRTVTI AVGG","Hercules right strangling Nemean lion; behind, club","","","12","22.5","3.65","","","2023-03-17T09:25:45Z"
"http://numismatics.org/collection/1944.100.38214","Silver Antoninianus of Maximian, Siscia, AD 289 - AD 290. 1944.100.38214","1944.100.38214","","289","290","Maximian","","Maximian","","","Hercules","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Illyricum","","","","ric 5.dio.580","","","","","","","","IMP C M A VAL MAXIMIANVS P F AVG","Bust radiate, cuirassed, right","CONSERVATOR AVGG","Emperor standing, left, holding sceptre and Hercules standing, right,leaning on club face to face, sacrificing at altar","","","11","23.0","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.38214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38214.rev.width175.jpg","2023-03-17T09:38:27Z"
"http://numismatics.org/collection/1984.146.174","Silver Denarius of Diocletian, Lugdunum, AD 294. 1984.146.174","1984.146.174","","294","294","Diocletian","","Maximian","","","Sol","","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 583||ric 5.dio.not","","","","","","","","DIOCLETIANVS P F AVG","Head laureate right","AETER-NI-TATI AVGG","Sol standing left holding globe in left and raising right","","","12","19.0","3.87","https://numismatics.org/collectionimages/19501999/1984/1984.146.174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.174.rev.width175.jpg","2023-03-17T10:41:13Z"
"http://numismatics.org/collection/1984.146.2212","Silver Antoninianus of Maximian, Lugdunum, AD 288. 1984.146.2212","1984.146.2212","","288","288","Maximian","","Maximian","","","Hercules","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gaul","","","","B 131||ric 5.dio.375","","","","","","","","IMP MAXIMIANVS AVG","Bust radiate, left wearing skin of Nemean lion, club over right shoulder","HERCVLI PACIFERO","Hercules standing, left holding olive branch in right and club in left","","","12","21.0","4.02","https://numismatics.org/collectionimages/19501999/1984/1984.146.2212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2212.rev.width175.jpg","2023-03-17T10:54:10Z"
"http://numismatics.org/collection/1984.146.110","Silver Antoninianus of Maximian, Lugdunum, AD 289 - AD 290. 1984.146.110","1984.146.110","","289","290","Maximian","","Maximian","","","Pax||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 276||ric 5.dio.396","","","","","","","","IMP C MAXIMIANVS P F AVG","Bust rad. dr. cuir. r.","PAX AVGG","Pax stg. l. holding Victory on globe in r. and sceptre in l.","","","12","22.0","3.89","https://numismatics.org/collectionimages/19501999/1984/1984.146.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.110.rev.width175.jpg","2023-03-17T10:50:16Z"
"http://numismatics.org/collection/1944.100.5584","Bronze Nummus of Constantius I, AD 300. 1944.100.5584","1944.100.5584","","300","300","Constantius I","","Maximian","","","Moneta","","Nummus","Roman","Coin","","","","Struck","Bronze","","","","","","","","","ric 6.","","","","","","","","CONSTANTIVS NOB CAES","Head laur. r.","[SA]CRA MONET AVGG ET CAESS N N","Moneta stg. l. holding scales in r. and cornucopiae in l.","","","6","28.5","9.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.5584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5584.rev.width175.jpg","2023-03-17T10:50:54Z"
"http://numismatics.org/collection/1944.100.38058","Silver Antoninianus of Diocletian, Rome, AD 285 - AD 286. 1944.100.38058","1944.100.38058","","285","286","Diocletian","","Maximian","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.dio.162","","","","","","","","IMP DIOCLETIANVS P AVG","Bust radiate, draped, cuirassed, right","IOVI CONSERVAT AVGG","Jupiter standing, left holding thunderbolt in right and sceptre in left","","","6","22.5","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.38058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38058.rev.width175.jpg","2023-03-17T10:37:44Z"
"http://numismatics.org/collection/1984.146.61","Silver Antoninianus of Maximian, Lugdunum, AD 289. 1984.146.61","1984.146.61","","289","289","Maximian","","Maximian","","","Hercules||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 181||ric 5.dio.369","","","","","","","","IMP C MAXIMIANVS P AVG","Bust radiate draped cuirassed right","HERCVLI INVICTO AVGG","Hercules standing left holding Victory on globe in right and lion skin and club in left","","","12","23.5","4.11","https://numismatics.org/collectionimages/19501999/1984/1984.146.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.61.rev.width175.jpg","2023-03-17T10:38:38Z"
"http://numismatics.org/collection/1967.160.1","Bronze AE2 of Maximian, Lugdunum, AD 301 - AD 303. 1967.160.1","1967.160.1","","301","303","Maximian","","Maximian","","","Genius","","AE2","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","","","","","B 149a||ric 6.lug.not","","","","","","","","IMP C MAXIMIANVS AVG","Bust laureate left with shield on left shoulder, right hand raised","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","27.0","7.03","https://numismatics.org/collectionimages/19501999/1967/1967.160.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.160.1.rev.width175.jpg","2023-03-17T10:39:19Z"
"http://numismatics.org/collection/0000.999.2365","Bronze AE3 of Maximian, Rome, AD 297 - AD 298. 0000.999.2365","0000.999.2365","","297","298","Maximian","","Maximian","","","","","AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","","","","","ric 6.rom.","","","","","","","","[ MA]XIM[I]ANVS P F AVG","Radiate bust right, draped and cuirassed","VOT/XX","Legend in wreath","","","12","18.0","3.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.2365.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2365.rev.width175.jpg","2023-03-17T10:53:33Z"
"http://numismatics.org/collection/1944.100.1126","Bronze AE2 of Maximian, Lugdunum, AD 301 - AD 303. 1944.100.1126","1944.100.1126","","301","303","Maximian","","Maximian","","","Genius","","AE2","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","","","","","ric 6.lug.not","","","","","","","","IMP MAXIMIANVS P AVG","Bust laureate cuirassed left holding spear over right shoulder and shield on left","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","28.5","9.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.1126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1126.rev.width175.jpg","2023-03-17T10:58:52Z"
"http://numismatics.org/collection/1944.100.38310","Gold Aureus of Galerius, Rome, AD 285 - AD 293. 1944.100.38310","1944.100.38310","","285","293","Galerius","","Maximian","","","","","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","","","","","ric 5.dio.not","","","","","","","","D N MAXIM-IANO CAES","head laureate right","PRINCI-PI - I-VVENTVTIS","Emperor standing left, holding standard and spear","","","12","18.0","5.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.38310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38310.rev.width175.jpg","2023-03-17T09:30:35Z"
"http://numismatics.org/collection/1944.100.38309","Gold Aureus of Constantius Caesar, Rome, AD 285 - AD 293. 1944.100.38309","1944.100.38309","","285","293","Constantius Caesar","","Maximian","","","","","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","","","","","Beaurains 170 (this coin)||ric 5.dio.not","","","","","","","","D N CONSTA-NTIO CAES","head laureate right","PRINCIP IVV-ENTVTIS","Emperor standing left, holding standard and spear","","","6","17.5","5.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.38309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38309.rev.width175.jpg","2023-03-17T09:30:36Z"
"http://numismatics.org/collection/1984.146.186","Bronze AE1 of Diocletian, Lugdunum, AD 295. 1984.146.186","1984.146.186","","295","295","Diocletian","","Maximian","","","Genius","","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","","","","","B 12||ric 6.lug.3a","","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate left","GENIO POPVLI ROMANI","Genius standing left holding patera in right hand and cornucopiae in left hand","","","12","27.5","9.46","https://numismatics.org/collectionimages/19501999/1984/1984.146.186.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.186.rev.width175.jpg","2023-03-17T09:31:07Z"
"http://numismatics.org/collection/1978.39.3","Silver Antoninianus of Maximian, Lugdunum, AD 289. 1978.39.3","1978.39.3","","289","289","Maximian","","Maximian","","","Hercules||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 181||ric 5.dio.369","","","","","","","","IMP C MAXIMIANVS P AVG","bust radiate draped cuirassed right","HERCVLI INVICTO AVGG","Hercules standing left, holding Victory on globe, club and lion's skin","","","12","21.0","3.2","https://numismatics.org/collectionimages/19501999/1978/1978.39.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.39.3.rev.width175.jpg","2023-03-17T09:57:01Z"
"http://numismatics.org/collection/1944.100.38308","Gold Aureus of Galerius, Rome, AD 285 - AD 293. 1944.100.38308","1944.100.38308","","285","293","Galerius","","Maximian","","","","","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","","","","","Beaurains 171 (this coin)||ric 5.dio.not","","","","","","","","D N MAXIM-IANO CAES","head laureate right","PRINCIP IVVENTVTIS","Emperor standing right, holding spear and globe","","","6","18.5","5.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.38308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38308.rev.width175.jpg","2023-03-17T09:57:34Z"
"http://numismatics.org/collection/0000.999.2364","Bronze AE3 of Maximian, Rome, AD 297 - AD 298. 0000.999.2364","0000.999.2364","","297","298","Maximian","","Maximian","","","","","AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","","","","","ric 6.rom.","","","","","","","","[ ] MAXIMIANVS P F A[VG]","Bust radiate draped cuirassed right seen from behind","VOT / XX","Legend in wreath","","","6","18.5","2.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.2364.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2364.rev.width175.jpg","2023-03-17T09:45:05Z"
"http://numismatics.org/collection/1944.100.4033","Bronze AE1 of Constantine I/Maxentius, Carthage, AD 306. 1944.100.4033","1944.100.4033","","306","306","Constantine I||Maxentius","","Maximian","","","","","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","","","","","ric 6.carth.51c","","","","","","","","FL VAL CONSTANTINVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","12","27.0","9.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.4033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4033.rev.width175.jpg","2023-03-17T10:03:15Z"
"http://numismatics.org/collection/1992.77.116","Silver Antoninianus of Constantius I, Lugdunum, AD 293 - AD 294. 1992.77.116","1992.77.116","","293","294","Constantius I","","Maximian","","","Providentia","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 551||ric 5.dio.635","","","","","","","","FL VAL CONSTANTIVS NOB C","Bust radiate draped cuirassed right","PR[OV]ID-E-NT DEOR","Providentia standing left holding baton in right and sceptre in left, globe at feet","","","6","23.0","3.54","https://numismatics.org/collectionimages/19501999/1992/1992.77.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.116.rev.width175.jpg","2023-03-17T10:05:05Z"
"http://numismatics.org/collection/1984.146.1954","Silver Quinarius of Maximian, Rome, AD 290. 1984.146.1954","1984.146.1954","","290","290","Maximian","","Maximian","","","Hercules","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.dio.526","","","","","","","","IMP MAXIM-IANVS AVG","Bust laureate, draped, cuirassed, right","VIRTVS A[V]GG","Hercules standing, right holding club, bow, and lion's skin","","","6","14.0","1.49","https://numismatics.org/collectionimages/19501999/1984/1984.146.1954.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1954.rev.width175.jpg","2023-03-17T09:35:24Z"
"http://numismatics.org/collection/1984.146.1269","Bronze AE1 of Galerius, Treveri, AD 298 - AD 299. 1984.146.1269","1984.146.1269","","298","299","Galerius","","Maximian","","","Genius||Roma","","AE1","Roman","Coin","","","","Struck","Bronze","Treveri","","","","","","","","ric 6.tri.356","","","","","","","","MAXIMIANVS NOB CAESAR","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","7","26.5","7.76","https://numismatics.org/collectionimages/19501999/1984/1984.146.1269.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1269.rev.width175.jpg","2023-03-17T09:51:03Z"
"http://numismatics.org/collection/1971.57.2","Silver Antoninianus of Maximian, Lugdunum, AD 287 - AD 288. 1971.57.2","1971.57.2","","287","288","Maximian","","Maximian","","","Hercules","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","ric 5.dio.372","","","","","","","","IMP C VAL MAXIMIANVS AVG","bust radiate cuirassed right","HERCVLI PACIFERO","Hercules standing left, holding olive branch, club and lion's skin","","","6","21.5","3.95","https://numismatics.org/collectionimages/19501999/1971/1971.57.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.57.2.rev.width175.jpg","2023-03-17T09:53:24Z"
"http://numismatics.org/collection/1984.146.126","Silver Antoninianus of Maximian, Lugdunum, AD 293. 1984.146.126","1984.146.126","","293","293","Maximian","","Maximian","","","Minerva","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 488||ric 5.dio.404","","","","","","","","IMP MAXIMIANVS AVG","Consular bust rad. l. holding globe in r.","PAX - AVGG","Minerva stg. l. holding branch in r. and spear and shield in l.","","","12","22.5","3.53","https://numismatics.org/collectionimages/19501999/1984/1984.146.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.126.rev.width175.jpg","2023-03-17T10:07:33Z"
"http://numismatics.org/collection/1984.146.1195","Bronze AE3 of Maximian, Londinium, AD 307 - AD 310. 1984.146.1195","1984.146.1195","","307","310","Maximian","","Maximian","","","Mars","","AE3","Roman","Coin","","","","Struck","Bronze","Londinium","","","","Britannia","","","","ric 6.lon.not","","","","","","","","D N MAXIMIANO P F S AVG","Bust laureate cuirassed right","MART-I - P-ACIF","Mars standing left holding branch in right and spear and shield in left","","","6","25.5","5.96","https://numismatics.org/collectionimages/19501999/1984/1984.146.1195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1195.rev.width175.jpg","2023-03-17T09:56:17Z"
"http://numismatics.org/collection/1944.100.38221","Gold Aureus of Maximian, Rome, AD 284 - AD 292. 1944.100.38221","1944.100.38221","","284","292","Maximian","","Maximian","","","Hercules","","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","","","","ric 5.dio.not","","","","","","","","MAXIMIA-NVS P F AVG","Head laureate, right","HERCVL-I DEBELLAT","Hercules weilding club on snake","","","12","","5.42017","https://numismatics.org/collectionimages/19001949/1944/1944.100.38221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38221.rev.width175.jpg","2023-06-06T07:18:44Z"
"http://numismatics.org/collection/1963.237.20","Bronze AE1 of Galerius, Londinium, AD 305 - AD 307. 1963.237.20","1963.237.20","","305","307","Galerius","","Maximian","","","Genius","","AE1","Roman","Coin","","","","Struck","Bronze","Londinium","","","","Britannia","","","","ric 6.lon.52b","","","","","","","","IMP MAXIMIANVS P F AVG","Bust laureate draped cuirassed right","GENIO POPVLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","9.6","https://numismatics.org/collectionimages/19501999/1963/1963.237.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.20.rev.width175.jpg","2023-03-17T10:18:16Z"
