"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.52.19","Silver Medal of Johnson, Andrew, Philadelphia, PA, 1865–1865. 1923.52.19","1923.52.19","","1865","1865","","","","","","","Johnson, Andrew","","Medals and Decorations","Medal","Paquet, Anthony C.","","United States Mint","Struck","Silver","","","","United States","","","","","Belden.56||Julian.IP-41||Prucha.ch.28","","","","","","","","ANDREW JOHNSON, PRESIDENT OF THE UNITED STATES/ 1865","Bust right","(Within wreath on column) PEACE","Draped Indian and America (as Columbia) claspping hands before altar atop which bust of Washington r.; at foot on l., Indian implements of war with scene of Indian on horseback hunting buffalo with bow and arrow in background; at foot on r.: anchor, cog wheel, plow and hammer; in r. background, early locomotive and train on bridge.","","","12","62.8","95.383","https://numismatics.org/collectionimages/19001949/1923/1923.52.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.52.19.rev.width175.jpg","2024-01-31T11:31:16Z"
"http://numismatics.org/collection/1982.146.133","Copper Medal of Washington, George, United States, 1732–1799. 1982.146.133","1982.146.133","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Copper","","United States","","United States","","","","","Baker.279","","","","","","","","""THE CONSTITUTION IS SACREDLY OBLIGATORY ON ALL""","bust to right","U.S. MINT / OATH OF ALLEGIANCE, etc.","inscription","","","","30.0","18.451","","","2023-11-20T03:07:47Z"
"http://numismatics.org/collection/1984.15.10","Bronze Medal. 1984.15.10","1984.15.10","","","","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Bronze","","","","","","","","","Julian.CM-22","","","","","","","","JAMES BUCHANAN, PRESIDENT OF THE UNITED STATES.|Paquet. F.","Buchanan bust, r.","IN / COMMEMORATION / OF THE / FIRST EMBASSY FROM / JAPAN / TO THE / UNITED STATES / 1860.|Paquet. F.","inscription within wreath, shield at bottom","","","","76.0","195.354","","","2024-03-27T11:23:14Z"
"http://numismatics.org/collection/1919.105.190","Silver Medal of Washington, George, United States, 1732–1799. 1919.105.190","1919.105.190","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Morin, Anthony C.||Paquet, Anthony C.","","","","Silver","","","","United States","","","","","Baker.361","","","","","","","","E PLURIBUS UNUM / UNITED STATES OF AMERICA GEORGE WASHINGTON","bust to left","THE CRYSTAL PALACE FOR THE EXHIBITION / OF THE INDUSTRY OF ALL NATIONS., etc.","view of palace","","","","52.0","57.859","","","2023-11-20T02:28:59Z"
"http://numismatics.org/collection/0000.999.52621","Silver Decoration, Philadelphia, PA, 1864–1864. 0000.999.52621","0000.999.52621","","1864","1864","","","Butler, Gen. Benjamin","","","","","","Medals and Decorations","Decoration","Paquet, Anthony C.","","United States Mint","Struck","Silver","","","","United States","","","","","Julian MI-30","","","","","","","","FERRO IIS LIBERTAS PERVENIET, exergue U.S. COLORED TROOPS.","African-American infantrymen advance with bayonets at Newmarket Heights , Sept. 28, 1864. before Richmond.","DISTINGUISHED FOR COURAGE CAMPAIGN BEFORE RICHMOND 1864","Legend, wreath and inscription.","","","","41.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52621.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52621.rev.width175.jpg","2024-01-31T11:31:15Z"
"http://numismatics.org/collection/0000.999.45742","Bronze Medal, 1864–1864. 0000.999.45742","0000.999.45742","","1864","1864","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","Struck","Bronze","","","","","","","","","","","","","","","","","WE GIVE OUR WEALTH FOR THOSE WHO GIVE THEIR HEALTH FOR US|SCHUSSELE INV.|Paquet. F.|","a female holding a cornucopia, giving a wine glass to a doctor tending to a weak patient","IN COMMEMORATION OF THE GREAT CENTRAL FAIR FOR THE U.S. SANITARY COMMISSION HELD AT PHILADELPHIA JUNE 1864.","text","","","","57.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.45742.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.45742.rev.width175.jpg","2024-03-27T11:19:20Z"
"http://numismatics.org/collection/0000.999.39177","Silver Medal of Washington, George, United States, 1732–1799. 0000.999.39177","0000.999.39177","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","Struck","Silver","","","","United States","","","","","Baker.155A","","","","","","","","","bust to right","BORN / 1732 / DIED / 1799","inscription","","","","18.0","2.443","","","2023-11-20T02:01:52Z"
"http://numismatics.org/collection/0000.999.39178","Bronze Medal of Washington, George, United States, 1732–1799. 0000.999.39178","0000.999.39178","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","Struck","Bronze","","","","United States","","","","","Baker.155A","","","","","","","","","bust to right","BORN / 1732 / DIED / 1799","inscription","","","","18.0","3.731","","","2023-11-20T02:01:53Z"
"http://numismatics.org/collection/0000.999.39179","Silver Medal of Washington, George, United States, 1732–1799. 0000.999.39179","0000.999.39179","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","Struck","Silver","","","","United States","","","","","Baker.155A","","","","","","","","","bust to right","BORN / 1732 / DIED / 1799","inscription","","","","18.0","2.484","","","2023-11-20T02:01:53Z"
"http://numismatics.org/collection/0000.999.39180","Bronze Medal of Washington, George, United States, 1732–1799. 0000.999.39180","0000.999.39180","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","Struck","Bronze","","","","United States","","","","","Baker.155A","","","","","","","","","bust to right","BORN / 1732 / DIED / 1799","inscription","","","","18.0","3.721","","","2023-11-20T02:01:53Z"
"http://numismatics.org/collection/0000.999.39241","White Metal Medal of Jackson, Andrew, United States, 1732–1799. 0000.999.39241","0000.999.39241","","1732","1799","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","White Metal","","United States","","United States","","","","","Baker.223A","","","","","","","","","Washington bust to right","","Jackson bust to left","","","","18.0","2.69","","","2023-11-20T02:02:02Z"
"http://numismatics.org/collection/0000.999.39242","Bronze Medal of Washington, George, United States, 1732–1799. 0000.999.39242","0000.999.39242","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Bronze","","United States","","United States","","","","","Baker.223","","","","","","","","","Washington bust to right","","""Unknown"" bust to right","","","","18.0","3.239","","","2023-11-20T02:02:02Z"
"http://numismatics.org/collection/0000.999.39243","Silver Medal of Jackson, Andrew, United States, 1732–1799. 0000.999.39243","0000.999.39243","","1732","1799","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Silver","","United States","","United States","","","","","Baker.224","","","","","","","","","Washington bust to right","","Jackson bust to left","","","","18.0","4.099","","","2023-11-20T02:02:02Z"
"http://numismatics.org/collection/0000.999.39274","Silver Medal of Washington, George, United States, 1732–1799. 0000.999.39274","0000.999.39274","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Silver","","United States","","United States","","","","","Baker.279","","","","","","","","""THE CONSTITUTION IS SACREDLY OBLIGATORY ON ALL""","bust to right","","no inscription","","","","30.0","12.982","","","2023-11-20T02:02:07Z"
"http://numismatics.org/collection/0000.999.39275","Silver Medal of Washington, George, United States, 1732–1799. 0000.999.39275","0000.999.39275","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Silver","","United States","","United States","","","","","Baker.279","","","","","","","","""THE CONSTITUTION IS SACREDLY OBLIGATORY ON ALL""","bust to right","U.S. MINT / OATH OF ALLEGIANCE, etc.","inscription","","","","30.0","13.125","","","2023-11-20T02:02:07Z"
"http://numismatics.org/collection/0000.999.39276","Copper Medal of Washington, George, United States, 1732–1799. 0000.999.39276","0000.999.39276","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Copper","","United States","","United States","","","","","Baker.279","","","","","","","","""THE CONSTITUTION IS SACREDLY OBLIGATORY ON ALL""","bust to right","U.S. MINT / OATH OF ALLEGIANCE","inscription","","","","30.0","18.53","","","2023-11-20T02:02:07Z"
"http://numismatics.org/collection/0000.999.39277","Copper Medal of Washington, George, United States, 1732–1799. 0000.999.39277","0000.999.39277","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Copper","","United States","","United States","","","","","Baker.279","","","","","","","","""THE CONSTITUTION IS SACREDLY OBLIGATORY ON ALL""","bust to right","U.S. MINT / OATH OF ALLEGIANCE","inscription","","","","30.0","16.395","","","2023-11-20T02:02:07Z"
"http://numismatics.org/collection/0000.999.39283","Copper Medal of Washington, George, United States, 1732–1799. 0000.999.39283","0000.999.39283","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Copper","","","","United States","","","","","Baker.300","","","","","","","","","bust to right","","compass","","","","18.0","3.343","","","2023-11-20T02:02:08Z"
"http://numismatics.org/collection/0000.999.39296","Bronze Medal of Washington, George, United States, 1732–1799. 0000.999.39296","0000.999.39296","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Bronze","","","","United States","","","","","Baker.325","","","","","","","","PATER PATRIAE","bust to right","A / MEMORIAL / OF THE / WASHINGTON / CABINET / MAY 1859","inscription in wreath","","","","21.0","6.141","","","2023-11-20T02:02:10Z"
"http://numismatics.org/collection/0000.999.39297","Brass Medal of Washington, George, United States, 1732–1799. 0000.999.39297","0000.999.39297","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Brass","","","","United States","","","","","Baker.325","","","","","","","","PATER PATRIAE","bust to right","A / MEMORIAL / OF THE / WASHINGTON / CABINET / MAY 1859","inscription in wreath","","","","21.0","4.951","","","2023-11-20T02:02:10Z"
"http://numismatics.org/collection/0000.999.39322","Bronze Medal of Washington, George, United States, 1732–1799. 0000.999.39322","0000.999.39322","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Morin, Anthony C.||Paquet, Anthony C.","","","","Bronze","","","","United States","","","","","Baker.361","","","","","","","","E PLURIBUS UNUM / UNITED STATES OF AMERICA GEORGE WASHINGTON","bust to left","THE CRYSTAL PALACE FOR THE EXHIBITION / OF THE INDUSTRY OF ALL NATIONS., etc.","view of palace","","","","52.0","79.082","","","2023-11-20T02:02:14Z"
"http://numismatics.org/collection/0000.999.39323","White Metal Medal of Washington, George, United States, 1732–1799. 0000.999.39323","0000.999.39323","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Morin, Anthony C.||Paquet, Anthony C.","","","","White Metal","","","","United States","","","","","Baker.365","","","","","","","","WASHINGTON","bust to left","SOLDIERS' / FAIR / DEC / 1864 / SPRINGFIELD MASS.","inscription","","","","28.0","8.459","","","2023-11-20T02:02:14Z"
"http://numismatics.org/collection/0000.999.39324","Silver Medal of Washington, George, United States, 1732–1799. 0000.999.39324","0000.999.39324","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Morin, Anthony C.||Paquet, Anthony C.","","","","Silver","","","","United States","","","","","Baker.365","","","","","","","","WASHINGTON","bust to left","SOLDIERS' / FAIR / DEC / 1864 / SPRINGFIELD MASS.","inscription","","","","28.0","8.6","","","2023-11-20T02:02:14Z"
"http://numismatics.org/collection/0000.999.39330","White Metal Medal of Washington, George, United States, 1732–1799. 0000.999.39330","0000.999.39330","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","White Metal","","","","United States","","","","","Baker.372","","","","","","","","IN GOD WE TRUST / 1776. CENTENNIAL. 1876.","bust to left","21ST / ANNIVERSARY / OF THE / JERSEY CITY / SUNDAY / SCHOOLS / MAY 22 / 1876","inscription","","","","28.0","7.631","","","2023-11-20T02:02:15Z"
"http://numismatics.org/collection/0000.999.39331","White Metal Medal of Washington, George, United States, 1732–1799. 0000.999.39331","0000.999.39331","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","White Metal","","","","United States","","","","","Baker.373","","","","","","","","THE PATTERN OF PATRIOTISM, INDUSTRY AND PROGRESS","bust to left","21ST / ANNIVERSARY / OF THE / JERSEY CITY / SUNDAY / SCHOOLS / MAY 22 / 1876","inscription","","","","28.0","7.202","","","2023-11-20T02:02:15Z"
"http://numismatics.org/collection/0000.999.39363","White Metal Medal of Washington, George, United States, 1732–1799. 0000.999.39363","0000.999.39363","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","White Metal","","","","United States","","","","","Baker.460","","","","","","","","GEORGE WASHINGTON","bust to right","1883 / NEW YORK / EVACUATED / BY THE / BRITISH / NOV. 23 1783 / 1783","inscription","","","","","9.108","","","2023-11-20T02:02:20Z"
"http://numismatics.org/collection/0000.999.39364","Copper Medal of Washington, George, United States, 1732–1799. 0000.999.39364","0000.999.39364","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Copper","","","","United States","","","","","Baker.460","","","","","","","","GEORGE WASHINGTON","bust to right","1883 / NEW YORK / EVACUATED / BY THE / BRITISH / NOV. 23 1783 / 1783","inscription","","","","32.0","17.658","","","2023-11-20T02:02:20Z"
"http://numismatics.org/collection/0000.999.43435","Bronze Medal, 1870–1870. 0000.999.43435","0000.999.43435","","1870","1870","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","Struck","Bronze","","","","","","","","","Julian.AM-49","","","","","","","","1870. SUYDAM.|Paquet","bust, r.","NATIONAL ACADEMY OF DESIGN.*NEW YORK*","wreath","","","","63.0","110.7","","","2024-03-27T11:18:42Z"
"http://numismatics.org/collection/0000.999.18211","Silver Medal, 1870–1894. 0000.999.18211","0000.999.18211","","1870","1894","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","Struck","Silver","","","","","","","","","Julian.AM-49","","","","","","","","1870. SUYDAM.|Paquet","bust, r.","NATIONAL ACADEMY OF DESIGN.*NEW YORK*|TO/O.A.VAN ZANDT/LIFE SCHOOL/ PAINTING FROM THE NUDE/1894","laurel and oak wreath","","","12","64.0","162.2","","","2024-03-27T11:18:08Z"
"http://numismatics.org/collection/0000.999.18214","Silver Medal, United States. 0000.999.18214","0000.999.18214","","","","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Silver","","United States","","United States","","","","","MI-30","","","","","","","","FERRO IIS LIBERTAS PERVENIET/ U.S. COLORED/ TROOPS","two full figured soldiers engaged in battle","DISTINGUISHED FOR COURAGE","inscription CAMPAIGN/ BEFORE/ RICHMOND/ 1864","","","","40.0","31.73","https://numismatics.org/collectionimages/00001899/0000/0000.999.18214.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18214.rev.width175.jpg","2023-11-20T01:52:15Z"
"http://numismatics.org/collection/0000.999.33040","Bronze Medal of Grant, Ulysses S., United States, 1869–1877. 0000.999.33040","0000.999.33040","","1869","1877","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.57||Julian.IP-42||Prucha.ch.29","","","","","","","","UNITED STATES OF AMERICA | ""LET US HAVE PEACE"" | LIBERTY JUSTICE AND EQUALITY","Bust, r.|Peace pipe|Branch|Ornamented border","ON EARTH PEACE | GOOD WILL TOWARD MEN | 1871","Thirty-six stars|Crowded vignette of Bible|Agriculture implements|Globe","","","","62.5","118.915","https://numismatics.org/collectionimages/00001899/0000/0000.999.33040.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33040.rev.width175.jpg","2023-11-20T01:56:40Z"
"http://numismatics.org/collection/0000.999.38474","Copper Medal, Philadelphia, PA. 0000.999.38474","0000.999.38474","","","","","","Army of the James, General Benjamin Butler","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Copper","","","","United States","","","","","Julian MI-30","","","","","","","","FERRO IIS LIBERTAS PERVENIET|U.S. COLORED / TROOPS, Freedom shall Come by their own Steel. Exergue U.S. COLORED/ TROOPS.","African-American infantrymen advance at Newmarket Heights","DISTINGUISHED FOR COURAGE","CAMPAIGN / BEFORE / RICHMOND / 1864 within a wreath;","","","","40.2","28.276","https://numismatics.org/collectionimages/00001899/0000/0000.999.38474.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38474.rev.width175.jpg","2024-01-31T11:31:15Z"
"http://numismatics.org/collection/0000.999.45520","Bronze Medal, United States, 1864–1864. 0000.999.45520","0000.999.45520","","1864","1864","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","WE GIVE OUR WEALTH FOR THOSE WHO GIVE THEIR HEALTH FOR US","Female figure holding a cornucopia, handing chalice to male figure tending to male figure patient.","IN COMMEMORATION/ OF THE/ GREAT CENTRAL FAIR/ FOR THE/ U.S. SANITARY COMMISSION/ HELD AT/ PHILADELPHIA /JUNE 1864.","[Legend]","","","12","57.0","106.207","https://numismatics.org/collectionimages/00001899/0000/0000.999.45520.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.45520.rev.width175.jpg","2024-03-27T11:19:15Z"
"http://numismatics.org/collection/0000.999.45522","Bronze Medal, 1858–1867. 0000.999.45522","0000.999.45522","","1858","1867","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","Struck","Bronze","","","","","","","","","Julian.AM-66","","","","","","","","EDWARD EVERETT|Paquet. F.","Everett bust, l.","PENNSYLVANIA INSTITUTE/ INCORPORATED 1856","a wreath; field left blank for future inscription","","","","44.0","55.742","","","2024-03-27T11:19:16Z"
"http://numismatics.org/collection/0000.999.39583","Brass Medal of Washington, George, United States, 1732–1799. 0000.999.39583","0000.999.39583","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Brass","","","","United States","","","","","","","","","","","","","","bust to right","","bust to left","","","","28.0","4.682","","","2023-11-20T02:02:51Z"
"http://numismatics.org/collection/0000.999.39631","Bronze Medal, United States, 1799–1799. 0000.999.39631","0000.999.39631","","1799","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Bronze","","United States","","United States","","","","","","","","","","","","","""THE CONSTITUTION IS SACREDLY OBLIGATORY ON ALL""","bust to right","U.S. MINT / OATH OF ALLEGIANCE / TAKEN BY THE / OFFICERS AND WORKMEN / SEPT. 2, 1861 / JAS. POLLOCK DIR.","inscription","","","","31.0","14.05","","","2024-03-27T11:18:37Z"
"http://numismatics.org/collection/0000.999.40007","Bronze Medal of Fillmore, Millard, United States. 0000.999.40007","0000.999.40007","","","","","","","","","","Fillmore, Millard","","Medals and Decorations","Medal","Ellis, Salathiel||Paquet, Anthony C.","","","","Bronze","","","","United States","","","","","","","","","","","","","MILLARD FILLMORE PRESIDENT OF THE UNITED STATES 1850","bust to right","IN / COMMEMORATION / OF THE / FIRST EMBASSY FROM / JAPAN / TO THE / UNITED STATES / 1860","inscription","","","","75.0","198.285","","","2024-03-27T11:18:39Z"
"http://numismatics.org/collection/0000.999.40052","Bronze Medal. 0000.999.40052","0000.999.40052","","","","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Bronze","","","","","","","","","Julian.CM-22","","","","","","","","JAMES BUCHANAN, PRESIDENT OF THE UNITED STATES.|Paquet. F.","Buchanan bust, r.","IN / COMMEMORATION / OF THE / FIRST EMBASSY FROM / JAPAN / TO THE / UNITED STATES / 1860.|Paquet. F.","inscription within wreath, shield at bottom","","","","76.0","219.125","","","2024-03-27T11:18:39Z"
"http://numismatics.org/collection/0000.999.40053","Bronze Medal. 0000.999.40053","0000.999.40053","","","","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Bronze","","","","","","","","","Julian.CM-22","","","","","","","","JAMES BUCHANAN, PRESIDENT OF THE UNITED STATES.|Paquet. F.","Buchanan bust, r.","IN / COMMEMORATION / OF THE / FIRST EMBASSY FROM / JAPAN / TO THE / UNITED STATES / 1860.|Paquet. F.","inscription within wreath, shield at bottom","","","","76.0","246.559","","","2024-03-27T11:18:39Z"
"http://numismatics.org/collection/0000.999.40054","Bronze Medal. 0000.999.40054","0000.999.40054","","","","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Bronze","","","","","","","","","Julian.CM-22","","","","","","","","JAMES BUCHANAN, PRESIDENT OF THE UNITED STATES.|Paquet. F.","Buchanan bust, r.","IN / COMMEMORATION / OF THE / FIRST EMBASSY FROM / JAPAN / TO THE / UNITED STATES / 1860.|Paquet. F.","inscription within wreath, shield at bottom","","","","76.0","254.499","","","2024-03-27T11:18:39Z"
"http://numismatics.org/collection/0000.999.40055","Bronze Medal, 1857–1861. 0000.999.40055","0000.999.40055","","1857","1861","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Bronze","","","","","","","","","Julian.PE-29","","","","","","","","JAMES BUCHANAN, PRESIDENT OF THE UNITED STATES.|Paquet. F.","Buchanan bust, r.","TO DOCTOR FREDERICK ROSE, ASSISTANT SURGEON, ROYAL NAVY, G. B.|FOR KINDNESS AND HUMANITY TO OFFICERS AND CREW OF THE U.S. STEAMER SUSQUEHANNA|Paquet. F.","Aesculapius shielding two crew members from death","","","","76.0","217.475","","","2024-03-27T11:18:39Z"
"http://numismatics.org/collection/0000.999.40056","Bronze Medal, United States. 0000.999.40056","0000.999.40056","","","","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Bronze","","","","United States","","","","","Satterlee.234","","","","","","","","JAMES BUCHANAN, PRESIDENT OF THE UNITED STATES","bust 3/4 to right","""THE UNION MUST AND SHALL BE PRESERVED""","eagle in center with rays naming states","","","","60.0","88.369","","","2024-03-27T11:18:39Z"
"http://numismatics.org/collection/0000.999.40057","White Metal Medal of Buchanan, James, United States. 0000.999.40057","0000.999.40057","","","","","","","","","","Buchanan, James","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","White Metal","","","","United States","","","","","Satterlee.234","","","","","","","","JAMES BUCHANAN, PRESIDENT OF THE UNITED STATES","bust 3/4 to right","""THE UNION MUST AND SHALL BE PRESERVED""","eagle in center with rays naming states","","","","60.0","88.54","","","2024-03-27T11:18:39Z"
"http://numismatics.org/collection/0000.999.40077","White Metal Medal, United States. 0000.999.40077","0000.999.40077","","","","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","White Metal","","","","United States","","","","","Satterlee.245","","","","","","","","COL. JOHN C. FREMONT, BORN JAN. 21, 1813","bust to left","""THE ROCKY MOUNTAINS ECHO BACK FREEMONT""/ THE/ PEOPLES/ CHOICE, etc.","inscription","","","","60.0","87.181","","","2024-03-27T11:18:39Z"
"http://numismatics.org/collection/0000.999.40078","Bronze Medal of Fremont, John Charles, United States, 1818–1818. 0000.999.40078","0000.999.40078","","1818","1818","","","","","","","Fremont, John Charles","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Bronze","","","","United States","","","","","Satterlee.245","","","","","","","","COL. JOHN C. FREMONT, BORN JAN. 21, 1813","bust to left","""THE ROCKY MOUNTAINS ECHO BACK FREEMONT""/ THE/ PEOPLES/ CHOICE, etc.","inscription","","","","61.0","110.359","","","2024-03-27T11:18:39Z"
"http://numismatics.org/collection/0000.999.56295","Bronze Medal, 1857–1861. 0000.999.56295","0000.999.56295","","1857","1861","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Bronze","","","","","","","","","Julian.PE-29","","","","","","","","JAMES BUCHANAN, PRESIDENT OF THE UNITED STATES.|Paquet. F.","Buchanan bust, r.","TO DOCTOR FREDERICK ROSE, ASSISTANT SURGEON, ROYAL NAVY, G. B.|FOR KINDNESS AND HUMANITY TO OFFICERS AND CREW OF THE U.S. STEAMER SUSQUEHANNA|Paquet. F.","Aesculapius shielding two crew members from death","","","","76.0","271.237","","","2024-03-27T11:19:44Z"
"http://numismatics.org/collection/0000.999.56296","Bronze Medal, 1857–1861. 0000.999.56296","0000.999.56296","","1857","1861","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Bronze","","","","","","","","","Julian.PE-29","","","","","","","","JAMES BUCHANAN, PRESIDENT OF THE UNITED STATES.|Paquet. F.","Buchanan bust, r.","TO DOCTOR FREDERICK ROSE, ASSISTANT SURGEON, ROYAL NAVY, G. B.|FOR KINDNESS AND HUMANITY TO OFFICERS AND CREW OF THE U.S. STEAMER SUSQUEHANNA|Paquet. F.","Aesculapius shielding two crew members from death","","","","76.0","217.869","","","2024-03-27T11:19:44Z"
"http://numismatics.org/collection/0000.999.56297","Bronze Medal, 1853–1866. 0000.999.56297","0000.999.56297","","1853","1866","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Bronze","","","","","","","","","Julian.LS-11","","","","","","","","JULY 26 1866|Paquet. F.","39 stars and the date frame vignette of a man and a woman on a raft, watching a rescue ship approach on the horizon","BY JOINT RESOLUTION OF CONGRESS TO THE RESCUERS OF THE PASSENGERS OFFICERS AND MEN OF THE STEAMSHIP SAN FRANCISCO WRECKED DEC. 1853|TESTIMONIAL OF NATIONAL GRATITUDE FOR HIS GALLANT CONDUCT|Paquet. F.","allegorical America, with eagle at her side and capitol building in the background, places a wreath on the head of a kneeling sailor","","","","82.0","265.694","","","2024-03-27T11:19:44Z"
"http://numismatics.org/collection/0000.999.56391","Bronze Medal, United States. 0000.999.56391","0000.999.56391","","","","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Bronze","","","","United States","","","","","","","","","","","","","Life Saving Medal of First Class / United States of America","three men in a boat saving someone from drowning","In Testimony of Heroic Deeds In Saving Life from the Perils of the Sea/ Act of Congress June 20th 1874","a woman standing left, next to a monument with an eagle on top and an anchor to the right","","","","","","","","2024-03-27T11:19:44Z"
"http://numismatics.org/collection/0000.999.40641","Copper Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40641","0000.999.40641","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Paquet, Anthony C.","","","Struck","Copper","","","","United States","","","","","David T. Alexander ""The Research Desk,"" coin world||King 275, 276","","","","","","","","(Engraved) PRESENTED TO HENRY F. BELL / BATT. D 2D PART. PA. VOLS. 17TH WARD / PHILA PENN. APRIL 14 1869/ ANTHONY C. PAQUET.","3 iterations of Lincoln bust with peruke, actually Washington crudely re-engraved with Lincoln's features without erasing the pig tail, initial P. One bears spurious pie-slice countermark TREAS./ DEPT./ 1869.","(Stars) WASHINGTON'S/ MOST WORTHY/ SUCCESSOR/ ASSASSINATED/ APRIL 14 - 1865/","","","","","","","","","2023-11-20T02:05:15Z"
"http://numismatics.org/collection/0000.999.40663","Copper Medal of Meade, George Gordon, Philadelphia, PA. 0000.999.40663","0000.999.40663","","","","","","","","","","Meade, George Gordon","","Medals and Decorations","Medal","Paquet, Anthony C.","","","Struck||Bronzed","Copper","","","","United States","","","","","Julian PE-20","","","","","","","","Concentric PRESENTED JULY 4TH 1866 TO MAJOR GENL. GEORGE G. MEADE BY THE UNION LEAGUE OF PHILADELPHIA/ AS A TOKEN OF THE GRATITUDE OF HIS COUNTRYMEN.","Undraped bearded bust to right of victor of Gettysburg.","THE VICTOR GETTYSBURG, THE DELIVERER OF OUR STATE, etc.","Seated Columbis holding banner bestows victor's wreath on standing Meade.","","","","80.0","233.245","","","2024-03-28T12:52:33Z"
