"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.36719","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36719","1944.100.36719","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 345","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","10","","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.36719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36719.rev.width175.jpg","2022-08-31T05:23:03Z"
"http://numismatics.org/collection/1944.100.36720","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36720","1944.100.36720","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","MN16 1917||Ravel 346","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","4","","8.53","","","2022-08-31T05:23:04Z"
"http://numismatics.org/collection/1944.100.36721","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36721","1944.100.36721","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 349","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","3","","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.36721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36721.rev.width175.jpg","2022-08-31T05:23:04Z"
"http://numismatics.org/collection/1944.100.36722","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36722","1944.100.36722","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 350","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","10","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.36722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36722.rev.width175.jpg","2022-08-31T05:23:04Z"
"http://numismatics.org/collection/1944.100.36723","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36723","1944.100.36723","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 354","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","1","","8.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.36723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36723.rev.width175.jpg","2022-08-31T05:23:04Z"
"http://numismatics.org/collection/1944.100.36724","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36724","1944.100.36724","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 356","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","1","","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.36724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36724.rev.width175.jpg","2022-08-31T05:23:05Z"
"http://numismatics.org/collection/1944.100.36725","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36725","1944.100.36725","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 363","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","2","","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.36725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36725.rev.width175.jpg","2022-08-31T05:23:05Z"
"http://numismatics.org/collection/1944.100.36726","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36726","1944.100.36726","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 367","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","6","","8.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.36726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36726.rev.width175.jpg","2022-08-31T05:23:05Z"
"http://numismatics.org/collection/1944.100.36727","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36727","1944.100.36727","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","MN 16.1917||Ravel 370","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","10","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.36727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36727.rev.width175.jpg","2022-08-31T05:23:05Z"
"http://numismatics.org/collection/1944.100.36728","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36728","1944.100.36728","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 377","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","8","","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.36728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36728.rev.width175.jpg","2022-08-31T05:23:06Z"
"http://numismatics.org/collection/1944.100.36729","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36729","1944.100.36729","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 381","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","12","","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.36729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36729.rev.width175.jpg","2022-08-31T05:23:06Z"
"http://numismatics.org/collection/1944.100.36730","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36730","1944.100.36730","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 389","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","11","","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.36730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36730.rev.width175.jpg","2022-08-31T05:23:07Z"
"http://numismatics.org/collection/1944.100.36731","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36731","1944.100.36731","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 398a","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","1","","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.36731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36731.rev.width175.jpg","2022-08-31T05:23:07Z"
"http://numismatics.org/collection/1944.100.36732","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36732","1944.100.36732","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 398b","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","9","","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.36732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36732.rev.width175.jpg","2022-08-31T05:23:08Z"
"http://numismatics.org/collection/1944.100.36733","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36733","1944.100.36733","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 402","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","5","","8.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.36733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36733.rev.width175.jpg","2022-08-31T05:23:08Z"
"http://numismatics.org/collection/1944.100.36734","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36734","1944.100.36734","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 404","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","7","","8.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.36734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36734.rev.width175.jpg","2022-08-31T05:23:08Z"
"http://numismatics.org/collection/1944.100.36735","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36735","1944.100.36735","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 405","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","3","","8.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.36735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36735.rev.width175.jpg","2022-08-31T05:23:08Z"
"http://numismatics.org/collection/1944.100.36736","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36736","1944.100.36736","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 406","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","3","","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.36736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36736.rev.width175.jpg","2022-08-31T05:23:08Z"
"http://numismatics.org/collection/1944.100.36737","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36737","1944.100.36737","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 411","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","8","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.36737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36737.rev.width175.jpg","2022-08-31T05:23:09Z"
"http://numismatics.org/collection/1944.100.36738","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36738","1944.100.36738","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 414","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","5","","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.36738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36738.rev.width175.jpg","2022-08-31T05:23:09Z"
"http://numismatics.org/collection/1944.100.36739","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36739","1944.100.36739","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 415","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","3","","8.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.36739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36739.rev.width175.jpg","2022-08-31T05:23:09Z"
"http://numismatics.org/collection/1944.100.36740","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36740","1944.100.36740","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 419","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","2","","38.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.36740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36740.rev.width175.jpg","2022-08-31T05:23:10Z"
"http://numismatics.org/collection/1944.100.36741","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36741","1944.100.36741","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","P 204||Ravel not||T 305","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","9","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.36741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36741.rev.width175.jpg","2022-08-31T05:23:10Z"
"http://numismatics.org/collection/1944.100.36742","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36742","1944.100.36742","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 421","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","9","","8.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.36742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36742.rev.width175.jpg","2022-08-31T05:23:10Z"
"http://numismatics.org/collection/1944.100.36743","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36743","1944.100.36743","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 423","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","3","","8.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.36743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36743.rev.width175.jpg","2022-08-31T05:23:11Z"
"http://numismatics.org/collection/1944.100.36744","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36744","1944.100.36744","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 425","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","9","","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.36744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36744.rev.width175.jpg","2022-08-31T05:23:11Z"
"http://numismatics.org/collection/1944.100.36745","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36745","1944.100.36745","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 436","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","11","","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.36745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36745.rev.width175.jpg","2022-08-31T05:23:11Z"
"http://numismatics.org/collection/1944.100.36746","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36746","1944.100.36746","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 437","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","11","","8.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.36746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36746.rev.width175.jpg","2022-08-31T05:23:11Z"
"http://numismatics.org/collection/1944.100.36747","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36747","1944.100.36747","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 440","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","2","","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.36747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36747.rev.width175.jpg","2022-08-31T05:23:11Z"
"http://numismatics.org/collection/1944.100.36748","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36748","1944.100.36748","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 446","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","3","","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.36748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36748.rev.width175.jpg","2022-08-31T05:23:12Z"
"http://numismatics.org/collection/1944.100.36749","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36749","1944.100.36749","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 447","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","10","","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.36749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36749.rev.width175.jpg","2022-08-31T05:23:12Z"
"http://numismatics.org/collection/1944.100.36750","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36750","1944.100.36750","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 448","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","5","","8.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.36750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36750.rev.width175.jpg","2022-08-31T05:23:12Z"
"http://numismatics.org/collection/1944.100.36751","Silver Stater, Corinth, 415 BC - 387 BC. 1944.100.36751","1944.100.36751","","-415","-387","","","","","Athena","Stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 449b, P217 T318","Corinthia","","","","","","Qoppa","Pegasos","","Head of Athena wearing Corinthian helmet","","","10","","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.36751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36751.rev.width175.jpg","2022-08-31T05:23:12Z"
"http://numismatics.org/collection/1944.100.36752","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36752","1944.100.36752","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 451","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","6","","8.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.36752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36752.rev.width175.jpg","2022-08-31T05:23:13Z"
"http://numismatics.org/collection/1944.100.36753","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36753","1944.100.36753","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 453","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","2","","8.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.36753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36753.rev.width175.jpg","2022-08-31T05:23:13Z"
"http://numismatics.org/collection/1944.100.36754","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36754","1944.100.36754","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 455","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","7","","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.36754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36754.rev.width175.jpg","2022-08-31T05:23:13Z"
"http://numismatics.org/collection/1944.100.36755","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36755","1944.100.36755","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 460","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","11","","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.36755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36755.rev.width175.jpg","2022-08-31T05:23:13Z"
"http://numismatics.org/collection/1944.100.36756","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36756","1944.100.36756","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 466","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","6","","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.36756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36756.rev.width175.jpg","2022-08-31T05:23:13Z"
"http://numismatics.org/collection/1944.100.36757","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36757","1944.100.36757","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 466","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","5","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.36757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36757.rev.width175.jpg","2022-08-31T05:23:14Z"
"http://numismatics.org/collection/1944.100.36758","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36758","1944.100.36758","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 467","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","12","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.36758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36758.rev.width175.jpg","2022-08-31T05:23:14Z"
"http://numismatics.org/collection/1944.100.36759","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36759","1944.100.36759","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 469","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","10","","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.36759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36759.rev.width175.jpg","2022-08-31T05:23:14Z"
"http://numismatics.org/collection/1944.100.36760","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36760","1944.100.36760","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 473","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","1","","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.36760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36760.rev.width175.jpg","2022-08-31T05:23:14Z"
"http://numismatics.org/collection/1944.100.36761","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36761","1944.100.36761","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 479","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","5","","8.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.36761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36761.rev.width175.jpg","2022-08-31T05:23:15Z"
"http://numismatics.org/collection/1944.100.36762","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36762","1944.100.36762","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 480","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","1","","8.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.36762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36762.rev.width175.jpg","2022-08-31T05:23:15Z"
"http://numismatics.org/collection/1944.100.36763","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36763","1944.100.36763","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 484","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","6","","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.36763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36763.rev.width175.jpg","2022-08-31T05:23:15Z"
"http://numismatics.org/collection/1944.100.36764","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36764","1944.100.36764","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 486","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","12","","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.36764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36764.rev.width175.jpg","2022-08-31T05:23:15Z"
"http://numismatics.org/collection/1944.100.36765","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36765","1944.100.36765","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 489","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","6","","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.36765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36765.rev.width175.jpg","2022-08-31T05:23:16Z"
"http://numismatics.org/collection/1944.100.36766","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36766","1944.100.36766","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 490","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","7","","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.36766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36766.rev.width175.jpg","2022-08-31T05:23:16Z"
"http://numismatics.org/collection/1944.100.36767","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36767","1944.100.36767","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 502","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","7","","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.36767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36767.rev.width175.jpg","2022-08-31T05:23:16Z"
"http://numismatics.org/collection/1944.100.36768","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36768","1944.100.36768","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 504","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","4","","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.36768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36768.rev.width175.jpg","2022-08-31T05:23:16Z"
"http://numismatics.org/collection/1944.100.36769","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36769","1944.100.36769","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 505","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","2","","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.36769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36769.rev.width175.jpg","2022-08-31T05:23:16Z"
"http://numismatics.org/collection/1944.100.36770","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36770","1944.100.36770","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 506","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","9","","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.36770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36770.rev.width175.jpg","2022-08-31T05:23:17Z"
"http://numismatics.org/collection/1944.100.36771","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36771","1944.100.36771","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 511","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","3","","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.36771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36771.rev.width175.jpg","2022-08-31T05:23:18Z"
"http://numismatics.org/collection/1944.100.36772","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36772","1944.100.36772","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 515","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","6","","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.36772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36772.rev.width175.jpg","2022-08-31T05:23:18Z"
"http://numismatics.org/collection/1944.100.36773","Silver Stater, Corinth, 415 BC - 387 BC. 1944.100.36773","1944.100.36773","","-415","-387","","","","","Athena","Stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 516c, P255 T361","Corinthia","","","","","","Qoppa","Pegasos","","Head of Athena wearing Corinthian helmet","","","5","","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.36773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36773.rev.width175.jpg","2022-08-31T05:23:18Z"
"http://numismatics.org/collection/1944.100.36774","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36774","1944.100.36774","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 518","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","2","","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.36774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36774.rev.width175.jpg","2022-08-31T05:23:18Z"
