"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.27.4","Silver 50 ore of Oscar II, Norway (Kongsberg), 1893. 1923.27.4","1923.27.4","","1893","1893","","Oscar II","","","","50 ore","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 237","Scandinavia","","","","","","","","","","","","","22.0","4.992","","","2022-08-30T06:24:00Z"
"http://numismatics.org/collection/1923.27.5","Copper alloy 2 ore of Oscar II, Norway (Kongsberg), 1891. 1923.27.5","1923.27.5","","1891","1891","","Oscar II","","","","2 ore","Modern","Sweden--Bernadotte","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 242","Scandinavia","","","","","","","","","","","","","21.0","3.963","","","2022-08-30T06:24:00Z"
"http://numismatics.org/collection/1933.999.892","Silver 24 skilling of Frederick V, Norway (Kongsberg), 1750. 1933.999.892","1933.999.892","","1750","1750","","Frederick V","","","","24 skilling","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 2A","Scandinavia","","","","","","","","","","","","","28.0","8.771","","","2022-08-30T07:26:55Z"
"http://numismatics.org/collection/1933.999.893","Silver 1/3 speciedaler of Christian VII, Norway (Kongsberg), 1796. 1933.999.893","1933.999.893","","1796","1796","","Christian VII","","","","1/3 speciedaler","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 6A","Scandinavia","","","","","","","","","","","","","30.0","9.544","","","2022-08-30T07:26:55Z"
"http://numismatics.org/collection/1933.32.33","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1922. 1933.32.33","1933.32.33","","1922","1922","","Haakon VII","","","","5 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 257","Scandinavia","","","","","","","","","","","","","27.0","8.039","","","2022-08-30T07:16:25Z"
"http://numismatics.org/collection/1933.32.34","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1912. 1933.32.34","1933.32.34","","1912","1912","","Haakon VII","","","","ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 263","Scandinavia","","","","","","","","","","","","","16.0","1.931","","","2022-08-30T07:16:25Z"
"http://numismatics.org/collection/1933.32.35","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1928. 1933.32.35","1933.32.35","","1928","1928","","Haakon VII","","","","ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 279","Scandinavia","","","","","","","","","","","","","16.0","1.981","","","2022-08-30T07:16:25Z"
"http://numismatics.org/collection/1933.32.36","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1929. 1933.32.36","1933.32.36","","1929","1929","","Haakon VII","","","","ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 279","Scandinavia","","","","","","","","","","","","","16.0","2.025","","","2022-08-30T07:16:25Z"
"http://numismatics.org/collection/1933.32.37","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1930. 1933.32.37","1933.32.37","","1930","1930","","Haakon VII","","","","ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 279","Scandinavia","","","","","","","","","","","","","16.0","1.934","","","2022-08-30T07:16:25Z"
"http://numismatics.org/collection/1933.49.38","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1931. 1933.49.38","1933.49.38","","1931","1931","","Haakon VII","","","","ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 279","Scandinavia","","","","","","","","","","","","","16.0","1.889","","","2022-08-30T07:16:46Z"
"http://numismatics.org/collection/1932.999.735","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1780. 1932.999.735","1932.999.735","","1780","1780","","Christian VII","","","","2 skilling","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 16","Scandinavia","","","","","","","","","","","","","18.0","1.135","","","2022-08-30T07:14:53Z"
"http://numismatics.org/collection/1932.999.736","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1786. 1932.999.736","1932.999.736","","1786","1786","","Christian VII","","","","2 skilling","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 16","Scandinavia","","","","","","","","","","","","","18.0","1.14","","","2022-08-30T07:14:54Z"
"http://numismatics.org/collection/1932.999.737","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1788. 1932.999.737","1932.999.737","","1788","1788","","Christian VII","","","","2 skilling","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 16","Scandinavia","","","","","","","","","","","","","18.0","1.111","","","2022-08-30T07:14:54Z"
"http://numismatics.org/collection/1932.999.751","Silver 50 ore of Haakon VII, Norway (Kongsberg), 1914. 1932.999.751","1932.999.751","","1914","1914","","Haakon VII","","","","50 ore","Modern","Norway--Glucksburger","","","","","Silver","Kongsberg","Coin","","","","","Ronning 250","Scandinavia","","","","","","","","","","","","","22.0","4.962","","","2022-08-30T07:14:56Z"
"http://numismatics.org/collection/1932.999.752","Silver 10 ore of Haakon VII, Norway (Kongsberg), 1915. 1932.999.752","1932.999.752","","1915","1915","","Haakon VII","","","","10 ore","Modern","Norway--Glucksburger","","","","","Silver","Kongsberg","Coin","","","","","Ronning 254","Scandinavia","","","","","","","","","","","","","15.0","1.434","","","2022-08-30T07:14:56Z"
"http://numismatics.org/collection/1932.999.753","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1921. 1932.999.753","1932.999.753","","1921","1921","","Haakon VII","","","","10 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 255","Scandinavia","","","","","","","","","","","","","15.0","1.443","","","2022-08-30T07:14:56Z"
"http://numismatics.org/collection/1932.999.754","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1923. 1932.999.754","1932.999.754","","1923","1923","","Haakon VII","","","","2 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 260","Scandinavia","","","","","","","","","","","","","21.0","4.015","","","2022-08-30T07:14:56Z"
"http://numismatics.org/collection/1932.999.755","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1915. 1932.999.755","1932.999.755","","1915","1915","","Haakon VII","","","","ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 263","Scandinavia","","","","","","","","","","","","","16.0","1.975","","","2022-08-30T07:14:56Z"
"http://numismatics.org/collection/1932.999.756","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1922. 1932.999.756","1932.999.756","","1922","1922","","Haakon VII","","","","ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 263","Scandinavia","","","","","","","","","","","","","16.0","1.999","","","2022-08-30T07:14:57Z"
"http://numismatics.org/collection/1932.88.75","Cupronickel 50 øre of Haakon VII, Norway (Kongsberg), 1922. 1932.88.75","1932.88.75","","1922","1922","","Haakon VII","","","","50 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 267","Scandinavia","","","","","","","","","","","","","22.0","4.509","","","2022-08-30T07:12:08Z"
"http://numismatics.org/collection/1932.88.76","Cupronickel 25 øre of Haakon VII, Norway (Kongsberg), 1924. 1932.88.76","1932.88.76","","1924","1924","","Haakon VII","","","","25 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 271","Scandinavia","","","","","","","","","","","","","17.0","2.421","","","2022-08-30T07:12:08Z"
"http://numismatics.org/collection/1925.71.6","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1925. 1925.71.6","1925.71.6","","1925","1925","","Haakon VII","","","","krone","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 265","Scandinavia","","","","","","","","","","","","","25.0","7.039","","","2022-08-30T06:31:30Z"
"http://numismatics.org/collection/1928.158.13","Silver 1/2 speciedaler of Charles XIV John, Norway (Kongsberg), 1834. 1928.158.13","1928.158.13","","1834","1834","","Charles XIV John","","","","1/2 speciedaler","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 186","Scandinavia","","","","","","","","","","","","","31.0","14.415","","","2022-08-30T06:40:19Z"
"http://numismatics.org/collection/1928.158.14","Silver 1/2 speciedaler of Charles XIV John, Norway (Kongsberg), 1844. 1928.158.14","1928.158.14","","1844","1844","","Charles XIV John","","","","1/2 speciedaler","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 187","Scandinavia","","","","","","","","","","","","","30.0","14.401","","","2022-08-30T06:40:20Z"
"http://numismatics.org/collection/1928.158.15","Silver 24 skilling of Charles XIV John, Norway (Kongsberg), 1819. 1928.158.15","1928.158.15","","1819","1819","","Charles XIV John","","","","24 skilling","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 188","Scandinavia","","","","","","","","","","","","","27.0","7.322","","","2022-08-30T06:40:20Z"
"http://numismatics.org/collection/1928.158.16","Silver 2 skilling of Charles XIV John, Norway (Kongsberg), 1825. 1928.158.16","1928.158.16","","1825","1825","","Charles XIV John","","","","2 skilling","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 195","Scandinavia","","","","","","","","","","","","","18.0","1.325","","","2022-08-30T06:40:20Z"
"http://numismatics.org/collection/1928.158.17","Copper 2 skilling of Charles XIV John, Norway (Kongsberg), 1832. 1928.158.17","1928.158.17","","1832","1832","","Charles XIV John","","","","2 skilling","Modern","Sweden--Bernadotte","","","","","Copper","Kongsberg","Coin","","","","","Ronning 197","Scandinavia","","","","","","","","","","","","","30.0","18.332","","","2022-08-30T06:40:20Z"
"http://numismatics.org/collection/1928.158.18","Silver speciedaler of Oscar I, Norway (Kongsberg), 1848. 1928.158.18","1928.158.18","","1848","1848","","Oscar I","","","","speciedaler","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Dav 243||Ronning 201","Scandinavia","","","","","","","","","","","","","38.0","28.749","","","2022-08-30T06:40:20Z"
"http://numismatics.org/collection/1928.158.19","Silver 1/2 speciedaler of Oscar I, Norway (Kongsberg), 1849. 1928.158.19","1928.158.19","","1849","1849","","Oscar I","","","","1/2 speciedaler","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 202","Scandinavia","","","","","","","","","","","","","31.0","14.411","","","2022-08-30T06:40:20Z"
"http://numismatics.org/collection/1928.158.20","Silver 24 skilling of Oscar I, Norway (Kongsberg), 1852. 1928.158.20","1928.158.20","","1852","1852","","Oscar I","","","","24 skilling","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 203a","Scandinavia","","","","","","","","","","","","","24.0","5.785","","","2022-08-30T06:40:21Z"
"http://numismatics.org/collection/1928.158.21","Silver 12 skilling of Oscar I, Norway (Kongsberg), 1854. 1928.158.21","1928.158.21","","1854","1854","","Oscar I","","","","12 skilling","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 204a","Scandinavia","","","","","","","","","","","","","20.0","2.873","","","2022-08-30T06:40:21Z"
"http://numismatics.org/collection/1928.158.22","Silver 1/2 speciedaler of Charles XV, Norway (Kongsberg), 1861. 1928.158.22","1928.158.22","","1861","1861","","Charles XV","","","","1/2 speciedaler","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 207a","Scandinavia","","","","","","","","","","","","","31.0","14.454","","","2022-08-30T06:40:21Z"
"http://numismatics.org/collection/1928.158.23","Silver 12 skilling of Charles XV, Norway (Kongsberg), 1865. 1928.158.23","1928.158.23","","1865","1865","","Charles XV","","","","12 skilling","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 212","Scandinavia","","","","","","","","","","","","","20.0","2.824","","","2022-08-30T06:40:21Z"
"http://numismatics.org/collection/1928.158.24","Silver krone of Oscar II, Norway (Kongsberg), 1881. 1928.158.24","1928.158.24","","1881","1881","","Oscar II","","","","krone","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 236","Scandinavia","","","","","","","","","","","","","25.0","7.495","","","2022-08-30T06:40:21Z"
"http://numismatics.org/collection/1928.158.25","Silver krone of Oscar II, Norway (Kongsberg), 1892. 1928.158.25","1928.158.25","","1892","1892","","Oscar II","","","","krone","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 236","Scandinavia","","","","","","","","","","","","","25.0","7.514","","","2022-08-30T06:40:22Z"
"http://numismatics.org/collection/1928.158.26","Silver 12 skilling of Oscar II, Norway (Kongsberg), 1873. 1928.158.26","1928.158.26","","1873","1873","","Oscar II","","","","12 skilling","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 220","Scandinavia","","","","","","","","","","","","","20.0","2.889","","","2022-08-30T06:40:22Z"
"http://numismatics.org/collection/1928.158.27","Silver 10 ore of Oscar II, Norway (Kongsberg), 1889. 1928.158.27","1928.158.27","","1889","1889","","Oscar II","","","","10 ore","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 240","Scandinavia","","","","","","","","","","","","","15.0","1.441","","","2022-08-30T06:40:22Z"
"http://numismatics.org/collection/1928.158.28","Silver 2 krone of Haakon VII, Norway (Kongsberg), 1906. 1928.158.28","1928.158.28","","1906","1906","","Haakon VII","","","","2 krone","Modern","Norway--Glucksburger","","","","","Silver","Kongsberg","Coin","","","","","Ronning 246a","Scandinavia","","","","","","","","","","","","","31.0","14.995","","","2022-08-30T06:40:22Z"
"http://numismatics.org/collection/1928.158.29","Silver 2 krone of Haakon VII, Norway (Kongsberg), 1906. 1928.158.29","1928.158.29","","1906","1906","","Haakon VII","","","","2 krone","Modern","Norway--Glucksburger","","","","","Silver","Kongsberg","Coin","","","","","Ronning 246","Scandinavia","","","","","","","","","","","","","31.0","14.961","","","2022-08-30T06:40:22Z"
"http://numismatics.org/collection/1928.158.30","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1907. 1928.158.30","1928.158.30","","1907","1907","","Haakon VII","","","","2 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 260","Scandinavia","","","","","","","","","","","","","21.0","4.035","","","2022-08-30T06:40:22Z"
"http://numismatics.org/collection/1928.158.31","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1914. 1928.158.31","1928.158.31","","1914","1914","","Haakon VII","","","","ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 263","Scandinavia","","","","","","","","","","","","","16.0","2.04","","","2022-08-30T06:40:23Z"
"http://numismatics.org/collection/1928.158.32","Iron øre of Haakon VII, Norway (Kongsberg), 1920. 1928.158.32","1928.158.32","","1920","1920","","Haakon VII","","","","øre","Modern","Norway--Glucksburger","","","","","Iron","Kongsberg","Coin","","","","","Ronning 264","Scandinavia","","","","","","","","","","","","","16.0","1.721","","","2022-08-30T06:40:23Z"
"http://numismatics.org/collection/1928.999.524","Silver 12 skilling of Frederick IV of Norway (Frederick IV of Denmark), Norway (Kongsberg), 1723. 1928.999.524","1928.999.524","","1723","1723","","Frederick IV of Norway (Frederick IV of Denmark)","","","","12 skilling","Modern","Oldenburg","","","","","Silver","Kongsberg","Coin","","","","","Hede 15","Scandinavia","","","","","","","","","","","","","24.0","3.566","","","2022-08-30T06:43:38Z"
"http://numismatics.org/collection/1928.999.525","Silver 8 skilling of Frederick IV of Norway (Frederick IV of Denmark), Norway (Kongsberg), 1727. 1928.999.525","1928.999.525","","1727","1727","","Frederick IV of Norway (Frederick IV of Denmark)","","","","8 skilling","Modern","Oldenburg","","","","","Silver","Kongsberg","Coin","","","","","Hede 17A","Scandinavia","","","","","","","","","","","","","23.0","3.536","","","2022-08-30T06:43:38Z"
"http://numismatics.org/collection/1928.999.526","Silver 2 skilling of Frederick IV of Norway (Frederick IV of Denmark), Norway (Kongsberg), 1705. 1928.999.526","1928.999.526","","1705","1705","","Frederick IV of Norway (Frederick IV of Denmark)","","","","2 skilling","Modern","Oldenburg","","","","","Silver","Kongsberg","Coin","","","","","Hede 7A","Scandinavia","","","","","","","","","","","","","17.0","1.028","","","2022-08-30T06:43:38Z"
"http://numismatics.org/collection/1928.999.527","Silver 2 skilling of Frederick V, Norway (Kongsberg), 1762. 1928.999.527","1928.999.527","","1762","1762","","Frederick V","","","","2 skilling","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 3B","Scandinavia","","","","","","","","","","","","","18.0","1.071","","","2022-08-30T06:43:39Z"
"http://numismatics.org/collection/1928.999.528","Silver skilling of Frederick V, Norway (Kongsberg), 1764. 1928.999.528","1928.999.528","","1764","1764","","Frederick V","","","","skilling","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 4","Scandinavia","","","","","","","","","","","","","13.0","0.384","","","2022-08-30T06:43:39Z"
"http://numismatics.org/collection/1928.999.529","Silver 24 skilling of Frederick V, Norway (Kongsberg), 1761. 1928.999.529","1928.999.529","","1761","1761","","Frederick V","","","","24 skilling","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 2A","Scandinavia","","","","","","","","","","","","","29.0","8.951","","","2022-08-30T06:43:39Z"
"http://numismatics.org/collection/1928.999.530","Silver speciedaler of Christian VII, Norway (Kongsberg), 1778. 1928.999.530","1928.999.530","","1778","1778","","Christian VII","","","","speciedaler","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Dav 1308||Hede 2","Scandinavia","","","","","","","","","","","","","41.0","28.733","","","2022-08-30T06:43:39Z"
"http://numismatics.org/collection/1928.999.531","Silver 1/3 speciedaler of Christian VII, Norway (Kongsberg), 1797. 1928.999.531","1928.999.531","","1797","1797","","Christian VII","","","","1/3 speciedaler","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 6B","Scandinavia","","","","","","","","","","","","","30.0","9.583","","","2022-08-30T06:43:39Z"
"http://numismatics.org/collection/1928.999.532","Silver 1/5 speciedaler of Christian VII, Norway (Kongsberg), 1797. 1928.999.532","1928.999.532","","1797","1797","","Christian VII","","","","1/5 speciedaler","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 7B","Scandinavia","","","","","","","","","","","","","29.0","7.199","","","2022-08-30T06:43:39Z"
"http://numismatics.org/collection/1928.999.533","Silver 1/5 speciedaler of Christian VII, Norway (Kongsberg), 1798. 1928.999.533","1928.999.533","","1798","1798","","Christian VII","","","","1/5 speciedaler","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 7B","Scandinavia","","","","","","","","","","","","","29.0","7.332","","","2022-08-30T06:43:40Z"
"http://numismatics.org/collection/1928.999.534","Silver 24 skilling of Christian VII, Norway (Kongsberg), 1772. 1928.999.534","1928.999.534","","1772","1772","","Christian VII","","","","24 skilling","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 12A","Scandinavia","","","","","","","","","","","","","29.0","9.462","","","2022-08-30T06:43:40Z"
"http://numismatics.org/collection/1928.999.535","Silver 4 skilling of Christian VII, Norway (Kongsberg), 1788. 1928.999.535","1928.999.535","","1788","1788","","Christian VII","","","","4 skilling","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 15B","Scandinavia","","","","","","","","","","","","","20.0","2.555","","","2022-08-30T06:43:40Z"
"http://numismatics.org/collection/1928.999.536","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1781. 1928.999.536","1928.999.536","","1781","1781","","Christian VII","","","","2 skilling","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 16","Scandinavia","","","","","","","","","","","","","18.0","1.121","","","2022-08-30T06:43:40Z"
"http://numismatics.org/collection/1928.999.537","Silver skilling of Christian VII, Norway (Kongsberg), 1768. 1928.999.537","1928.999.537","","1768","1768","","Christian VII","","","","skilling","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 11A","Scandinavia","","","","","","","","","","","","","15.0","0.554","","","2022-08-30T06:43:40Z"
"http://numismatics.org/collection/1928.999.538","Silver skilling of Christian VII, Norway (Kongsberg), 1779. 1928.999.538","1928.999.538","","1779","1779","","Christian VII","","","","skilling","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 17","Scandinavia","","","","","","","","","","","","","15.0","0.713","","","2022-08-30T06:43:40Z"
"http://numismatics.org/collection/1928.999.539","Copper skilling of Charles XIII, Norway (Kongsberg), 1816. 1928.999.539","1928.999.539","","1816","1816","","Charles XIII","","","","skilling","Modern","Sweden--Holstein-Gottorp","","","","","Copper","Kongsberg","Coin","","","","","Ronning 181","Scandinavia","","","","","","","","","","","","","27.0","10.774","","","2022-08-30T06:43:41Z"
"http://numismatics.org/collection/1928.999.540","Silver speciedaler of Charles XIV John, Norway (Kongsberg), 1835. 1928.999.540","1928.999.540","","1835","1835","","Charles XIV John","","","","speciedaler","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Dav 241||Ronning 183a","Scandinavia","","","","","","","","","","","","","39.0","28.863","","","2022-08-30T06:43:41Z"
"http://numismatics.org/collection/1928.999.541","Silver speciedaler of Charles XIV John, Norway (Kongsberg), 1844. 1928.999.541","1928.999.541","","1844","1844","","Charles XIV John","","","","speciedaler","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Dav 242||Ronning 184","Scandinavia","","","","","","","","","","","","","39.0","28.904","","","2022-08-30T06:43:41Z"
"http://numismatics.org/collection/1929.19.9","Copper alloy ore of Oscar II, Norway (Kongsberg), 1893. 1929.19.9","1929.19.9","","1893","1893","","Oscar II","","","","ore","Modern","Sweden--Bernadotte","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 243","Scandinavia","","","","","","","","","","","","","16.0","1.949","","","2022-08-30T06:51:21Z"
"http://numismatics.org/collection/1929.59.38","Cupronickel 50 øre of Haakon VII, Norway (Kongsberg), 1921. 1929.59.38","1929.59.38","","1921","1921","","Haakon VII","","","","50 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 267","Scandinavia","","","","","","","","","","","","","22.0","4.583","","","2022-08-30T06:52:01Z"
"http://numismatics.org/collection/1929.59.39","Cupronickel 50 øre of Haakon VII, Norway (Kongsberg), 1926. 1929.59.39","1929.59.39","","1926","1926","","Haakon VII","","","","50 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 268","Scandinavia","","","","","","","","","","","","","22.0","4.643","","","2022-08-30T06:52:01Z"
"http://numismatics.org/collection/1929.59.40","Cupronickel 50 øre of Haakon VII, Norway (Kongsberg), 1927. 1929.59.40","1929.59.40","","1927","1927","","Haakon VII","","","","50 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 268","Scandinavia","","","","","","","","","","","","","22.0","4.794","","","2022-08-30T06:52:02Z"
"http://numismatics.org/collection/1929.59.41","Cupronickel 25 øre of Haakon VII, Norway (Kongsberg), 1922. 1929.59.41","1929.59.41","","1922","1922","","Haakon VII","","","","25 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 253","Scandinavia","","","","","","","","","","","","","17.0","2.339","","","2022-08-30T06:52:02Z"
"http://numismatics.org/collection/1929.85.116","Copper 2 skilling of Charles XIV John, Norway (Kongsberg), 1833. 1929.85.116","1929.85.116","","1833","1833","","Charles XIV John","","","","2 skilling","Modern","Sweden--Bernadotte","","","","","Copper","Kongsberg","Coin","","","","","Ronning 197","Scandinavia","","","","","","","","","","","","","30.0","18.701","","","2022-08-30T06:52:49Z"
"http://numismatics.org/collection/1929.85.117","Silver 50 ore of Oscar II, Norway (Kongsberg), 1895. 1929.85.117","1929.85.117","","1895","1895","","Oscar II","","","","50 ore","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 237","Scandinavia","","","","","","","","","","","","","22.0","4.995","","","2022-08-30T06:52:49Z"
"http://numismatics.org/collection/1929.85.118","Silver 10 ore of Oscar II, Norway (Kongsberg), 1892. 1929.85.118","1929.85.118","","1892","1892","","Oscar II","","","","10 ore","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 240","Scandinavia","","","","","","","","","","","","","15.0","1.449","","","2022-08-30T06:52:49Z"
"http://numismatics.org/collection/1929.85.119","Silver 10 ore of Oscar II, Norway (Kongsberg), 1894. 1929.85.119","1929.85.119","","1894","1894","","Oscar II","","","","10 ore","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 240","Scandinavia","","","","","","","","","","","","","15.0","1.451","","","2022-08-30T06:52:50Z"
"http://numismatics.org/collection/1929.999.400","Silver 50 ore of Oscar II, Norway (Kongsberg), 1900. 1929.999.400","1929.999.400","","1900","1900","","Oscar II","","","","50 ore","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 237","Scandinavia","","","","","","","","","","","","","22.0","4.91","","","2022-08-30T06:54:18Z"
"http://numismatics.org/collection/1929.109.161","Silver 2 krone of Oscar II, Norway (Kongsberg), 1893. 1929.109.161","1929.109.161","","1893","1893","","Oscar II","","","","2 krone","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 235","Scandinavia","","","","","","","","","","","","","31.0","14.981","","","2022-08-30T06:50:26Z"
"http://numismatics.org/collection/1929.109.162","Silver 2 krone of Oscar II, Norway (Kongsberg), 1900. 1929.109.162","1929.109.162","","1900","1900","","Oscar II","","","","2 krone","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 235","Scandinavia","","","","","","","","","","","","","31.0","14.949","","","2022-08-30T06:50:26Z"
"http://numismatics.org/collection/1929.109.163","Silver 2 krone of Oscar II, Norway (Kongsberg), 1902. 1929.109.163","1929.109.163","","1902","1902","","Oscar II","","","","2 krone","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 235","Scandinavia","","","","","","","","","","","","","31.0","14.985","","","2022-08-30T06:50:26Z"
"http://numismatics.org/collection/1929.109.164","Silver krone of Oscar II, Norway (Kongsberg), 1879. 1929.109.164","1929.109.164","","1879","1879","","Oscar II","","","","krone","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 236","Scandinavia","","","","","","","","","","","","","25.0","7.503","","","2022-08-30T06:50:27Z"
"http://numismatics.org/collection/1929.109.165","Silver krone of Oscar II, Norway (Kongsberg), 1885. 1929.109.165","1929.109.165","","1885","1885","","Oscar II","","","","krone","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 236","Scandinavia","","","","","","","","","","","","","25.0","7.49","","","2022-08-30T06:50:27Z"
