"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.77893","Bronze Coin, Ptolemais-Ake, 120 BC - 119 BC. 1944.100.77893","1944.100.77893","","193","193","","","","","Dioscuri","","Greek","","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","","CSE 810","Syria","","","","","","","Jugate heads of dioscuri r.","ANTIOXE N/T N/EN/ TO EMAI I","Cornucopia","","","1","14.0","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.77893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77893.rev.width175.jpg","2022-09-01T01:45:11Z"
"http://numismatics.org/collection/1944.100.78","Silver Coin, Rome, 211 BC 1944.100.78","1944.100.78","http://numismatics.org/crro/id/rrc-44.6","-211","-211","","","RRC 44/6","","Roma||Dioscuri","Quinarius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/6||S 141","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","5","","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78.rev.width175.jpg","2022-09-01T01:46:15Z"
"http://numismatics.org/collection/1944.100.78037","Bronze Coin of Antiochus I Soter, Tarsus, 280 BC - 261 BC 1944.100.78037","1944.100.78037","http://numismatics.org/sco/id/sc.1.332.3a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 332.3a","","Athena||Dioscuri","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tarsus","Coin","","","","","SCO 478||Seleucid Coins (part 1) 332.3a||WSM 1301","","","","","","Seleucid Empire","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Laureate caps of the Dioscuri","","","6","21.0","7.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.78037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78037.rev.width175.jpg","2022-09-01T01:46:35Z"
"http://numismatics.org/collection/1944.100.78038","Bronze Coin of Antiochus I Soter, Tarsus, 280 BC - 261 BC. 1944.100.78038","1944.100.78038","http://numismatics.org/sco/id/sc.1.332.3a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 332.3a","","Athena||Dioscuri","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tarsus","Coin","","","","","SCO 478||Seleucid Coins (part 1) 332.3a||WSM 1301","","","","","","Seleucid Empire","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Laureate caps of the Dioscuri","","","6","19.0","6.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.78038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78038.rev.width175.jpg","2022-09-01T01:46:35Z"
"http://numismatics.org/collection/1944.100.78043","Bronze Coin of Antiochus II Theos, Tarsus, 261 BC - 246 BC 1944.100.78043","1944.100.78043","http://numismatics.org/sco/id/sc.1.565.2a","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 565.2a","","Dioscuri||Athena","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tarsus","Coin","","","","","SCO 589||Seleucid Coins (part 1) 565.2a||WSM 1312","","","","","","Seleucid Empire","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOY","Athena Promachos advancing right, brandishing spear and shield","","","12","21.0","7.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.78043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78043.rev.width175.jpg","2022-09-01T01:46:38Z"
"http://numismatics.org/collection/1944.100.78044","Bronze Coin of Antiochus II Theos, Tarsus, 261 BC - 246 BC 1944.100.78044","1944.100.78044","http://numismatics.org/sco/id/sc.1.566.1","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 566.1","","Dioscuri||Athena","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tarsus","Coin","","","","","SCO 588||Seleucid Coins (part 1) 566.1||WSM 1314","","","","","","Seleucid Empire","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOY","Athena Promachos advancing right, brandishing spear and shield","","","12","18.0","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.78044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78044.rev.width175.jpg","2022-09-01T01:46:38Z"
"http://numismatics.org/collection/1944.100.77","Silver Coin, Rome, 211 BC 1944.100.77","1944.100.77","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","RRC 44/5","","Roma||Dioscuri","Denarius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/5||S 167","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","6","18.5","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77.rev.width175.jpg","2022-09-01T01:37:40Z"
"http://numismatics.org/collection/1944.100.84997","Silver Coin, Rome, 147 BC 1944.100.84997","1944.100.84997","http://numismatics.org/crro/id/rrc-217.1","-147","-147","","","RRC 217/1","","Roma||Dioscuri","Denarius","Roman","","","C. Terentius Lucanus","","Struck","Silver","Rome","Coin","","","","","RRC 217/1||S 425","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","C·T͡ER·LVC ROMA","Dioscuri galloping right. Line border.","","","6","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.84997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84997.rev.width175.jpg","2022-09-01T02:17:14Z"
"http://numismatics.org/collection/1944.100.83","Silver Coin, Rome, 209 BC - 208 BC. 1944.100.83","1944.100.83","http://numismatics.org/crro/id/rrc-50.2","-209","-208","","","RRC 50/2","","Roma||Dioscuri","Denarius","Roman","","","Anchor 1 (Republican Moneyer)","","Struck","Silver","Rome","Coin","","","","","RRC 50/2||S 144","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","7","","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83.rev.width175.jpg","2022-09-01T02:10:37Z"
"http://numismatics.org/collection/1944.100.74287","Bronze Coin of Antiochus II Theos, Nisibis, 261 BC - 246 BC 1944.100.74287","1944.100.74287","http://numismatics.org/sco/id/sc.1.584","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 584","","Dioscuri","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Nisibis","Coin","","","","","SCO 709||Seleucid Coins (part 1) 584||WSM 806","","","","","","Seleucid Empire","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙ ANTI","Elephant head right","","","5","11.0","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.74287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74287.rev.width175.jpg","2022-09-01T01:13:49Z"
"http://numismatics.org/collection/1944.100.74288","Bronze Coin of Seleucus II Callinicus, Nisibis, 238 BC - 226 BC 1944.100.74288","1944.100.74288","http://numismatics.org/sco/id/sc.1.753a","-238","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 753a","","Dioscuri","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Nisibis","Coin","","","","","SCO 243||Seleucid Coins (part 1) 753a||WSM 807","","","","","","Seleucid Empire","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","","1","18.0","5.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.74288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74288.rev.width175.jpg","2022-09-01T01:13:50Z"
"http://numismatics.org/collection/1944.100.74289","Bronze Coin of Seleucus II Callinicus, Nisibis, 238 BC - 226 BC. 1944.100.74289","1944.100.74289","http://numismatics.org/sco/id/sc.1.753a","-238","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 753a","","Dioscuri","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Nisibis","Coin","","","","","SCO 243||Seleucid Coins (part 1) 753a||WSM 807","","","","","","Seleucid Empire","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","","6","18.0","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.74289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74289.rev.width175.jpg","2022-09-01T01:13:50Z"
"http://numismatics.org/collection/1944.100.74290","Bronze Coin of Seleucus II Callinicus, Nisibis, 238 BC - 226 BC 1944.100.74290","1944.100.74290","http://numismatics.org/sco/id/sc.1.754a","-238","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 754a","","Dioscuri","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Nisibis","Coin","","","","","SCO 247||Seleucid Coins (part 1) 754a||WSM 808","","","","","","Seleucid Empire","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","","11","14.0","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.74290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74290.rev.width175.jpg","2022-09-01T01:13:53Z"
"http://numismatics.org/collection/1944.100.74291","Bronze Coin of Seleucus II Callinicus, Nisibis, 238 BC - 226 BC. 1944.100.74291","1944.100.74291","http://numismatics.org/sco/id/sc.1.754a","-238","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 754a","","Dioscuri","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Nisibis","Coin","","","","","SCO 247||Seleucid Coins (part 1) 754a||WSM 808","","","","","","Seleucid Empire","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","","6","15.0","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.74291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74291.rev.width175.jpg","2022-09-01T01:13:53Z"
"http://numismatics.org/collection/1944.100.74297","Bronze Coin of Seleucus II Callinicus, Nisibis, 238 BC - 226 BC 1944.100.74297","1944.100.74297","http://numismatics.org/sco/id/sc.1.756","-238","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 756","","Dioscuri","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Nisibis","Coin","","","","","SCO 242||Seleucid Coins (part 1) 756||WSM 815","","","","","","Seleucid Empire","","Jugate heads of the Dioscuri right, wearing laureate pilei surmounted by stars","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","3","19.0","4.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.74297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74297.rev.width175.jpg","2022-09-01T01:13:56Z"
"http://numismatics.org/collection/1944.100.74298","Bronze Coin of Seleucus II Callinicus, Nisibis, 238 BC - 226 BC 1944.100.74298","1944.100.74298","http://numismatics.org/sco/id/sc.1.757","-238","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 757","","Dioscuri","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Nisibis","Coin","","","","","SCO 244||Seleucid Coins (part 1) 757||WSM 816","","","","","","Seleucid Empire","","Jugate heads of the Dioscuri right, wearing laureate pilei surmounted by stars","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","7","14.0","2.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.74298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74298.rev.width175.jpg","2022-09-01T01:13:57Z"
"http://numismatics.org/collection/1944.100.74299","Bronze Coin of Seleucus II Callinicus, Nisibis, 238 BC - 226 BC. 1944.100.74299","1944.100.74299","http://numismatics.org/sco/id/sc.1.757","-238","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 757","","Dioscuri","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Nisibis","Coin","","","","","SCO 244||Seleucid Coins (part 1) 757||WSM 816","","","","","","Seleucid Empire","","Jugate heads of the Dioscuri right, wearing laureate pilei surmounted by stars","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","6","14.0","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.74299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74299.rev.width175.jpg","2022-09-01T01:13:57Z"
"http://numismatics.org/collection/1944.100.74300","Bronze Coin of Seleucus II Callinicus, Nisibis, 238 BC - 226 BC 1944.100.74300","1944.100.74300","http://numismatics.org/sco/id/sc.1.758","-238","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 758","","Dioscuri","Denomination E (quarter)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Nisibis","Coin","","","","","SCO 251||Seleucid Coins (part 1) 758||WSM 817","","","","","","Seleucid Empire","","Jugate heads of the Dioscuri right, wearing laureate pilei surmounted by stars","BAΣΙ ΣΕΛΕ","Anchor, flukes upward","","","1","11.0","1.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.74300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74300.rev.width175.jpg","2022-09-01T01:13:58Z"
"http://numismatics.org/collection/1944.100.74423","Silver Drachm of Eucratides I of Bactria, 170 BC - 145 BC. 1944.100.74423","1944.100.74423","","-170","-145","","Eucratides I of Bactria","","","Dioscuri","Drachm","Greek","","","","","Struck","Silver","","Coin","","","","","Bop 2.B","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Diademed bust of king r.","BASI E S/EYKPATI OY","Mounted Dioscuri holding palms and spears, prancing r.","","","12","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.74423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74423.rev.width175.jpg","2022-09-01T01:15:03Z"
"http://numismatics.org/collection/1944.100.745","Bronze Coin, Rome, 280 BC - 276 BC 1944.100.745","1944.100.745","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","RRC 14/1","","Dioscuri||Mercury","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/1||S 8||T 1","","","","","","","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","","","12","","302.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.745.rev.width175.jpg","2022-09-01T01:15:29Z"
"http://numismatics.org/collection/1944.100.81024","Bronze Coin, Utica. 1944.100.81024","1944.100.81024","","","","","","","","Dioscuri","","Greek","","","","","","Bronze","Utica","Coin","","","","","SNG Cop.428","Zeugitana","","","","","","","jugate heads of Dioscuri r.","","two horses walking r.","","","6","29.0","12.46","","","2022-09-01T02:04:31Z"
"http://numismatics.org/collection/1944.100.8103","Bronze tetras, Rhegium. 1944.100.8103","1944.100.8103","","","","","","","","Dioscuri||Asclepius","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.781","Bruttium","","","","","","","Dioscuri heads jugate","","Asclepius stg., holding branch, bird, scepter","","","2","","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.8103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8103.rev.width175.jpg","2022-09-01T02:04:32Z"
"http://numismatics.org/collection/1944.100.8104","Bronze tetras, Rhegium. 1944.100.8104","1944.100.8104","","","","","","","","Dioscuri||Asclepius","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.782","Bruttium","","","","","","","Dioscuri heads jugate","","Asclepius stg., holding branch, bird, scepter","","","12","","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.8104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8104.rev.width175.jpg","2022-09-01T02:04:34Z"
"http://numismatics.org/collection/1944.100.8105","Bronze tetras, Rhegium. 1944.100.8105","1944.100.8105","","","","","","","","Dioscuri||Asclepius","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.783","Bruttium","","","","","","","Dioscuri heads jugate","","Asclepius stg., holding branch, bird, scepter","","","7","","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.8105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8105.rev.width175.jpg","2022-09-01T02:04:35Z"
"http://numismatics.org/collection/1944.100.8106","Bronze tetras, Rhegium. 1944.100.8106","1944.100.8106","","","","","","","","Dioscuri||Asclepius","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.784","Bruttium","","","","","","","Dioscuri heads jugate","","Asclepius stg., holding branch, bird, scepter","","","7","","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.8106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8106.rev.width175.jpg","2022-09-01T02:04:37Z"
"http://numismatics.org/collection/1944.100.8107","Bronze tetras, Rhegium. 1944.100.8107","1944.100.8107","","","","","","","","Dioscuri||Asclepius","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.785","Bruttium","","","","","","","Dioscuri heads jugate","","Asclepius stg., holding branch, bird, scepter","","","12","","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.8107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8107.rev.width175.jpg","2022-09-01T02:04:39Z"
"http://numismatics.org/collection/1944.100.8116","Bronze uncia, Rhegium. 1944.100.8116","1944.100.8116","","","","","","","","Apollo||Dioscuri","uncia","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.798","Bruttium","","","","","","","Apollo head","","Dioscuri mounted","","","7","","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.8116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8116.rev.width175.jpg","2022-09-01T02:04:55Z"
"http://numismatics.org/collection/1944.100.8117","Bronze uncia, Rhegium. 1944.100.8117","1944.100.8117","","","","","","","","Apollo||Dioscuri","uncia","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.799","Bruttium","","","","","","","Apollo head","","Dioscuri mounted","","","12","","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.8117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8117.rev.width175.jpg","2022-09-01T02:04:57Z"
"http://numismatics.org/collection/1944.100.81396","Silver Coin, Rome, 211 BC. 1944.100.81396","1944.100.81396","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","RRC 44/5","","Roma||Dioscuri","Denarius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/5||S 140 (see disp.)","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","4.23","","","2022-09-01T02:05:33Z"
"http://numismatics.org/collection/1944.100.78915","Bronze Coin of Nero, Tripolis, AD 67 - AD 68. 1944.100.78915","1944.100.78915","","67","68","","Nero","","","Dioscuri","","Greek","","","","","Struck","Bronze","Tripolis","Coin","","","","Nero","R 1690;BMC42;RPC4520","Syria","","","","","","","head of Nero, r. laureate; in front, lituus","","draped jugate busts of Dioscuri wearing laureate caps surmounted by stars; inscription around","","","","","","","","2022-09-01T01:54:13Z"
"http://numismatics.org/collection/1944.100.79","Silver Coin, Rome, 211 BC 1944.100.79","1944.100.79","http://numismatics.org/crro/id/rrc-44.7","-211","-211","","","RRC 44/7","","Roma||Dioscuri","Sestertius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/7||S 142","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","9","","1.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79.rev.width175.jpg","2022-09-01T01:54:55Z"
"http://numismatics.org/collection/1944.100.8081","Bronze pentonkion, Rhegium. 1944.100.8081","1944.100.8081","","","","","","","","Dioscuri||Hermes","pentonkion","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.753","Bruttium","","","","","","","Dioscuri heads jugate","","Hermes stg., wearing petasus and holding branch, cloak, caduceus","","","2","","11.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.8081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8081.rev.width175.jpg","2022-09-01T02:03:35Z"
"http://numismatics.org/collection/1944.100.8082","Bronze pentonkion, Rhegium. 1944.100.8082","1944.100.8082","","","","","","","","Dioscuri||Hermes","pentonkion","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.754","","","","","","","","Dioscuri heads jugate","","Hermes stg., wearing petasus and holding branch, cloak, caduceus","","","12","","16.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.8082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8082.rev.width175.jpg","2022-09-01T02:03:37Z"
"http://numismatics.org/collection/1944.100.8083","Bronze pentonkion, Rhegium. 1944.100.8083","1944.100.8083","","","","","","","","Dioscuri||Hermes","pentonkion","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.755","Bruttium","","","","","","","Dioscuri heads jugate","","Hermes stg., wearing petasus and holding branch, cloak, caduceus","","","5","","15.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.8083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8083.rev.width175.jpg","2022-09-01T02:03:39Z"
"http://numismatics.org/collection/1944.100.8094","Bronze tetras, Rhegium. 1944.100.8094","1944.100.8094","","","","","","","","Dioscuri||Demeter","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.766","Bruttium","","","","","","","Dioscuri heads jugate","","Demeter stg., holding corn ear, staff","","","11","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.8094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8094.rev.width175.jpg","2022-09-01T02:04:02Z"
"http://numismatics.org/collection/1944.100.8095","Bronze tetras, Rhegium. 1944.100.8095","1944.100.8095","","","","","","","","Dioscuri||Demeter","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.767","Bruttium","","","","","","","Dioscuri heads jugate","","Demeter stg., holding corn ear, staff","","","11","","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.8095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8095.rev.width175.jpg","2022-09-01T02:04:06Z"
"http://numismatics.org/collection/1944.100.8096","Bronze tetras, Rhegium. 1944.100.8096","1944.100.8096","","","","","","","","Dioscuri||Hermes","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.769","Bruttium","","","","","","","Dioscuri heads jugate","","Hermes stg., wearing petasus, holding branch, caduceus, cloak","","","11","","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.8096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8096.rev.width175.jpg","2022-09-01T02:04:08Z"
"http://numismatics.org/collection/1944.100.8097","Bronze tetras, Rhegium. 1944.100.8097","1944.100.8097","","","","","","","","Dioscuri||Hermes","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.770","Bruttium","","","","","","","Dioscuri heads jugate","","Hermes stg., wearing petasus, holding branch, caduceus, cloak","","","11","","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.8097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8097.rev.width175.jpg","2022-09-01T02:04:13Z"
"http://numismatics.org/collection/1944.100.8098","Bronze tetras, Rhegium. 1944.100.8098","1944.100.8098","","","","","","","","Dioscuri||Hermes","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.772","Bruttium","","","","","","","Dioscuri heads jugate","","Hermes stg., wearing petasus, holding branch, caduceus, cloak","","","9","","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.8098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8098.rev.width175.jpg","2022-09-01T02:04:15Z"
"http://numismatics.org/collection/1944.100.8099","Bronze tetras, Rhegium. 1944.100.8099","1944.100.8099","","","","","","","","Dioscuri||Hermes","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.773","Bruttium","","","","","","","Dioscuri heads jugate","","Hermes stg., wearing petasus, holding branch, caduceus, cloak","","","11","","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.8099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8099.rev.width175.jpg","2022-09-01T02:04:18Z"
"http://numismatics.org/collection/1944.100.81","Silver Coin, Rome, 211 BC. 1944.100.81","1944.100.81","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","RRC 44/5","","Roma||Dioscuri","Denarius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/5||S 140","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","9","","4.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81.rev.width175.jpg","2022-09-01T02:04:26Z"
"http://numismatics.org/collection/1944.100.8100","Bronze tetras, Rhegium. 1944.100.8100","1944.100.8100","","","","","","","","Dioscuri||Asclepius","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.776","Bruttium","","","","","","","Dioscuri heads jugate","","Asclepius stg., holding branch, bird, scepter","","","11","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.8100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8100.rev.width175.jpg","2022-09-01T02:04:26Z"
"http://numismatics.org/collection/1944.100.81001","Silver Quadrigatus of Anonymous, Rome, 225 BC - 212 BC. 1944.100.81001","1944.100.81001","","-225","-212","","Anonymous","","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","Republic","","","","Struck","Silver","Rome","Coin","","","","","","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","","","","","","2022-09-01T02:04:26Z"
