"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.44389","Bronze Coin, Mytilene. 1944.100.44389","1944.100.44389","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","4.13","","","2022-08-31T06:26:17Z"
"http://numismatics.org/collection/1944.100.44390","Bronze Coin, Mytilene. 1944.100.44390","1944.100.44390","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","3.34","","","2022-08-31T06:26:17Z"
"http://numismatics.org/collection/1944.100.44391","Bronze Coin, Mytilene. 1944.100.44391","1944.100.44391","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","3.61","","","2022-08-31T06:26:18Z"
"http://numismatics.org/collection/1944.100.44392","Bronze Coin, Mytilene. 1944.100.44392","1944.100.44392","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","4.47","","","2022-08-31T06:26:18Z"
"http://numismatics.org/collection/1944.100.44393","Bronze Coin, Mytilene. 1944.100.44393","1944.100.44393","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.33","","","2022-08-31T06:26:18Z"
"http://numismatics.org/collection/1944.100.44394","Bronze Coin, Mytilene. 1944.100.44394","1944.100.44394","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.99","","","2022-08-31T06:26:19Z"
"http://numismatics.org/collection/1944.100.44395","Bronze Coin, Mytilene. 1944.100.44395","1944.100.44395","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","3.79","","","2022-08-31T06:26:19Z"
"http://numismatics.org/collection/1944.100.44396","Bronze Coin, Mytilene. 1944.100.44396","1944.100.44396","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","3.85","","","2022-08-31T06:26:19Z"
"http://numismatics.org/collection/1944.100.44397","Bronze Coin, Mytilene. 1944.100.44397","1944.100.44397","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.59","","","2022-08-31T06:26:19Z"
"http://numismatics.org/collection/1944.100.44398","Bronze Coin, Mytilene. 1944.100.44398","1944.100.44398","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.39","","","2022-08-31T06:26:20Z"
"http://numismatics.org/collection/1944.100.44399","Bronze Coin, Mytilene. 1944.100.44399","1944.100.44399","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.17","","","2022-08-31T06:26:20Z"
"http://numismatics.org/collection/1944.100.44400","Bronze Coin, Mytilene. 1944.100.44400","1944.100.44400","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.78","","","2022-08-31T06:26:21Z"
"http://numismatics.org/collection/1944.100.44401","Bronze Coin, Mytilene. 1944.100.44401","1944.100.44401","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.79","","","2022-08-31T06:26:21Z"
"http://numismatics.org/collection/1944.100.44402","Bronze Coin, Mytilene. 1944.100.44402","1944.100.44402","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.8","","","2022-08-31T06:26:21Z"
"http://numismatics.org/collection/1944.100.44403","Bronze Coin, Mytilene. 1944.100.44403","1944.100.44403","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.05","","","2022-08-31T06:26:22Z"
"http://numismatics.org/collection/1944.100.44404","Bronze Coin, Mytilene. 1944.100.44404","1944.100.44404","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","4.36","","","2022-08-31T06:26:22Z"
"http://numismatics.org/collection/1944.100.44405","Bronze Coin, Mytilene. 1944.100.44405","1944.100.44405","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.75","","","2022-08-31T06:26:22Z"
"http://numismatics.org/collection/1944.100.44406","Bronze Coin, Mytilene. 1944.100.44406","1944.100.44406","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","4.63","","","2022-08-31T06:26:22Z"
"http://numismatics.org/collection/1944.100.44407","Bronze Coin, Mytilene. 1944.100.44407","1944.100.44407","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","5.08","","","2022-08-31T06:26:23Z"
"http://numismatics.org/collection/1944.100.44408","Bronze Coin, Mytilene. 1944.100.44408","1944.100.44408","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","5.06","","","2022-08-31T06:26:23Z"
"http://numismatics.org/collection/1944.100.44409","Bronze Coin, Mytilene. 1944.100.44409","1944.100.44409","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.24","","","2022-08-31T06:26:23Z"
"http://numismatics.org/collection/1944.100.44410","Bronze Coin, Mytilene. 1944.100.44410","1944.100.44410","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","3.71","","","2022-08-31T06:26:23Z"
"http://numismatics.org/collection/1944.100.44411","Bronze Coin, Mytilene. 1944.100.44411","1944.100.44411","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","5.21","","","2022-08-31T06:26:24Z"
"http://numismatics.org/collection/1944.100.44412","Bronze Coin, Mytilene. 1944.100.44412","1944.100.44412","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","3.96","","","2022-08-31T06:26:24Z"
"http://numismatics.org/collection/1944.100.44413","Bronze Coin, Mytilene. 1944.100.44413","1944.100.44413","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.15","","","2022-08-31T06:26:24Z"
"http://numismatics.org/collection/1944.100.44414","Bronze Coin, Mytilene. 1944.100.44414","1944.100.44414","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","3.84","","","2022-08-31T06:26:24Z"
"http://numismatics.org/collection/1944.100.44415","Bronze Coin, Mytilene. 1944.100.44415","1944.100.44415","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.97","","","2022-08-31T06:26:24Z"
"http://numismatics.org/collection/1944.100.44416","Bronze Coin, Mytilene. 1944.100.44416","1944.100.44416","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","4.66","","","2022-08-31T06:26:25Z"
"http://numismatics.org/collection/1944.100.44417","Bronze Coin, Mytilene. 1944.100.44417","1944.100.44417","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","4.47","","","2022-08-31T06:26:25Z"
"http://numismatics.org/collection/1944.100.44418","Bronze Coin, Mytilene. 1944.100.44418","1944.100.44418","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.13","","","2022-08-31T06:26:25Z"
"http://numismatics.org/collection/1944.100.44419","Bronze Coin, Mytilene. 1944.100.44419","1944.100.44419","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","5.16","","","2022-08-31T06:26:25Z"
"http://numismatics.org/collection/1944.100.44420","Bronze Coin, Mytilene. 1944.100.44420","1944.100.44420","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.45","","","2022-08-31T06:26:26Z"
"http://numismatics.org/collection/1944.100.44421","Bronze Coin, Mytilene. 1944.100.44421","1944.100.44421","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.37","","","2022-08-31T06:26:26Z"
"http://numismatics.org/collection/1944.100.44422","Bronze Coin, Mytilene. 1944.100.44422","1944.100.44422","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","4.87","","","2022-08-31T06:26:26Z"
"http://numismatics.org/collection/1944.100.44423","Bronze Coin, Mytilene. 1944.100.44423","1944.100.44423","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.13","","","2022-08-31T06:26:26Z"
"http://numismatics.org/collection/1944.100.44424","Bronze Coin, Mytilene. 1944.100.44424","1944.100.44424","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","4.25","","","2022-08-31T06:26:26Z"
"http://numismatics.org/collection/1944.100.44425","Bronze Coin, Mytilene. 1944.100.44425","1944.100.44425","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.31","","","2022-08-31T06:26:27Z"
"http://numismatics.org/collection/1944.100.44426","Bronze Coin, Mytilene. 1944.100.44426","1944.100.44426","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","3.46","","","2022-08-31T06:26:27Z"
"http://numismatics.org/collection/1944.100.44427","Bronze Coin, Mytilene. 1944.100.44427","1944.100.44427","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.03","","","2022-08-31T06:26:27Z"
"http://numismatics.org/collection/1944.100.44428","Bronze Coin, Mytilene. 1944.100.44428","1944.100.44428","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.41","","","2022-08-31T06:26:27Z"
"http://numismatics.org/collection/1944.100.44429","Bronze Coin, Mytilene. 1944.100.44429","1944.100.44429","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","3.33","","","2022-08-31T06:26:27Z"
"http://numismatics.org/collection/1944.100.44430","Bronze Coin, Mytilene. 1944.100.44430","1944.100.44430","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.96","","","2022-08-31T06:26:29Z"
"http://numismatics.org/collection/1944.100.44431","Bronze Coin, Mytilene. 1944.100.44431","1944.100.44431","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.55","","","2022-08-31T06:26:29Z"
"http://numismatics.org/collection/1944.100.44432","Bronze Coin, Mytilene. 1944.100.44432","1944.100.44432","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.46","","","2022-08-31T06:26:29Z"
"http://numismatics.org/collection/1944.100.44433","Bronze Coin, Mytilene. 1944.100.44433","1944.100.44433","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","3.34","","","2022-08-31T06:26:29Z"
"http://numismatics.org/collection/1944.100.44434","Bronze Coin, Mytilene. 1944.100.44434","1944.100.44434","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","3.95","","","2022-08-31T06:26:30Z"
"http://numismatics.org/collection/1944.100.44435","Bronze Coin, Mytilene. 1944.100.44435","1944.100.44435","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","4.32","","","2022-08-31T06:26:30Z"
"http://numismatics.org/collection/1944.100.44436","Bronze Coin, Mytilene. 1944.100.44436","1944.100.44436","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","3.93","","","2022-08-31T06:26:30Z"
"http://numismatics.org/collection/1944.100.44437","Bronze Coin, Mytilene. 1944.100.44437","1944.100.44437","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.31","","","2022-08-31T06:26:30Z"
"http://numismatics.org/collection/1944.100.44438","Bronze Coin, Mytilene. 1944.100.44438","1944.100.44438","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","4.39","","","2022-08-31T06:26:30Z"
"http://numismatics.org/collection/1944.100.44439","Bronze Coin, Mytilene. 1944.100.44439","1944.100.44439","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.45","","","2022-08-31T06:26:31Z"
"http://numismatics.org/collection/1944.100.44440","Bronze Coin, Mytilene. 1944.100.44440","1944.100.44440","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.93","","","2022-08-31T06:26:32Z"
"http://numismatics.org/collection/1944.100.44441","Bronze Coin, Mytilene. 1944.100.44441","1944.100.44441","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.41","","","2022-08-31T06:26:32Z"
"http://numismatics.org/collection/1944.100.44442","Bronze Coin, Mytilene. 1944.100.44442","1944.100.44442","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.86","","","2022-08-31T06:26:32Z"
"http://numismatics.org/collection/1944.100.44443","Bronze Coin, Mytilene. 1944.100.44443","1944.100.44443","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.47","","","2022-08-31T06:26:33Z"
"http://numismatics.org/collection/1944.100.44444","Bronze Coin, Mytilene. 1944.100.44444","1944.100.44444","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","4.34","","","2022-08-31T06:26:33Z"
"http://numismatics.org/collection/1944.100.44445","Bronze Coin, Mytilene. 1944.100.44445","1944.100.44445","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","4.45","","","2022-08-31T06:26:33Z"
"http://numismatics.org/collection/1944.100.44446","Bronze Coin, Mytilene. 1944.100.44446","1944.100.44446","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","3.38","","","2022-08-31T06:26:33Z"
"http://numismatics.org/collection/1944.100.44447","Bronze Coin, Mytilene. 1944.100.44447","1944.100.44447","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.87","","","2022-08-31T06:26:33Z"
"http://numismatics.org/collection/1944.100.44448","Bronze Coin, Mytilene. 1944.100.44448","1944.100.44448","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.04","","","2022-08-31T06:26:34Z"
"http://numismatics.org/collection/1944.100.44449","Bronze Coin, Mytilene. 1944.100.44449","1944.100.44449","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","4.68","","","2022-08-31T06:26:34Z"
"http://numismatics.org/collection/1944.100.44450","Bronze Coin, Mytilene. 1944.100.44450","1944.100.44450","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","3.82","","","2022-08-31T06:26:34Z"
"http://numismatics.org/collection/1944.100.44451","Bronze Coin, Mytilene. 1944.100.44451","1944.100.44451","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","3.82","","","2022-08-31T06:26:34Z"
"http://numismatics.org/collection/1944.100.44452","Bronze Coin, Mytilene. 1944.100.44452","1944.100.44452","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.27","","","2022-08-31T06:26:35Z"
"http://numismatics.org/collection/1944.100.44453","Bronze Coin, Mytilene. 1944.100.44453","1944.100.44453","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.58","","","2022-08-31T06:26:35Z"
"http://numismatics.org/collection/1944.100.44454","Bronze Coin, Mytilene. 1944.100.44454","1944.100.44454","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.17","","","2022-08-31T06:26:35Z"
"http://numismatics.org/collection/1944.100.44455","Bronze Coin, Mytilene. 1944.100.44455","1944.100.44455","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.29","","","2022-08-31T06:26:35Z"
"http://numismatics.org/collection/1944.100.44456","Bronze Coin, Mytilene. 1944.100.44456","1944.100.44456","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.06","","","2022-08-31T06:26:35Z"
"http://numismatics.org/collection/1944.100.44457","Bronze Coin, Mytilene. 1944.100.44457","1944.100.44457","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.54","","","2022-08-31T06:26:36Z"
"http://numismatics.org/collection/1944.100.44458","Bronze Coin, Mytilene. 1944.100.44458","1944.100.44458","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","1","","4.25","","","2022-08-31T06:26:36Z"
"http://numismatics.org/collection/1944.100.44459","Bronze Coin, Mytilene. 1944.100.44459","1944.100.44459","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","4.44","","","2022-08-31T06:26:36Z"
"http://numismatics.org/collection/1944.100.44460","Bronze Coin, Mytilene. 1944.100.44460","1944.100.44460","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","5.45","","","2022-08-31T06:26:37Z"
"http://numismatics.org/collection/1944.100.44461","Bronze Coin, Mytilene. 1944.100.44461","1944.100.44461","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.07","","","2022-08-31T06:26:37Z"
"http://numismatics.org/collection/1944.100.44462","Bronze Coin, Mytilene. 1944.100.44462","1944.100.44462","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","4.36","","","2022-08-31T06:26:37Z"
"http://numismatics.org/collection/1944.100.44463","Bronze Coin, Mytilene. 1944.100.44463","1944.100.44463","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","5.21","","","2022-08-31T06:26:38Z"
"http://numismatics.org/collection/1944.100.44464","Bronze Coin, Mytilene. 1944.100.44464","1944.100.44464","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.01","","","2022-08-31T06:26:38Z"
"http://numismatics.org/collection/1944.100.44465","Bronze Coin, Mytilene. 1944.100.44465","1944.100.44465","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.83","","","2022-08-31T06:26:38Z"
"http://numismatics.org/collection/1944.100.44466","Bronze Coin, Mytilene. 1944.100.44466","1944.100.44466","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","4.28","","","2022-08-31T06:26:38Z"
"http://numismatics.org/collection/1944.100.44467","Bronze Coin, Mytilene. 1944.100.44467","1944.100.44467","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","4.24","","","2022-08-31T06:26:38Z"
"http://numismatics.org/collection/1944.100.44468","Bronze Coin, Mytilene. 1944.100.44468","1944.100.44468","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","3.47","","","2022-08-31T06:26:39Z"
"http://numismatics.org/collection/1944.100.44469","Bronze Coin, Mytilene. 1944.100.44469","1944.100.44469","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","3.88","","","2022-08-31T06:26:39Z"
"http://numismatics.org/collection/1944.100.44470","Bronze Coin, Mytilene. 1944.100.44470","1944.100.44470","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","4.64","","","2022-08-31T06:26:40Z"
"http://numismatics.org/collection/1944.100.44471","Bronze Coin, Mytilene. 1944.100.44471","1944.100.44471","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","3.79","","","2022-08-31T06:26:40Z"
"http://numismatics.org/collection/1944.100.44472","Bronze Coin, Mytilene. 1944.100.44472","1944.100.44472","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.95","","","2022-08-31T06:26:40Z"
"http://numismatics.org/collection/1944.100.44473","Bronze Coin, Mytilene. 1944.100.44473","1944.100.44473","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","4.57","","","2022-08-31T06:26:41Z"
"http://numismatics.org/collection/1944.100.44474","Bronze Coin, Mytilene. 1944.100.44474","1944.100.44474","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","5.46","","","2022-08-31T06:26:41Z"
"http://numismatics.org/collection/1944.100.44475","Bronze Coin, Mytilene. 1944.100.44475","1944.100.44475","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.73","","","2022-08-31T06:26:41Z"
"http://numismatics.org/collection/1944.100.44476","Bronze Coin, Mytilene. 1944.100.44476","1944.100.44476","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","5.42","","","2022-08-31T06:26:41Z"
