"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1010.1.92","Silver Denarius of Roman Republic, Rome, 90 BCE. 1010.1.92","1010.1.92","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","Capalbio (Italy; CPL)","","C.340.1||RRC 340/1||S.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI|ROMA","Horseman r. with palm-branch","","","","","3.98","https://numismatics.org/collectionimages/00001899/1010/1010.1.92.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.92.rev.width175.jpg","2024-05-15T11:37:24Z"
"http://numismatics.org/collection/1893.5.30","Silver Denarius of Roman Republic, Rome, 90 BCE. 1893.5.30","1893.5.30","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.655","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Apollo head r. laur.","L.PISO FRVGI|ROMA","Horseman r. with palm-branch","","","12","18.0","3.86","","","2024-05-15T11:38:25Z"
"http://numismatics.org/collection/1896.7.58","Silver Denarius of Roman Republic, Rome, 90 BCE. 1896.7.58","1896.7.58","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.663","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","2","","4.01","https://numismatics.org/collectionimages/00001899/1896/1896.7.58.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.58.rev.width175.jpg","2024-05-15T11:40:28Z"
"http://numismatics.org/collection/1896.7.59","Silver Denarius of Roman Republic, Rome, 90 BCE. 1896.7.59","1896.7.59","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.663e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","4","","3.83","https://numismatics.org/collectionimages/00001899/1896/1896.7.59.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.59.rev.width175.jpg","2024-05-15T11:40:28Z"
"http://numismatics.org/collection/1922.109.1","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.1","1922.109.1","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.656a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI|ROMA","Horseman r. with palm-branch","","","4","","3.96","https://numismatics.org/collectionimages/19001949/1922/1922.109.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.1.rev.width175.jpg","2024-05-15T12:19:05Z"
"http://numismatics.org/collection/1922.109.10","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.10","1922.109.10","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.664b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","2","","4.02","https://numismatics.org/collectionimages/19001949/1922/1922.109.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.10.rev.width175.jpg","2024-05-15T12:19:06Z"
"http://numismatics.org/collection/1922.109.11","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.11","1922.109.11","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.664c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","4","","3.9","https://numismatics.org/collectionimages/19001949/1922/1922.109.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.11.rev.width175.jpg","2024-05-15T12:19:07Z"
"http://numismatics.org/collection/1922.109.12","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.12","1922.109.12","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.664c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","1","","3.64","https://numismatics.org/collectionimages/19001949/1922/1922.109.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.12.rev.width175.jpg","2024-05-15T12:19:08Z"
"http://numismatics.org/collection/1922.109.13","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.13","1922.109.13","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.664e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","5","","3.77","https://numismatics.org/collectionimages/19001949/1922/1922.109.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.13.rev.width175.jpg","2024-05-15T12:19:09Z"
"http://numismatics.org/collection/1922.109.14","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.14","1922.109.14","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.664e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","7","","3.94","https://numismatics.org/collectionimages/19001949/1922/1922.109.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.14.rev.width175.jpg","2024-05-15T12:19:10Z"
"http://numismatics.org/collection/1922.109.15","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.15","1922.109.15","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.664e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","5","","3.79","https://numismatics.org/collectionimages/19001949/1922/1922.109.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.15.rev.width175.jpg","2024-05-15T12:19:10Z"
"http://numismatics.org/collection/1922.109.16","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.16","1922.109.16","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.665","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","4","","3.85","https://numismatics.org/collectionimages/19001949/1922/1922.109.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.16.rev.width175.jpg","2024-05-15T12:19:11Z"
"http://numismatics.org/collection/1922.109.17","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.17","1922.109.17","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.665a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","2","","3.95","https://numismatics.org/collectionimages/19001949/1922/1922.109.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.17.rev.width175.jpg","2024-05-15T12:19:12Z"
"http://numismatics.org/collection/1922.109.18","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.18","1922.109.18","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.665a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","10","","3.74","https://numismatics.org/collectionimages/19001949/1922/1922.109.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.18.rev.width175.jpg","2024-05-15T12:19:13Z"
"http://numismatics.org/collection/1922.109.19","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.19","1922.109.19","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.665a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","9","","3.93","https://numismatics.org/collectionimages/19001949/1922/1922.109.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.19.rev.width175.jpg","2024-05-15T12:19:14Z"
"http://numismatics.org/collection/1922.109.2","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.2","1922.109.2","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.658a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI|ROMA","Horseman r. with whip","","","2","","4.0","https://numismatics.org/collectionimages/19001949/1922/1922.109.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.2.rev.width175.jpg","2024-05-15T12:19:15Z"
"http://numismatics.org/collection/1922.109.20","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.20","1922.109.20","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.665a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","4","","3.9","https://numismatics.org/collectionimages/19001949/1922/1922.109.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.20.rev.width175.jpg","2024-05-15T12:19:16Z"
"http://numismatics.org/collection/1922.109.21","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.21","1922.109.21","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.665b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","4","","3.76","https://numismatics.org/collectionimages/19001949/1922/1922.109.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.21.rev.width175.jpg","2024-05-15T12:19:17Z"
"http://numismatics.org/collection/1922.109.22","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.22","1922.109.22","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.665e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","12","","3.94","https://numismatics.org/collectionimages/19001949/1922/1922.109.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.22.rev.width175.jpg","2024-05-15T12:19:17Z"
"http://numismatics.org/collection/1937.158.73","Silver Denarius of Roman Republic, Rome, 90 BCE. 1937.158.73","1937.158.73","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.655a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Apollo head r. laur.","L.PISO FRVG|ROMA","Horseman l. with palm-branch","","","4","","3.88","https://numismatics.org/collectionimages/19001949/1937/1937.158.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.73.rev.width175.jpg","2024-05-12T12:29:24Z"
"http://numismatics.org/collection/1937.158.74","Silver Denarius of Roman Republic, Rome, 90 BCE. 1937.158.74","1937.158.74","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.658a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI|ROMA","Horseman r. with whip","","","10","","3.96","https://numismatics.org/collectionimages/19001949/1937/1937.158.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.74.rev.width175.jpg","2024-05-12T12:29:25Z"
"http://numismatics.org/collection/1937.158.75","Silver Denarius of Roman Republic, Rome, 90 BCE. 1937.158.75","1937.158.75","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.666","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","10","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.75.rev.width175.jpg","2024-05-12T12:29:26Z"
"http://numismatics.org/collection/1937.158.76","Silver Denarius of Roman Republic, Rome, 90 BCE. 1937.158.76","1937.158.76","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.671","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","2","","4.04","https://numismatics.org/collectionimages/19001949/1937/1937.158.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.76.rev.width175.jpg","2024-05-12T12:29:27Z"
"http://numismatics.org/collection/1941.131.135","Silver Denarius of Roman Republic, Rome, 90 BCE. 1941.131.135","1941.131.135","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.661","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI|ROMA monogram","Horseman r. with palm-branch","","","4","","4.01","https://numismatics.org/collectionimages/19001949/1941/1941.131.135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.135.rev.width175.jpg","2024-05-12T12:40:13Z"
"http://numismatics.org/collection/1941.131.136","Silver Denarius of Roman Republic, Rome, 90 BCE. 1941.131.136","1941.131.136","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.661","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI|ROMA monogram","Horseman r. with palm-branch","","","10","","3.87","https://numismatics.org/collectionimages/19001949/1941/1941.131.136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.136.rev.width175.jpg","2024-05-12T12:40:14Z"
"http://numismatics.org/collection/1941.131.137","Silver Denarius of Roman Republic, Rome, 90 BCE. 1941.131.137","1941.131.137","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.670","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","10","","3.67","https://numismatics.org/collectionimages/19001949/1941/1941.131.137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.137.rev.width175.jpg","2024-05-12T12:40:15Z"
"http://numismatics.org/collection/1932.12.38","Silver Denarius of Roman Republic, Rome, 90 BCE. 1932.12.38","1932.12.38","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.656a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI|ROMA","Horseman r. with palm-branch","","","6","17.0","3.68","","","2024-05-11T11:43:39Z"
"http://numismatics.org/collection/1960.164.2","Silver Denarius of Roman Republic, Rome, 90 BCE. 1960.164.2","1960.164.2","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.654","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Apollo head r. laur.","PISO FRVGI|ROMA","Horseman l. with torch","","","6","","3.58","https://numismatics.org/collectionimages/19501999/1960/1960.164.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.164.2.rev.width175.jpg","2024-05-16T10:03:10Z"
"http://numismatics.org/collection/1960.165.1","Silver Denarius of Roman Republic, Rome, 90 BCE. 1960.165.1","1960.165.1","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.661","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI|ROMA monogram","Horseman r. with palm-branch","","","3","","3.947","https://numismatics.org/collectionimages/19501999/1960/1960.165.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.165.1.rev.width175.jpg","2024-05-16T10:03:11Z"
"http://numismatics.org/collection/1947.2.63","Silver Denarius of Roman Republic, Rome, 90 BCE. 1947.2.63","1947.2.63","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.656a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI|ROMA","Horseman r. with palm-branch","","","3","","3.86","https://numismatics.org/collectionimages/19001949/1947/1947.2.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.63.rev.width175.jpg","2024-05-13T04:27:17Z"
"http://numismatics.org/collection/1947.2.64","Silver Denarius of Roman Republic, Rome, 90 BCE. 1947.2.64","1947.2.64","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.661","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI|ROMA monogram","Horseman r. with palm-branch","","","4","","3.97","https://numismatics.org/collectionimages/19001949/1947/1947.2.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.64.rev.width175.jpg","2024-05-13T04:27:18Z"
"http://numismatics.org/collection/1947.2.65","Silver Denarius of Roman Republic, Rome, 90 BCE. 1947.2.65","1947.2.65","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.661","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI|ROMA monogram","Horseman r. with palm-branch","","","3","19.7","4.04","https://numismatics.org/collectionimages/19001949/1947/1947.2.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.65.rev.width175.jpg","2024-05-13T04:27:19Z"
"http://numismatics.org/collection/1947.2.66","Silver Denarius of Roman Republic, Rome, 90 BCE. 1947.2.66","1947.2.66","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.661","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI|ROMA monogram","Horseman r. with palm-branch","","","3","18.2","3.84","https://numismatics.org/collectionimages/19001949/1947/1947.2.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.66.rev.width175.jpg","2024-05-13T04:27:20Z"
