"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2008.63.49","Gold sovereign of Victoria, United Kingdom (London), 1851. 2008.63.49","2008.63.49","","1851","1851","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3852C","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1851","Second (large) young head l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.9","7.95","https://numismatics.org/collectionimages/20002049/2008/2008.63.49.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.49.rev.width175.jpg","2022-09-21T02:39:44Z"
"http://numismatics.org/collection/2008.63.5","Gold sovereign of Victoria, United Kingdom (London), 1860. 2008.63.5","2008.63.5","","1860","1860","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3852D","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1860","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.8","7.949","https://numismatics.org/collectionimages/20002049/2008/2008.63.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.5.rev.width175.jpg","2022-09-21T02:39:44Z"
"http://numismatics.org/collection/2008.63.50","Gold sovereign of Victoria, United Kingdom (London), 1852. 2008.63.50","2008.63.50","","1852","1852","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3852C","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1852","Second (large) young head l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.9","7.973","https://numismatics.org/collectionimages/20002049/2008/2008.63.50.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.50.rev.width175.jpg","2022-09-21T02:39:44Z"
"http://numismatics.org/collection/2008.63.51","Gold sovereign of Victoria, United Kingdom (London), 1853. 2008.63.51","2008.63.51","","1853","1853","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3852C","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1853","Second (large) young head l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.9","7.945","https://numismatics.org/collectionimages/20002049/2008/2008.63.51.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.51.rev.width175.jpg","2022-09-21T02:39:44Z"
"http://numismatics.org/collection/2008.63.52","Gold sovereign of Victoria, United Kingdom (London), 1853. 2008.63.52","2008.63.52","","1853","1853","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3852C","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1853","Second (large) young head l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.941","https://numismatics.org/collectionimages/20002049/2008/2008.63.52.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.52.rev.width175.jpg","2022-09-21T02:39:45Z"
"http://numismatics.org/collection/2008.63.53","Gold sovereign of Victoria, United Kingdom (London), 1853. 2008.63.53","2008.63.53","","1853","1853","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","W. Wyon","","","Struck","Gold","London","","","","British Isles","","","","S 3852C","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1853","Second (large) young head l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.952","https://numismatics.org/collectionimages/20002049/2008/2008.63.53.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.53.rev.width175.jpg","2022-09-21T02:39:45Z"
"http://numismatics.org/collection/2008.63.54","Gold sovereign of Victoria, United Kingdom (London), 1854. 2008.63.54","2008.63.54","","1854","1854","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3852D","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1854","Second (large) young head l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.947","https://numismatics.org/collectionimages/20002049/2008/2008.63.54.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.54.rev.width175.jpg","2022-09-21T02:39:45Z"
"http://numismatics.org/collection/2008.63.55","Gold sovereign of Victoria, United Kingdom (London), 1855. 2008.63.55","2008.63.55","","1855","1855","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3852D","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1855","Second (large) young head l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.968","https://numismatics.org/collectionimages/20002049/2008/2008.63.55.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.55.rev.width175.jpg","2022-09-21T02:39:45Z"
"http://numismatics.org/collection/2008.63.56","Gold sovereign of Victoria, United Kingdom (London), 1857. 2008.63.56","2008.63.56","","1857","1857","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3852D","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1857","Second (large) young head l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.955","https://numismatics.org/collectionimages/20002049/2008/2008.63.56.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.56.rev.width175.jpg","2022-09-21T02:39:45Z"
"http://numismatics.org/collection/2008.63.57","Gold sovereign of Victoria, United Kingdom (London), 1861. 2008.63.57","2008.63.57","","1861","1861","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3852D","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1861","Second (large) young head l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.963","https://numismatics.org/collectionimages/20002049/2008/2008.63.57.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.57.rev.width175.jpg","2022-09-21T02:39:46Z"
"http://numismatics.org/collection/2008.63.58","Gold sovereign of Victoria, United Kingdom (London), 1862. 2008.63.58","2008.63.58","","1862","1862","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3852D","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1862","Second (large) young head l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.943","https://numismatics.org/collectionimages/20002049/2008/2008.63.58.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.58.rev.width175.jpg","2022-09-21T02:39:46Z"
"http://numismatics.org/collection/2008.63.59","Gold sovereign of Victoria, United Kingdom (London), 1869. 2008.63.59","2008.63.59","","1869","1869","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1869","Second (large) young head l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.963","https://numismatics.org/collectionimages/20002049/2008/2008.63.59.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.59.rev.width175.jpg","2022-09-21T02:39:46Z"
"http://numismatics.org/collection/2008.63.6","Gold sovereign of Victoria, United Kingdom (London), 1862. 2008.63.6","2008.63.6","","1862","1862","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3852D","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1862","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.8","7.955","https://numismatics.org/collectionimages/20002049/2008/2008.63.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.6.rev.width175.jpg","2022-09-21T02:39:46Z"
"http://numismatics.org/collection/2008.63.60","Gold sovereign of Victoria, United Kingdom (London), 1872. 2008.63.60","2008.63.60","","1872","1872","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3852C","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1872","Second (large) young head l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.95","https://numismatics.org/collectionimages/20002049/2008/2008.63.60.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.60.rev.width175.jpg","2022-09-21T02:39:46Z"
"http://numismatics.org/collection/2008.63.61","Gold sovereign of Victoria, United Kingdom (London), 1872. 2008.63.61","2008.63.61","","1872","1872","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3856A","","","","Victoria 1837-1901","","","","VICTORIA D: G: BRITANNIAR: REG: F: D:","First (small) young hd. l.","1872","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, tramplng dragon below, hd. turned back to r.","","","6","22.1","7.933","https://numismatics.org/collectionimages/20002049/2008/2008.63.61.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.61.rev.width175.jpg","2022-09-21T02:39:46Z"
"http://numismatics.org/collection/2008.63.62","Gold sovereign of Victoria, United Kingdom (London), 1872. 2008.63.62","2008.63.62","","1872","1872","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3856A","","","","Victoria 1837-1901","","","","VICTORIA D: G: BRITANNIAR: REG: F: D:","First (small) young hd. l.","1872","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, tramplng dragon below, hd. turned back to r.","","","6","22.0","7.947","https://numismatics.org/collectionimages/20002049/2008/2008.63.62.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.62.rev.width175.jpg","2022-09-21T02:39:46Z"
"http://numismatics.org/collection/2008.63.7","Gold sovereign of Victoria, United Kingdom (London), 1863. 2008.63.7","2008.63.7","","1863","1863","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1863","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.9","7.95","https://numismatics.org/collectionimages/20002049/2008/2008.63.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.7.rev.width175.jpg","2022-09-21T02:39:48Z"
"http://numismatics.org/collection/2008.63.8","Gold sovereign of Victoria, United Kingdom (London), 1864. 2008.63.8","2008.63.8","","1864","1864","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1864","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.94","https://numismatics.org/collectionimages/20002049/2008/2008.63.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.8.rev.width175.jpg","2022-09-21T02:39:50Z"
"http://numismatics.org/collection/2008.63.9","Gold sovereign of Victoria, United Kingdom (London), 1864. 2008.63.9","2008.63.9","","1864","1864","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","W. Wyon","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1864","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.9","7.96","https://numismatics.org/collectionimages/20002049/2008/2008.63.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.9.rev.width175.jpg","2022-09-21T02:39:51Z"
