"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1987.93.13","Silver 10 yuan, China, 1984. 1987.93.13","1987.93.13","","1984","1984","","","","","China--People's Republic","","","10 yuan","East Asian","Coin - commemorative","","","","","Silver","","","","","China","","","","KM 64","","1984 Olympics","","","","","","","arms and sports figures","","speed skater","","","","35.0","","","","2023-08-23T03:07:21Z"
"http://numismatics.org/collection/1987.93.4","Silver 10 yuan, China, 1987. 1987.93.4","1987.93.4","","1987","1987","","","","","China--People's Republic","","","10 yuan","East Asian","Coin - commemorative","","","","","Silver","","","","","China","","","","KM 121","","Year of the Rabbit","","","","","","","Crane Pavilion","","rabbits","","","","34.0","","","","2023-08-23T03:07:21Z"
"http://numismatics.org/collection/1992.117.3877","Paper 10 yuan of Peoples Bank of China, China, 1949. 1992.117.3877","1992.117.3877","","1949","1949","","","Peoples Bank of China","","China--People's Republic","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.816||SM C282-23","","","","","","","","","farmer and worker","","hillside pagoda, shoreline","","","","","","","","2023-08-23T03:07:25Z"
"http://numismatics.org/collection/1992.117.3444","Paper 10 yuan of Bank of China--Foreign Exchange Certificate, China, 1979. 1992.117.3444","1992.117.3444","","1979","1979","","","Bank of China--Foreign Exchange Certificate","","China--People's Republic","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.FX5||SM C294-305","","","","","","","","","Yangtze Gorges","","","","","","","","","","2023-08-23T03:07:26Z"
"http://numismatics.org/collection/1992.117.3436","Paper 10 yuan of Zhongguo Renmin Yinhang, China, 1965. 1992.117.3436","1992.117.3436","","1965","1965","","","Zhongguo Renmin Yinhang","","China--People's Republic","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.879||SM C284-40","","","","","","","","","group of people","","building","","","","","","","","2023-08-23T03:07:31Z"
"http://numismatics.org/collection/1985.122.2","Silver 10 yuan, China, 1985. 1985.122.2","1985.122.2","","1985","1985","","","","","China--People's Republic","","","10 yuan","East Asian","Coin - commemorative","","","","","Silver","","","","","China","","","","KM 78","","Year of the Ox","","","","","","","stone boat","","ox","","","","","","","","2023-08-23T03:07:35Z"
"http://numismatics.org/collection/1999.21.7","Paper 10 yuan, China, 1980. 1999.21.7","1999.21.7","","1980","1980","","","","","China--People's Republic","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Bruce 887","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:20Z"
"http://numismatics.org/collection/1984.130.4","Paper 10 yuan of Peoples Bank of China, China, 1965. 1984.130.4","1984.130.4","","1965","1965","","","Peoples Bank of China","","China--People's Republic","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.879","","","","","","","","","marchers","","Great Wall","","","","","","","","2023-08-23T03:06:51Z"
"http://numismatics.org/collection/1986.50.2","Silver 10 yuan, China, 1984. 1986.50.2","1986.50.2","","1984","1984","","","","","China--People's Republic","","","10 yuan","East Asian","Coin - commemorative","","","","","Silver","","","","","China","","","","KM 59","","Year of the Rat","","","Forbidden City","","","","front gate of the Forbidden City","","rat and pumpkin","","","","","","","https://numismatics.org/collectionimages/19501999/1986/1986.50.2.rev.width175.jpg","2023-08-23T03:06:59Z"
"http://numismatics.org/collection/1987.93.14","Silver 10 yuan of United Nations, China, 1985. 1987.93.14","1987.93.14","","1985","1985","","","United Nations","","China--People's Republic","","","10 yuan","East Asian","Coin - commemorative","","","","","Silver","","","","","China","","","","KM 62","","","","","","","","","arms","","female faces","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.93.14.rev.width175.jpg","2023-08-23T03:07:05Z"
"http://numismatics.org/collection/1979.91.1","Paper 10 yuan of Peoples Bank of China, China, 1949. 1979.91.1","1979.91.1","","1949","1949","","","Peoples Bank of China","","China--People's Republic","","","10 yuan","East Asian","Paper Money","","","","LI","Paper","","","","","China","","","","Pick China.588","","","","","","","","","farmers cutting wood|legend|man and cow plowing field","","value and legend","","","","","","","","2023-08-23T03:07:43Z"
"http://numismatics.org/collection/1987.93.6","Silver 10 yuan, China, 1985. 1987.93.6","1987.93.6","","1985","1985","","","","","China--People's Republic","","","10 yuan","East Asian","Coin - commemorative","","","","","Silver","","","","","China","","","","KM 110","","","","","Xinjiang","","","","building","","female with produce, rams, industry scene","","","","39.0","","","","2023-08-23T03:07:56Z"
"http://numismatics.org/collection/1992.117.3389","Paper 10 yuan of Peoples Bank of China, China, 1949. 1992.117.3389","1992.117.3389","","1949","1949","","","Peoples Bank of China","","China--People's Republic","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.815||SM C282-25","","","","","","","","","workers, farmer plowing","","","","","","","","","","2023-08-23T03:06:31Z"
"http://numismatics.org/collection/1992.117.3390","Paper 10 yuan of Peoples Bank of China, China, 1949. 1992.117.3390","1992.117.3390","","1949","1949","","","Peoples Bank of China","","China--People's Republic","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.817||SM C282-24","","","","","","","","","train, factory","","","","","","","","","","2023-08-23T03:06:31Z"
"http://numismatics.org/collection/1992.117.2842","Paper 10 yuan of Sun Yat Sen, China, 1937. 1992.117.2842","1992.117.2842","","1937","1937","Sun Yat Sen","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Thomas De La Rue","","Paper","","","","","China","","","","Pick China.81||SM C294-222","","","","","","","","","","","skyscraper","","","","","","","","2022-09-20T05:47:39Z"
"http://numismatics.org/collection/1992.117.2845","Paper 10 yuan of Sun Yat Sen, China, 1937. 1992.117.2845","1992.117.2845","","1937","1937","Sun Yat Sen","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Thomas De La Rue","","Paper","","","","","China","","","","Pick China.81||SM C294-222","","","","","","","","","","","skyscraper","","","","","","","","2022-09-20T05:47:40Z"
"http://numismatics.org/collection/1992.117.2846","Paper 10 yuan of Sun Yat Sen, China, 1937. 1992.117.2846","1992.117.2846","","1937","1937","Sun Yat Sen","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Thomas De La Rue","","Paper","","","","","China","","","","Pick China.81||SM C294-222","","","","","","","","","","","skyscraper","","","","","","","","2022-09-20T05:47:40Z"
"http://numismatics.org/collection/1992.117.2847","Paper 10 yuan of Sun Yat Sen, China, 1937. 1992.117.2847","1992.117.2847","","1937","1937","Sun Yat Sen","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Thomas De La Rue","","Paper","","","","","China","","","","Pick China.81||SM C294-222","","","","","","","","","","","skyscraper","","","","","","","","2022-09-20T05:47:40Z"
"http://numismatics.org/collection/1992.117.2854","Paper 10 yuan of Sun Yat Sen, China, 1940. 1992.117.2854","1992.117.2854","","1940","1940","Sun Yat Sen","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","","","","","China","","","","Pick China.85a||SM C294-241a","","","","","","","","","","","Temple of Heaven","","","","","","","","2022-09-20T05:47:41Z"
"http://numismatics.org/collection/1992.117.2855","Paper 10 yuan of Sun Yat Sen, China, 1940. 1992.117.2855","1992.117.2855","","1940","1940","Sun Yat Sen","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","","","","","China","","","","Pick China.85b||SM C294-241b","","","","","","","","","","","Temple of Heaven","","","","","","","","2022-09-20T05:47:41Z"
"http://numismatics.org/collection/1992.117.2856","Paper 10 yuan of Sun Yat Sen, China, 1940. 1992.117.2856","1992.117.2856","","1940","1940","Sun Yat Sen","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","","","","","China","","","","Pick China.85b||SM C294-241b","","","","","","","","","","","Temple of Heaven","","","","","","","","2022-09-20T05:47:42Z"
"http://numismatics.org/collection/1992.117.2857","Paper 10 yuan of Sun Yat Sen, China, 1940. 1992.117.2857","1992.117.2857","","1940","1940","Sun Yat Sen","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","","","","","China","","","","Pick China.85b||SM C294-241b","","","","","","","","","","","Temple of Heaven","","","","","","","","2022-09-20T05:47:42Z"
"http://numismatics.org/collection/1992.117.2858","Paper 10 yuan of Sun Yat Sen, China, 1940. 1992.117.2858","1992.117.2858","","1940","1940","Sun Yat Sen","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","","","","","China","","","","Pick China.85b||SM C294-241b","","","","","","","","","","","Temple of Heaven","","","","","","","","2022-09-20T05:47:42Z"
"http://numismatics.org/collection/1992.117.2867","Paper 10 yuan of Sun Yat Sen, China, 1941. 1992.117.2867","1992.117.2867","","1941","1941","Sun Yat Sen","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","TTBC","","Paper","","","","","China","","","","Pick China.95||SM C294-263","","","","","","","","","","","Temple of Heaven","","","","","","","","2022-09-20T05:47:44Z"
"http://numismatics.org/collection/1992.117.2883","Paper 10 yuan of Bank of Communications, Chongqing (China), 1914. 1992.117.2883","1992.117.2883","","1914","1914","","","Bank of Communications","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","Chongqing (China)","","","","China","","","","Pick China.118f||SM C126-105","","","","","","","","","Chinese Maritime Customs Administration","","ship|train","","","","","","","","2022-09-20T05:47:46Z"
"http://numismatics.org/collection/1992.117.2884","Paper 10 yuan of Bank of Communications, Shanghai (China), 1914. 1992.117.2884","1992.117.2884","","1914","1914","","","Bank of Communications","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","Shanghai (China)","","","","China","","","","Pick China.118p||SM C126-115","","","","","","","","","Chinese Maritime Customs Administration","","ship|train","","","","","","","","2022-09-20T05:47:46Z"
"http://numismatics.org/collection/1992.117.2885","Paper 10 yuan of Bank of Communications, Shanghai (China), 1914. 1992.117.2885","1992.117.2885","","1914","1914","","","Bank of Communications","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","Shanghai (China)","","","","China","","","","Pick China.118p||SM C126-115","","","","","","","","","Chinese Maritime Customs Administration","","ship|train","","","","","","","","2022-09-20T05:47:47Z"
"http://numismatics.org/collection/1992.117.2886","Paper 10 yuan of Bank of Communications, Shanghai (China), 1914. 1992.117.2886","1992.117.2886","","1914","1914","","","Bank of Communications","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","Shanghai (China)","","","","China","","","","Pick China.118p||SM C126-115","","","","","","","","","Chinese Maritime Customs Administration","","ship|train","","","","","","","","2022-09-20T05:47:47Z"
"http://numismatics.org/collection/1992.117.2887","Paper 10 yuan of Bank of Communications, Tianjin (China), 1914. 1992.117.2887","1992.117.2887","","1914","1914","","","Bank of Communications","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","Tianjin (China)","","","","China","","","","Pick China.118t||SM C126-120","","","","","","","","","Chinese Maritime Customs Administration","","ship|train","","","","","","","","2022-09-20T05:47:47Z"
"http://numismatics.org/collection/1992.117.2896","Paper 10 yuan of Bank of Communications, Shandong Sheng (China), 1927. 1992.117.2896","1992.117.2896","","1927","1927","","","Bank of Communications","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","Shandong Sheng (China)","","","","China","","","","Pick China.147Ba||SM C126-222","","","","","","","","","building, clock tower","","","","","","","","","","2022-09-20T05:47:48Z"
"http://numismatics.org/collection/1992.117.2905","Paper 10 yuan of Bank of Communications, China, 1935. 1992.117.2905","1992.117.2905","","1935","1935","","","Bank of Communications","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Thomas De La Rue","","Paper","","","","","China","","","","Pick China.155||SM C126-243","","","","","","","","","radio towers","","pagoda","","","","","","","","2022-09-20T05:47:50Z"
"http://numismatics.org/collection/1992.117.2906","Paper 10 yuan of Bank of Communications, China, 1935. 1992.117.2906","1992.117.2906","","1935","1935","","","Bank of Communications","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Thomas De La Rue","","Paper","","","","","China","","","","Pick China.155||SM C126-243","","","","","","","","","radio towers","","pagoda","","","","","","","","2022-09-20T05:47:50Z"
"http://numismatics.org/collection/1992.117.2907","Paper 10 yuan of Bank of Communications, China, 1935. 1992.117.2907","1992.117.2907","","1935","1935","","","Bank of Communications","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Thomas De La Rue","","Paper","","","","","China","","","","Pick China.155||SM C126-243","","","","","","","","","radio towers","","pagoda","","","","","","","","2022-09-20T05:47:50Z"
"http://numismatics.org/collection/1992.117.2913","Paper 10 yuan of Bank of Communications, China, 1941. 1992.117.2913","1992.117.2913","","1941","1941","","","Bank of Communications","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","","","","","China","","","","Pick China.158||SM C126-253","","","","","","","","","building, clock tower|streetcar","","ship|train","","","","","","","","2022-09-20T05:47:51Z"
"http://numismatics.org/collection/1992.117.2914","Paper 10 yuan of Bank of Communications, China, 1941. 1992.117.2914","1992.117.2914","","1941","1941","","","Bank of Communications","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","","","","","China","","","","Pick China.158||SM C126-253","","","","","","","","","building, clock tower|streetcar","","ship|train","","","","","","","","2022-09-20T05:47:52Z"
"http://numismatics.org/collection/1992.117.2915","Paper 10 yuan of Bank of Communications, China, 1941. 1992.117.2915","1992.117.2915","","1941","1941","","","Bank of Communications","","China--Republic","","","10 yuan","East Asian","Paper Money","","","TTBC","","Paper","","","","","China","","","","Pick China.159||SM C126-254","","","","","","","","","train","","","","","","","","","","2022-09-20T05:47:52Z"
"http://numismatics.org/collection/1992.117.2916","Paper 10 yuan of Bank of Communications, China, 1941. 1992.117.2916","1992.117.2916","","1941","1941","","","Bank of Communications","","China--Republic","","","10 yuan","East Asian","Paper Money","","","TTBC","","Paper","","","","","China","","","","Pick China.159||SM C126-254","","","","","","","","","train","","","","","","","","","","2022-09-20T05:47:52Z"
"http://numismatics.org/collection/1992.117.2917","Paper 10 yuan of Bank of Communications, China, 1941. 1992.117.2917","1992.117.2917","","1941","1941","","","Bank of Communications","","China--Republic","","","10 yuan","East Asian","Paper Money","","","TTBC","","Paper","","","","","China","","","","Pick China.159b||SM C126-254","","","","","","","","","train","","","","","","","","","","2022-09-20T05:47:52Z"
"http://numismatics.org/collection/1992.117.2918","Paper 10 yuan of Bank of Communications, China, 1941. 1992.117.2918","1992.117.2918","","1941","1941","","","Bank of Communications","","China--Republic","","","10 yuan","East Asian","Paper Money","","","TTBC","","Paper","","","","","China","","","","Pick China.159d||SM C126-254","","","","","","","","","train","","","","","","","","","","2022-09-20T05:47:52Z"
"http://numismatics.org/collection/1992.117.3011","Paper 10 yuan of Sun Yat Sen, China, 1936. 1992.117.3011","1992.117.3011","","1936","1936","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","WLSA","","Paper","","","","","China","","","","Pick China.217||SM C300-101","","","","","","","","","","","Palace of China","","","","","","","","2022-09-20T05:48:08Z"
"http://numismatics.org/collection/1992.117.3012","Paper 10 yuan of Sun Yat Sen, China, 1936. 1992.117.3012","1992.117.3012","","1936","1936","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","WLSA","","Paper","","","","","China","","","","Pick China.217||SM C300-101","","","","","","","","","","","Palace of China","","","","","","","","2022-09-20T05:48:08Z"
"http://numismatics.org/collection/1992.117.3013","Paper 10 yuan of Sun Yat Sen, China, 1936. 1992.117.3013","1992.117.3013","","1936","1936","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","WLSA","","Paper","","","","","China","","","","Pick China.217||SM C300-101","","","","","","","","","","","Palace of China","","","","","","","","2022-09-20T05:48:08Z"
"http://numismatics.org/collection/1992.117.3014","Paper 10 yuan of Sun Yat Sen, China, 1936. 1992.117.3014","1992.117.3014","","1936","1936","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","WLSA","","Paper","","","","","China","","","","Pick China.217||SM C300-101","","","","","","","","","","","Palace of China","","","","","","","","2022-09-20T05:48:09Z"
"http://numismatics.org/collection/1992.117.3015","Paper 10 yuan of Sun Yat Sen, China, 1936. 1992.117.3015","1992.117.3015","","1936","1936","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","WLSA","","Paper","","","","","China","","","","Pick China.217||SM C300-101","","","","","","","","","","","Palace of China","","","","","","","","2022-09-20T05:48:09Z"
"http://numismatics.org/collection/1992.117.3016","Paper 10 yuan of Sun Yat Sen, China, 1936. 1992.117.3016","1992.117.3016","","1936","1936","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Thomas De La Rue","","Paper","","","","","China","","","","Pick China.218||SM C300-100","","","","","","","","","","","temple behind trees","","","","","","","","2022-09-20T05:48:09Z"
"http://numismatics.org/collection/1992.117.3017","Paper 10 yuan of Sun Yat Sen, China, 1936. 1992.117.3017","1992.117.3017","","1936","1936","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Thomas De La Rue","","Paper","","","","","China","","","","Pick China.218||SM C300-100","","","","","","","","","","","temple behind trees","","","","","","","","2022-09-20T05:48:09Z"
"http://numismatics.org/collection/1992.117.3018","Paper 10 yuan of Sun Yat Sen, China, 1936. 1992.117.3018","1992.117.3018","","1936","1936","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Thomas De La Rue","","Paper","","","","","China","","","","Pick China.218||SM C300-100","","","","","","","","","","","temple behind trees","","","","","","","","2022-09-20T05:48:09Z"
"http://numismatics.org/collection/1992.117.3019","Paper 10 yuan of Sun Yat Sen, China, 1936. 1992.117.3019","1992.117.3019","","1936","1936","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Thomas De La Rue","","Paper","","","","","China","","","","Pick China.218||SM C300-100","","","","","","","","","","","temple behind trees","","","","","","","","2022-09-20T05:48:09Z"
"http://numismatics.org/collection/1992.117.3050","Paper 10 yuan of Sun Yat Sen, China, 1940. 1992.117.3050","1992.117.3050","","1940","1940","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","CHBA","","Paper","","","","","China","","","","Pick China.228||SM C300-140","","","","","","","","","","","","","","","","","","","2022-09-20T05:48:15Z"
"http://numismatics.org/collection/1992.117.3051","Paper 10 yuan of Sun Yat Sen, China, 1940. 1992.117.3051","1992.117.3051","","1940","1940","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","CHBA","","Paper","","","","","China","","","","Pick China.228||SM C300-140","","","","","","","","","","","","","","","","","","","2022-09-20T05:48:15Z"
"http://numismatics.org/collection/1992.117.3065","Paper 10 yuan of Sun Yat Sen, China, 1941. 1992.117.3065","1992.117.3065","","1941","1941","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","WLSA","","Paper","","","","","China","","","","Pick China.237||SM C300-162","","","","","","","","","","","","","","","","","","","2022-09-20T05:48:17Z"
"http://numismatics.org/collection/1992.117.3066","Paper 10 yuan of Sun Yat Sen, China, 1941. 1992.117.3066","1992.117.3066","","1941","1941","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","WLSA","","Paper","","","","","China","","","","Pick China.237||SM C300-162","","","","","","","","","","","","","","","","","","","2022-09-20T05:48:17Z"
"http://numismatics.org/collection/1992.117.3067","Paper 10 yuan of Sun Yat Sen, China, 1941. 1992.117.3067","1992.117.3067","","1941","1941","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","WLSA","","Paper","","","","","China","","","","Pick China.237||SM C300-162","","","","","","","","","","","","","","","","","","","2022-09-20T05:48:17Z"
"http://numismatics.org/collection/1992.117.3068","Paper 10 yuan of Sun Yat Sen, China, 1941. 1992.117.3068","1992.117.3068","","1941","1941","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","WLSA","","Paper","","","","","China","","","","Pick China.237||SM C300-162","","","","","","","","","","","","","","","","","","","2022-09-20T05:48:17Z"
"http://numismatics.org/collection/1992.117.3069","Paper 10 yuan of Sun Yat Sen, China, 1941. 1992.117.3069","1992.117.3069","","1941","1941","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","WLSA","","Paper","","","","","China","","","","Pick China.237||SM C300-162","","","","","","","","","","","","","","","","","","","2022-09-20T05:48:18Z"
"http://numismatics.org/collection/1992.117.3070","Paper 10 yuan of Central Bank of China, China, 1941. 1992.117.3070","1992.117.3070","","1941","1941","","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","CTPA","","Paper","","","","","China","","","","Pick China.238||SM C300-160","","","","","","","","","P'ai-Lou Gate","","","","","","","","","","2022-09-20T05:48:18Z"
"http://numismatics.org/collection/1992.117.3071","Paper 10 yuan of Central Bank of China, China, 1941. 1992.117.3071","1992.117.3071","","1941","1941","","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","CTPA","","Paper","","","","","China","","","","Pick China.238||SM C300-160","","","","","","","","","P'ai-Lou Gate","","","","","","","","","","2022-09-20T05:48:18Z"
"http://numismatics.org/collection/1992.117.3072","Paper 10 yuan of Central Bank of China, China, 1941. 1992.117.3072","1992.117.3072","","1941","1941","","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","CTPA","","Paper","","","","","China","","","","Pick China.238||SM C300-160","","","","","","","","","P'ai-Lou Gate","","","","","","","","","","2022-09-20T05:48:18Z"
"http://numismatics.org/collection/1992.117.3073","Paper 10 yuan of Sun Yat Sen, China, 1941. 1992.117.3073","1992.117.3073","","1941","1941","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","SBNC","","Paper","","","","","China","","","","Pick China.239a||SM C300-161","","","","","","","","","","","","","","","","","","","2022-09-20T05:48:18Z"
"http://numismatics.org/collection/1992.117.3074","Paper 10 yuan of Sun Yat Sen, China, 1941. 1992.117.3074","1992.117.3074","","1941","1941","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","SBNC","","Paper","","","","","China","","","","Pick China.239a||SM C300-161","","","","","","","","","","","","","","","","","","","2022-09-20T05:48:18Z"
"http://numismatics.org/collection/1992.117.3075","Paper 10 yuan of Sun Yat Sen, China, 1941. 1992.117.3075","1992.117.3075","","1941","1941","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","SBNC","","Paper","","","","","China","","","","Pick China.239b||SM C300-161","","","","","","","","","","","","","","","","","","","2022-09-20T05:48:19Z"
"http://numismatics.org/collection/1992.117.3082","Paper 10 yuan of Sun Yat Sen, China, 1942. 1992.117.3082","1992.117.3082","","1942","1942","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Thomas De La Rue","","Paper","","","","","China","","","","Pick China.245||SM C300-171","","","","","","","","","","","trumpeter, Great Wall","","","","","","","","2022-09-20T05:48:20Z"
"http://numismatics.org/collection/1992.117.3083","Paper 10 yuan of Sun Yat Sen, China, 1942. 1992.117.3083","1992.117.3083","","1942","1942","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Thomas De La Rue","","Paper","","","","","China","","","","Pick China.245||SM C300-171","","","","","","","","","","","trumpeter, Great Wall","","","","","","","","2022-09-20T05:48:20Z"
"http://numismatics.org/collection/1992.117.3084","Paper 10 yuan of Sun Yat Sen, China, 1942. 1992.117.3084","1992.117.3084","","1942","1942","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Thomas De La Rue","","Paper","","","","","China","","","","Pick China.245||SM C300-171","","","","","","","","","","","trumpeter, Great Wall","","","","","","","","2022-09-20T05:48:20Z"
"http://numismatics.org/collection/1992.117.3085","Paper 10 yuan of Sun Yat Sen, China, 1942. 1992.117.3085","1992.117.3085","","1942","1942","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","TTBC","","Paper","","","","","China","","","","Pick China.246||SM C300-173","","","","","","","","","","","","","","","","","","","2022-09-20T05:48:20Z"
"http://numismatics.org/collection/1992.117.3086","Paper 10 yuan of Central Bank of China, China, 1942. 1992.117.3086","1992.117.3086","","1942","1942","","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","CTPA","","Paper","","","","","China","","","","Pick China.247||SM C300-172","","","","","","","","","P'ai-lou Gate","","","","","","","","","","2022-09-20T05:48:20Z"
"http://numismatics.org/collection/1992.117.3087","Paper 10 yuan of Central Bank of China, China, 1942. 1992.117.3087","1992.117.3087","","1942","1942","","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","CTPA","","Paper","","","","","China","","","","Pick China.247||SM C300-172","","","","","","","","","P'ai-lou Gate","","","","","","","","","","2022-09-20T05:48:21Z"
"http://numismatics.org/collection/1992.117.3115","Paper 10 yuan of Sun Yat Sen, China, 1945. 1992.117.3115","1992.117.3115","","1945","1945","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","CPFS","","Paper","","","","","China","","","","Pick China.270||SM C300-220","","","","","","","","","","","","","","","","","","","2022-09-20T05:48:25Z"
"http://numismatics.org/collection/1992.117.3116","Paper 10 yuan of Sun Yat Sen, China, 1945. 1992.117.3116","1992.117.3116","","1945","1945","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","CPFS","","Paper","","","","","China","","","","Pick China.270||SM C300-220","","","","","","","","","","","","","","","","","","","2022-09-20T05:48:26Z"
"http://numismatics.org/collection/1992.117.3264","Paper 10 yuan of Chiang Kai-shek, China, 1945. 1992.117.3264","1992.117.3264","","1945","1945","Chiang Kai-shek","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","","","","","China","","","","Pick China.390||SM C302-4","","","","","","","","","","","bridge","","","","","","","","2022-09-20T05:48:51Z"
"http://numismatics.org/collection/1992.117.3277","Paper 10 yuan of Chiang Kai-shek, China, 1948. 1992.117.3277","1992.117.3277","","1948","1948","Chiang Kai-shek","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","CPFA","","Paper","","","","","China","","","","Pick China.399||SM C302-30","","","","","","","","","","","building","","","","","","","","2022-09-20T05:48:53Z"
"http://numismatics.org/collection/1992.117.3339","Paper 10 yuan of Farmers Bank of China, China, 1935. 1992.117.3339","1992.117.3339","","1935","1935","","","Farmers Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Thomas De La Rue","","Paper","","","","","China","","","","Pick China.459||SM C290-32","","","","","","","","","agricultural occupations","","pagoda, horse","","","","","","","","2022-09-20T05:49:04Z"
