"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1963.193.21","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.21","1963.193.21","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","A","","-","","","","","","","","2024-02-26T08:18:15Z"
"http://numismatics.org/collection/1963.193.22","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.22","1963.193.22","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","1e","","","","","","","","2024-02-28T07:28:39Z"
"http://numismatics.org/collection/1963.193.23","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.23","1963.193.23","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","1e","","","","","","","","2024-02-26T06:18:04Z"
"http://numismatics.org/collection/1963.193.24","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.24","1963.193.24","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","1e","","","","","","","","2024-02-27T07:52:26Z"
"http://numismatics.org/collection/1963.193.25","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.25","1963.193.25","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","1g","","","","","","","","2024-02-28T06:54:37Z"
"http://numismatics.org/collection/1963.193.26","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.26","1963.193.26","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","1i","","","","","","","","2024-02-28T08:22:02Z"
"http://numismatics.org/collection/1963.193.27","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.27","1963.193.27","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","1i","","","","","","","","2024-02-28T08:56:35Z"
"http://numismatics.org/collection/1963.193.28","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.28","1963.193.28","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","2b","","","","","","","","2024-02-27T08:58:29Z"
"http://numismatics.org/collection/1963.193.29","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.29","1963.193.29","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","2b","","","","","","","","2024-02-26T12:04:41Z"
"http://numismatics.org/collection/1963.193.3","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.3","1963.193.3","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","A","","-","","","","","","","","2024-02-27T10:39:18Z"
"http://numismatics.org/collection/1963.193.30","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.30","1963.193.30","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1||Pere.85","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","2b","","","","","","","","2024-02-26T12:04:43Z"
"http://numismatics.org/collection/1963.193.31","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.31","1963.193.31","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","2c","","","","","","","","2024-02-26T01:56:59Z"
"http://numismatics.org/collection/1963.193.32","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.32","1963.193.32","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","2b","","","","","","","","2024-02-28T12:32:16Z"
"http://numismatics.org/collection/1963.193.33","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.33","1963.193.33","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","2c","","","","","","","","2024-02-28T01:23:09Z"
"http://numismatics.org/collection/1963.193.34","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.34","1963.193.34","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","2d","","","","","","","","2024-02-26T04:31:09Z"
"http://numismatics.org/collection/1963.193.35","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.35","1963.193.35","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","2d","","","","","","","","2024-02-27T06:53:09Z"
"http://numismatics.org/collection/1963.193.36","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.36","1963.193.36","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","2d","","","","","","","","2024-02-27T04:43:29Z"
"http://numismatics.org/collection/1963.193.37","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.37","1963.193.37","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","4x","","","","","","","","2024-02-27T12:20:54Z"
"http://numismatics.org/collection/1963.193.38","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.38","1963.193.38","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","2d","","","","","","","","2024-02-27T11:35:24Z"
"http://numismatics.org/collection/1963.193.39","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.39","1963.193.39","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","2e","","","","","","","","2024-02-27T11:30:20Z"
"http://numismatics.org/collection/1963.193.4","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.4","1963.193.4","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","A","","4a","","","","","","","","2024-02-27T12:14:17Z"
"http://numismatics.org/collection/1963.193.40","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.40","1963.193.40","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","2e","","","","","","","","2024-02-27T11:30:19Z"
"http://numismatics.org/collection/1963.193.41","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.41","1963.193.41","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","4x","","","","","","","","2024-02-28T07:23:55Z"
"http://numismatics.org/collection/1963.193.42","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.42","1963.193.42","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","4x","","","","","","","","2024-02-26T11:26:31Z"
"http://numismatics.org/collection/1963.193.43","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.43","1963.193.43","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","2x","","","","","","","","2024-02-26T11:06:12Z"
"http://numismatics.org/collection/1963.193.44","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.44","1963.193.44","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","4x","","","","","","","","2024-02-26T06:24:49Z"
"http://numismatics.org/collection/1963.193.45","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.45","1963.193.45","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","2b","","","","","","","","2024-02-28T11:18:48Z"
"http://numismatics.org/collection/1963.193.46","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.46","1963.193.46","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","2x","","","","","","","","2024-02-27T10:46:55Z"
"http://numismatics.org/collection/1963.193.47","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.47","1963.193.47","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","4x","","","","","","","","2024-02-28T10:33:24Z"
"http://numismatics.org/collection/1963.193.48","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.48","1963.193.48","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","4x","","","","","","","","2024-02-27T07:08:14Z"
"http://numismatics.org/collection/1963.193.49","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.49","1963.193.49","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","4x","","","","","","","","2024-02-27T10:22:40Z"
"http://numismatics.org/collection/1963.193.5","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.5","1963.193.5","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","A","","4a","","","","","","","","2024-02-26T11:52:45Z"
"http://numismatics.org/collection/1963.193.50","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.50","1963.193.50","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","2x","","","","","","","","2024-02-27T10:22:41Z"
"http://numismatics.org/collection/1963.193.51","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.51","1963.193.51","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","4a","","","","","","","","2024-02-27T09:31:42Z"
"http://numismatics.org/collection/1963.193.52","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.52","1963.193.52","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","4b","","","","","","","","2024-02-27T08:04:56Z"
"http://numismatics.org/collection/1963.193.53","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.53","1963.193.53","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","4b","","","","","","","","2024-02-28T05:28:51Z"
"http://numismatics.org/collection/1963.193.54","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.54","1963.193.54","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","4b","","","","","","","","2024-02-28T07:17:30Z"
"http://numismatics.org/collection/1963.193.55","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.55","1963.193.55","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","4b","","","","","","","","2024-02-26T03:41:47Z"
"http://numismatics.org/collection/1963.193.56","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.56","1963.193.56","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","4b","","","","","","","","2024-02-26T08:44:15Z"
"http://numismatics.org/collection/1963.193.57","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.57","1963.193.57","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","4b","","","","","","","","2024-02-26T01:35:12Z"
"http://numismatics.org/collection/1963.193.58","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.58","1963.193.58","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","4b","","","","","","","","2024-02-28T06:50:20Z"
"http://numismatics.org/collection/1963.193.59","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.59","1963.193.59","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","4c","","","","","","","","2024-02-28T09:55:32Z"
"http://numismatics.org/collection/1963.193.6","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.6","1963.193.6","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","A","","4b","","","","","","","","2024-02-26T02:07:16Z"
"http://numismatics.org/collection/1963.193.60","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.60","1963.193.60","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","4c","","","","","","","","2024-02-28T09:55:36Z"
"http://numismatics.org/collection/1963.193.61","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.61","1963.193.61","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","4c","","","","","","","","2024-02-28T07:37:24Z"
"http://numismatics.org/collection/1963.193.62","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.62","1963.193.62","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","4d","","","","","","","","2024-02-27T08:49:41Z"
"http://numismatics.org/collection/1963.193.63","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.63","1963.193.63","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","4b","","","","","","","","2024-02-27T09:43:31Z"
"http://numismatics.org/collection/1963.193.64","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.64","1963.193.64","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","5b","","","","","","","","2024-02-26T11:33:10Z"
"http://numismatics.org/collection/1963.193.65","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.65","1963.193.65","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","5c","","","","","","","","2024-02-27T11:21:02Z"
"http://numismatics.org/collection/1963.193.66","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.66","1963.193.66","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","5c","","","","","","","","2024-02-26T11:54:24Z"
"http://numismatics.org/collection/1963.193.67","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.67","1963.193.67","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","5c","","","","","","","","2024-02-26T12:24:36Z"
"http://numismatics.org/collection/1963.193.68","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.68","1963.193.68","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","5c","","","","","","","","2024-02-26T10:22:37Z"
"http://numismatics.org/collection/1963.193.69","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.69","1963.193.69","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","5c","","","","","","","","2024-02-26T08:25:53Z"
"http://numismatics.org/collection/1963.193.7","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.7","1963.193.7","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","A","","4b","","","","","","","","2024-02-27T12:41:43Z"
"http://numismatics.org/collection/1963.193.70","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.70","1963.193.70","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","5c","","","","","","","","2024-02-26T08:25:49Z"
"http://numismatics.org/collection/1963.193.71","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.71","1963.193.71","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","5c","","","","","","","","2024-02-27T03:35:39Z"
"http://numismatics.org/collection/1963.193.72","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.72","1963.193.72","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","5c","","","","","","","","2024-02-28T07:16:40Z"
"http://numismatics.org/collection/1963.193.73","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.73","1963.193.73","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","5e","","","","","","","","2024-02-28T04:38:45Z"
"http://numismatics.org/collection/1963.193.74","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.74","1963.193.74","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","5e","","","","","","","","2024-02-28T08:20:33Z"
"http://numismatics.org/collection/1963.193.75","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.75","1963.193.75","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","5e","","","","","","","","2024-02-27T10:58:52Z"
"http://numismatics.org/collection/1963.193.76","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.76","1963.193.76","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","5e","","","","","","","","2024-02-26T05:17:12Z"
