"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.139.15","Silver soldino of Giovanni Dolfin, Venice, 1355 - 1356. 1984.139.15","1984.139.15","","1355","1356","Giovanni Dolfin","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.80.9||P 3","","","","","","","","+ IOhS GRADONICO DVX","Doge kneeling","+ S MARCVS VENETI","lion rampant holding banner","","","7","14.0","0.382","https://numismatics.org/collectionimages/19501999/1984/1984.139.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.15.rev.width175.jpg","2022-09-02T06:35:39Z"
"http://numismatics.org/collection/1984.139.16","Silver soldino of Andrea Contarini, Venice, 1368 - 1382. 1984.139.16","1984.139.16","","1368","1382","Andrea Contarini","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.97.25||P 4","","","","","","","","+ ANDR'9 TAR' DVX","Doge kneeling","+ S MARCVS VENETI","winged lion facing with gospel","","","2","15.0","0.471","","","2022-09-02T06:35:39Z"
"http://numismatics.org/collection/1984.139.17","Silver soldino of Andrea Contarmi, Venice, 1368 - 1382. 1984.139.17","1984.139.17","","1368","1382","Andrea Contarmi","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.96.13||P 4","","","","","","","","+ ANDR'9 TAR' DVX","Doge kneeling","+ S MARCVS VENETI","winged lion facing with gospel","","","2","13.0","","https://numismatics.org/collectionimages/19501999/1984/1984.139.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.17.rev.width175.jpg","2022-09-02T06:35:39Z"
"http://numismatics.org/collection/1984.139.18","Silver soldino of Andrea Contarini, Venice, 1368 - 1382. 1984.139.18","1984.139.18","","1368","1382","Andrea Contarini","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.96.13||P 4","","","","","","","","+ ANDR'9 TAR' DVX","Doge kneeling","+.S.MARCVSxVENETI.","winged lion facing with gospel","","","11","15.0","0.42","https://numismatics.org/collectionimages/19501999/1984/1984.139.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.18.rev.width175.jpg","2022-09-02T06:35:39Z"
"http://numismatics.org/collection/1984.139.19","Silver soldino of Andrea Contarini, Venice, 1368 - 1382. 1984.139.19","1984.139.19","","1368","1382","Andrea Contarini","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.96.13||P 4","","","","","","","","+ ANDR'9 TAR' DVX","Doge kneeling","+.S.MARCVSxVENETI.","winged lion facing with gospel","","","2","13.0","0.486","https://numismatics.org/collectionimages/19501999/1984/1984.139.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.19.rev.width175.jpg","2022-09-02T06:35:40Z"
"http://numismatics.org/collection/1984.139.20","Silver soldino of Antonio Venier, Venice, 1382 - 1400. 1984.139.20","1984.139.20","","1382","1400","Antonio Venier","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.108.13||P 4","","","","","","","","+ ANTO.VEN ERIO DVX","Doge kneeling","+.S.MARVCS.:VENETI.:","winged lion facing with gospel","","","6","14.0","0.257","","","2022-09-02T06:35:40Z"
"http://numismatics.org/collection/1984.139.21","Silver soldino of Antonio Venier, Venice, 1382 - 1400. 1984.139.21","1984.139.21","","1382","1400","Antonio Venier","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.108.13||P 4","","","","","","","","+ ANTO.VEN ERIO DVX","Doge kneeling","+.S.MARVCS.:VENETI.:","winged lion facing with gospel","","","10","14.0","0.296","https://numismatics.org/collectionimages/19501999/1984/1984.139.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.21.rev.width175.jpg","2022-09-02T06:35:40Z"
"http://numismatics.org/collection/1984.139.22","Silver soldino of Antonio Venier, Venice, 1382 - 1400. 1984.139.22","1984.139.22","","1382","1400","Antonio Venier","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.108.13||P 4","","","","","","","","+ ANTO.VEN ERIO DVX","Doge kneeling","+.S.MARVCS.:VENETI.:","winged lion facing with gospel","","","7","13.0","0.239","https://numismatics.org/collectionimages/19501999/1984/1984.139.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.22.rev.width175.jpg","2022-09-02T06:35:40Z"
"http://numismatics.org/collection/1984.139.23","Silver soldino of Antonio Venier, Venice, 1382 - 1400. 1984.139.23","1984.139.23","","1382","1400","Antonio Venier","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.107.7||P 4","","","","","","","","+ ANTO.VEN ERIO DVX","Doge kneeling","+.S.MARVCS.:VENETI.:","winged lion facing with gospel","","","6","12.0","0.214","https://numismatics.org/collectionimages/19501999/1984/1984.139.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.23.rev.width175.jpg","2022-09-02T06:35:40Z"
"http://numismatics.org/collection/1984.139.24","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.24","1984.139.24","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.113.6||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","1","14.0","0.328","https://numismatics.org/collectionimages/19501999/1984/1984.139.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.24.rev.width175.jpg","2022-09-02T06:35:40Z"
"http://numismatics.org/collection/1984.139.25","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.25","1984.139.25","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.113.6||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","7","14.0","0.288","https://numismatics.org/collectionimages/19501999/1984/1984.139.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.25.rev.width175.jpg","2022-09-02T06:35:41Z"
"http://numismatics.org/collection/1984.139.26","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.26","1984.139.26","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.113.6||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","5","14.0","0.342","https://numismatics.org/collectionimages/19501999/1984/1984.139.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.26.rev.width175.jpg","2022-09-02T06:35:41Z"
"http://numismatics.org/collection/1984.139.27","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.27","1984.139.27","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.113.6||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","7","14.0","0.37","https://numismatics.org/collectionimages/19501999/1984/1984.139.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.27.rev.width175.jpg","2022-09-02T06:35:41Z"
"http://numismatics.org/collection/1984.139.28","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.28","1984.139.28","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.113.6||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","7","14.0","0.37","https://numismatics.org/collectionimages/19501999/1984/1984.139.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.28.rev.width175.jpg","2022-09-02T06:35:41Z"
"http://numismatics.org/collection/1984.139.29","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.29","1984.139.29","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.113.6||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","9","13.0","0.302","https://numismatics.org/collectionimages/19501999/1984/1984.139.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.29.rev.width175.jpg","2022-09-02T06:35:41Z"
"http://numismatics.org/collection/1984.139.30","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.30","1984.139.30","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.113.6||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","9","15.0","0.317","https://numismatics.org/collectionimages/19501999/1984/1984.139.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.30.rev.width175.jpg","2022-09-02T06:35:42Z"
"http://numismatics.org/collection/1984.139.31","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.31","1984.139.31","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.113.6||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","2","14.0","0.39","https://numismatics.org/collectionimages/19501999/1984/1984.139.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.31.rev.width175.jpg","2022-09-02T06:35:42Z"
"http://numismatics.org/collection/1984.139.32","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.32","1984.139.32","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.113.6||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","9","14.0","0.377","https://numismatics.org/collectionimages/19501999/1984/1984.139.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.32.rev.width175.jpg","2022-09-02T06:35:42Z"
"http://numismatics.org/collection/1984.139.33","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.33","1984.139.33","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.113.6||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","5","14.0","0.312","https://numismatics.org/collectionimages/19501999/1984/1984.139.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.33.rev.width175.jpg","2022-09-02T06:35:42Z"
"http://numismatics.org/collection/1984.139.34","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.34","1984.139.34","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.113.6||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","2","13.0","0.31","https://numismatics.org/collectionimages/19501999/1984/1984.139.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.34.rev.width175.jpg","2022-09-02T06:35:42Z"
"http://numismatics.org/collection/1984.139.35","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.35","1984.139.35","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.113.6||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","10","14.0","0.234","https://numismatics.org/collectionimages/19501999/1984/1984.139.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.35.rev.width175.jpg","2022-09-02T06:35:42Z"
"http://numismatics.org/collection/1984.139.36","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.36","1984.139.36","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.113.6||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","4","14.0","0.257","https://numismatics.org/collectionimages/19501999/1984/1984.139.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.36.rev.width175.jpg","2022-09-02T06:35:43Z"
"http://numismatics.org/collection/1984.139.37","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.37","1984.139.37","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.113.6||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","6","15.0","0.348","https://numismatics.org/collectionimages/19501999/1984/1984.139.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.37.rev.width175.jpg","2022-09-02T06:35:43Z"
"http://numismatics.org/collection/1984.139.38","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.38","1984.139.38","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.113.6||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","7","14.0","0.327","https://numismatics.org/collectionimages/19501999/1984/1984.139.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.38.rev.width175.jpg","2022-09-02T06:35:43Z"
"http://numismatics.org/collection/1984.139.39","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.39","1984.139.39","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.113.6||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","2","14.0","0.287","https://numismatics.org/collectionimages/19501999/1984/1984.139.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.39.rev.width175.jpg","2022-09-02T06:35:43Z"
"http://numismatics.org/collection/1984.139.40","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.40","1984.139.40","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.113.6||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","3","14.0","0.34","https://numismatics.org/collectionimages/19501999/1984/1984.139.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.40.rev.width175.jpg","2022-09-02T06:35:43Z"
"http://numismatics.org/collection/1984.139.41","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.41","1984.139.41","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.113.6||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","9","14.0","0.297","https://numismatics.org/collectionimages/19501999/1984/1984.139.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.41.rev.width175.jpg","2022-09-02T06:35:44Z"
"http://numismatics.org/collection/1984.139.42","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.42","1984.139.42","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.113.6||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","2","14.0","0.377","https://numismatics.org/collectionimages/19501999/1984/1984.139.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.42.rev.width175.jpg","2022-09-02T06:35:44Z"
"http://numismatics.org/collection/1984.139.43","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.43","1984.139.43","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.114.7||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","3","14.0","0.318","https://numismatics.org/collectionimages/19501999/1984/1984.139.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.43.rev.width175.jpg","2022-09-02T06:35:44Z"
"http://numismatics.org/collection/1984.139.44","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.44","1984.139.44","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.114.7||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","6","14.0","0.363","https://numismatics.org/collectionimages/19501999/1984/1984.139.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.44.rev.width175.jpg","2022-09-02T06:35:44Z"
"http://numismatics.org/collection/1984.139.45","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.45","1984.139.45","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.114.7||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","10","13.0","0.382","https://numismatics.org/collectionimages/19501999/1984/1984.139.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.45.rev.width175.jpg","2022-09-02T06:35:44Z"
"http://numismatics.org/collection/1984.139.46","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.46","1984.139.46","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.114.7||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","9","15.0","0.38","https://numismatics.org/collectionimages/19501999/1984/1984.139.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.46.rev.width175.jpg","2022-09-02T06:35:44Z"
"http://numismatics.org/collection/1984.139.47","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.47","1984.139.47","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.114.7||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","6","13.0","0.226","https://numismatics.org/collectionimages/19501999/1984/1984.139.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.47.rev.width175.jpg","2022-09-02T06:35:45Z"
"http://numismatics.org/collection/1984.139.48","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.48","1984.139.48","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.114.7||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","6","14.0","0.32","https://numismatics.org/collectionimages/19501999/1984/1984.139.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.48.rev.width175.jpg","2022-09-02T06:35:45Z"
"http://numismatics.org/collection/1984.139.49","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.49","1984.139.49","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.114.7||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","7","14.0","0.274","https://numismatics.org/collectionimages/19501999/1984/1984.139.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.49.rev.width175.jpg","2022-09-02T06:35:45Z"
"http://numismatics.org/collection/1984.139.50","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.50","1984.139.50","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.114.7||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","11","15.0","0.39","https://numismatics.org/collectionimages/19501999/1984/1984.139.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.50.rev.width175.jpg","2022-09-02T06:35:45Z"
"http://numismatics.org/collection/1984.139.51","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.51","1984.139.51","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.114.7v||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","10","14.0","0.362","https://numismatics.org/collectionimages/19501999/1984/1984.139.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.51.rev.width175.jpg","2022-09-02T06:35:45Z"
"http://numismatics.org/collection/1984.139.52","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.52","1984.139.52","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.115.9||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","7","14.0","0.328","https://numismatics.org/collectionimages/19501999/1984/1984.139.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.52.rev.width175.jpg","2022-09-02T06:35:46Z"
"http://numismatics.org/collection/1984.139.53","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.53","1984.139.53","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.115.9||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","12","14.0","0.276","https://numismatics.org/collectionimages/19501999/1984/1984.139.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.53.rev.width175.jpg","2022-09-02T06:35:46Z"
"http://numismatics.org/collection/1984.139.54","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.54","1984.139.54","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.116.16||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","6","15.0","0.276","https://numismatics.org/collectionimages/19501999/1984/1984.139.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.54.rev.width175.jpg","2022-09-02T06:35:46Z"
"http://numismatics.org/collection/1984.139.55","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.55","1984.139.55","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.116.16||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","12","14.0","0.251","https://numismatics.org/collectionimages/19501999/1984/1984.139.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.55.rev.width175.jpg","2022-09-02T06:35:46Z"
"http://numismatics.org/collection/1984.139.56","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.56","1984.139.56","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.116.16||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","9","14.0","0.333","https://numismatics.org/collectionimages/19501999/1984/1984.139.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.56.rev.width175.jpg","2022-09-02T06:35:46Z"
"http://numismatics.org/collection/1984.139.57","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.57","1984.139.57","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.116.16||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","","14.0","0.308","https://numismatics.org/collectionimages/19501999/1984/1984.139.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.57.rev.width175.jpg","2022-09-02T06:35:46Z"
"http://numismatics.org/collection/1984.139.58","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1984.139.58","1984.139.58","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.115.17||P 3","","","","","","","","+ MIChAEL STEN' DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","10","13.0","0.284","https://numismatics.org/collectionimages/19501999/1984/1984.139.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.58.rev.width175.jpg","2022-09-02T06:35:46Z"
"http://numismatics.org/collection/1984.139.60","Silver soldino of Tomaso Mocenigo, Venice, 1414 - 1423. 1984.139.60","1984.139.60","","1414","1423","Tomaso Mocenigo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.118.2||P 4","","","","","","","","+ TOMMOCE NIGO DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","11","14.0","0.31","https://numismatics.org/collectionimages/19501999/1984/1984.139.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.60.rev.width175.jpg","2022-09-02T06:35:47Z"
"http://numismatics.org/collection/1984.139.61","Silver soldino of Tomaso Mocenigo, Venice, 1414 - 1423. 1984.139.61","1984.139.61","","1414","1423","Tomaso Mocenigo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.118.2||P 4","","","","","","","","+ TOMMOCE NIGO DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","11","14.0","0.374","https://numismatics.org/collectionimages/19501999/1984/1984.139.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.61.rev.width175.jpg","2022-09-02T06:35:47Z"
"http://numismatics.org/collection/1984.139.62","Silver soldino of Tomaso Mocenigo, Venice, 1414 - 1423. 1984.139.62","1984.139.62","","1414","1423","Tomaso Mocenigo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.118.2||P 4","","","","","","","","+ TOMMOCE NIGO DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","3","13.0","0.342","https://numismatics.org/collectionimages/19501999/1984/1984.139.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.62.rev.width175.jpg","2022-09-02T06:35:47Z"
