"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.65118","Bronze As of Caligula, Caesaraugusta, AD 38 - AD 41. 1944.100.65118","1944.100.65118","","38","41","Caligula","","Caligula||SCIPIONE||MONTANO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 55 var.||RPC 375","","","","","","","","G CAESAR AVG GERMANICVS IMP PATER PATRIAE","Head bare l.","C C A SCIPIONE ET MONTANO II VIR","Priest ploughing with yoke of oxen, r.","","","1","29.0","12.79","","","2022-08-31T08:39:35Z"
"http://numismatics.org/collection/1944.100.65119","Bronze As of Caligula, Caesaraugusta, AD 38 - AD 41. 1944.100.65119","1944.100.65119","","38","41","Caligula","","Caligula||SCIPIONE||MONTANO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 55 var.||RPC 375","","","","","","","","G CAESAR AVG GERMANICVS IMP PATER PATRIAE","Head bare l.","C C A SCIPIONE ET MONTANO II VIR","Priest ploughing with yoke of oxen, r.","","","9","29.0","12.29","","","2022-08-31T08:39:35Z"
"http://numismatics.org/collection/1944.100.65120","Bronze As of Agrippina, Caesaraugusta, AD 37 - AD 41. 1944.100.65120","1944.100.65120","","37","41","Agrippina","","Caligula||SCIPIONE||MONTANO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 49||RPC 380","","","","","","","","AGRIPPINA M F MAT G CAESARIS AVGVSTI","Bust of Agrippina r.","C C A SCIPIONE ET MONTANO II VIR","Legend encircling C C A","","","2","30.0","13.22","","","2022-08-31T08:39:35Z"
"http://numismatics.org/collection/1944.100.65121","Bronze As of Agrippa, Caesaraugusta, AD 37 - AD 41. 1944.100.65121","1944.100.65121","","37","41","Agrippa","","Caligula||SCIPIONE||MONTANO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 28||RPC 381","","","","","","","","M AGRIPPA L F COS III","Head laur. l.","C C A SCIPIONE ET MONTANO II VIR","Priest ploughing with yoke of oxen, r.","","","12","29.0","14.04","","","2022-08-31T08:39:35Z"
"http://numismatics.org/collection/1944.100.65122","Bronze As of Agrippa, Caesaraugusta, AD 37 - AD 41. 1944.100.65122","1944.100.65122","","37","41","Agrippa","","Caligula||TITVLO||MONTANO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 28||RPC 381","","","","","","","","M AGRIPPA L F COS III","Head laur. l.","C C A TITVLO ET MONTANO II VIR","Priest ploughing with yoke of oxen, r.","","","9","29.0","12.76","","","2022-08-31T08:39:36Z"
"http://numismatics.org/collection/1944.100.65123","Bronze As of Caligula, Caesaraugusta, AD 38 - AD 41. 1944.100.65123","1944.100.65123","","38","41","Caligula","","Caligula||TITVLO||MONTANO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","RPC 374||unlisted","","","","","","","","G CAESAR AVG GERMANICVS IMP PATER PATRIAE","Head bare l.","C C A TITVLO ET MONTANO II VIR","Priest ploughing with yoke of oxen, r.","","","12","29.0","8.41","","","2022-08-31T08:39:36Z"
"http://numismatics.org/collection/1944.100.65124","Bronze Sestertius of Augustus, Caesaraugusta, 27 BC - AD 14. 1944.100.65124","1944.100.65124","","-27","14","Augustus","","Augustus||CN.DOM.AMPIAN||C.VET.LANCIA","","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 10||RPC 319","","","","","","","","IMP AVG L CAESAR C CAES COS DES","Three imperial statues: Augustus hands simpulum to Caius; Lucius behind","CAESAR AVGVSTA CN DOM AMPIAN C VET LANCIA II VIR","Three legionary standards","","","6","35.0","25.52","","","2022-08-31T08:39:36Z"
"http://numismatics.org/collection/1944.100.65125","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 1944.100.65125","1944.100.65125","","-27","14","Augustus","","Augustus||Q.LVTAT||M.FABIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 17 v.||RPC 340","","","","","","","","AVGVSTVS DIVI F","Head laur. r.","CAESAR AVGVSTA Q LVTAT M FABI II VIR","Priest r. leading two bulls","","","10","28.0","11.68","","","2022-08-31T08:39:36Z"
"http://numismatics.org/collection/1944.100.65126","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 1944.100.65126","1944.100.65126","","-27","14","Augustus","","Augustus||C.ALSANO||T.CERVIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 16 v.J||RPC 306","","","","","","","","AVGVSTVS DIVI F","Head laur. r.","CAESAR AVGVSTA C ALSANO T CERVIO II VIR","Priest r. leading two bulls","","","3","29.0","11.13","","","2022-08-31T08:39:36Z"
"http://numismatics.org/collection/1944.100.65127","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 1944.100.65127","1944.100.65127","","-27","14","Augustus","","Augustus||L.CASSIO||C.VALERIO.FEN","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 13||RPC 309","","","","","","","","AVGVSTVS DIVI F","Head laur. l.","CAESAR AVGVSTA L CASSIO C VALE FEN II VIR","Priest ploughing with yoke of oxen,l.","","","9","26.5","10.76","","","2022-08-31T08:39:36Z"
"http://numismatics.org/collection/1944.100.65128","Bronze As of Augustus, Caesaraugusta, 24 BC - AD 14. 1944.100.65128","1944.100.65128","","-24","14","Augustus","","Augustus||L.CASSIO||C.VALERIO.FEN","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 13","","","","","","","","AVGVSTVS DIVI F","Head laur. l.","CAESAR AVGVSTA L CASSIO C VALE FEN II VIR","Priest l. leading two bulls","","","6","28.0","15.37","","","2022-08-31T08:39:37Z"
"http://numismatics.org/collection/1944.100.65129","Bronze Semis of Augustus, Caesaraugusta, 27 BC - AD 14. 1944.100.65129","1944.100.65129","","-27","14","Augustus","","Augustus||L.CASSIO||C.VALERIO.FEN","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 14||RPC 311","","","","","","","","AAVGVSTVS DIVI F","Head laur. l.","CAESAR AVGVSTA L CASSIO C VAL FEN II VIR","Vexillum on basis.","","","10","20.0","7.23","","","2022-08-31T08:39:37Z"
"http://numismatics.org/collection/1944.100.65130","Bronze Quadrans of Augustus, Caesaraugusta, 27 BC - AD 14. 1944.100.65130","1944.100.65130","","-27","14","Augustus","","Augustus||L.CASSIO||C.VALERIO.FEN","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 15||RPC 312","","","","","","","","AVGVSTVS DIVI F","Head bare l.","L CASSIO C VALERIO II VIR","Legend within wreath","","","4","16.0","3.63","","","2022-08-31T08:39:37Z"
"http://numismatics.org/collection/1944.100.65131","Bronze Quadrans of Augustus, Caesaraugusta, 27 BC - AD 14. 1944.100.65131","1944.100.65131","","-27","14","Augustus","","Augustus||L.CASSIO||C.VALERIO.FEN","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 15||RPC 312","","","","","","","","AVGVSTVS DIVI F","Head bare l.","L CASSIO C VALERIO II VIR","Legend within wreath","","","4","16.0","3.75","","","2022-08-31T08:39:37Z"
"http://numismatics.org/collection/1944.100.65132","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 1944.100.65132","1944.100.65132","","-27","14","Augustus","","Augustus||MAN.KANINIO ITER||L.TITIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 1||RPC 322","","","","","","","","AVGVSTVS DIVI F","Head laur. r.; simpulum and lituus in field","CAESAR AVG MAN KANINIO ITER L TITIO II VIR","Priest r. leading two bulls","","","3","28.0","14.12","","","2022-08-31T08:39:37Z"
"http://numismatics.org/collection/1944.100.65133","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 1944.100.65133","1944.100.65133","","-27","14","Augustus","","Augustus||MAN.KANINIO ITER||L.TITIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 1||RPC 322","","","","","","","","AVGVSTVS DIVI F","Head laur. r.; simpulum and lituus in field","CAESAR AVG MAN KANINIO ITER L TITIO II VIR","Priest r. leading two bulls","","","7","27.0","14.07","","","2022-08-31T08:39:38Z"
"http://numismatics.org/collection/1944.100.65134","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 1944.100.65134","1944.100.65134","","-27","14","Augustus","","Augustus||MAN.KANINIO ITER||L.TITIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 2||RPC 322","","","","","","","","AVGVSTVS DIVI F","Head laur. r.; simpulum and lituus in field","CAESAR AVG MAN KANINIO ITER L TITIO II VIR","Priest r. leading two bulls","","","12","30.0","14.48","","","2022-08-31T08:39:38Z"
"http://numismatics.org/collection/1944.100.65135","Bronze Quadrans of Augustus, Caesaraugusta, 27 BC - AD 14. 1944.100.65135","1944.100.65135","","-27","14","Augustus","","Augustus||MAN.KANINIO ITER||L.TITIO","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","","","","","Heiss 4 v.||RPC 324","","","","","","","","L CAESAR[","Head r.","M KAN IT L TITIO II VIR","Legend within wreath","","","4","27.0","4.47","","","2022-08-31T08:39:38Z"
"http://numismatics.org/collection/1944.100.65136","Bronze As of Augustus, Caesaraugusta, 8 BC - 1 BC. 1944.100.65136","1944.100.65136","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 5||RPC 314","","","","","","","","IMP AVGVSTVS XIV","Head laur. l.; simpulum and lituus in field","CAESAR AVGVSTA M PORCI CN FAD II VIR","Priest r. leading two bulls","","","6","28.0","15.3","","","2022-08-31T08:39:38Z"
"http://numismatics.org/collection/1944.100.65137","Bronze As of Augustus, Caesaraugusta, 8 BC - 1 BC. 1944.100.65137","1944.100.65137","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 5||RPC 314","","","","","","","","IMP AVGVSTVS XIV","Head laur. l.; simpulum and lituus in field","CAESAR AVGVSTA M PORCI CN FAD II VIR","Priest r. leading two bulls","","","2","28.0","14.09","","","2022-08-31T08:39:38Z"
"http://numismatics.org/collection/1944.100.65138","Bronze As of Augustus, Caesaraugusta, 8 BC - 1 BC. 1944.100.65138","1944.100.65138","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 5||RPC 314","","","","","","","","IMP AVGVSTVS XIV","Head laur. l.; simpulum and lituus in field","CAESAR AVGVSTA M PORCI CN FAD II VIR","Priest r. leading two bulls","","","9","27.5","8.9","","","2022-08-31T08:39:38Z"
"http://numismatics.org/collection/1944.100.65139","Bronze Semis of Augustus, Caesaraugusta, 8 BC - 1 BC. 1944.100.65139","1944.100.65139","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 6||RPC 315","","","","","","","","AVGVSTVS DIVI F","Head laur. r.","CAESAR AVGVSTA M PORCI CN FAD II VIR","Vexillum on basis.","","","3","21.0","7.25","","","2022-08-31T08:39:39Z"
"http://numismatics.org/collection/1944.100.65140","Bronze Semis of Augustus, Caesaraugusta, 8 BC - 1 BC. 1944.100.65140","1944.100.65140","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 6||RPC 315","","","","","","","","AVGVSTVS DIVI F","Head laur. r.","CAESAR AVGVSTA M PORCI CN FAD II VIR","Legionary standard","","","5","21.0","6.5","","","2022-08-31T08:39:39Z"
"http://numismatics.org/collection/1944.100.65141","Bronze Quadrans of Augustus, Caesaraugusta, 8 BC - 1 BC. 1944.100.65141","1944.100.65141","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 7||RPC 316","","","","","","","","AVGVSTVS IMP","Head bare r.","M POR CN FAD II VIR","Legend within wreath","","","6","17.0","3.29","","","2022-08-31T08:39:39Z"
"http://numismatics.org/collection/1969.222.1408","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 1969.222.1408","1969.222.1408","","-27","14","Augustus","","Augustus||CN.DOM.AMPIAN||C.VET.LANCIA","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 9 bis||RPC 320","","","","","","","","IMP AVGVSTVS TRIB POTES XX","Head laur. r.","CAES AVGVS CN DOM AMP C VET LANC II VIR","Priest ploughing with yoke of oxen,r.","","","9","28.0","12.02","","","2022-09-02T12:52:52Z"
"http://numismatics.org/collection/1969.222.1409","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 1969.222.1409","1969.222.1409","","-27","14","Augustus","","Augustus||TIB.FLAVO PRAEF GER||L.IVENT LVPERCO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","H 18||RPC 1 325","","","","","","","","AVGVSTVS DIVI F","Head laur. l.","C C A TIB FLAVO PRAEF GERMAN L IVENT LVPERCO II VIR","Bull with triangular head ornament","","","12","27.0","11.9","","","2022-09-02T12:52:52Z"
"http://numismatics.org/collection/1969.222.1410","Bronze Semis of Tiberius, Caesaraugusta, AD 14 - AD 37. 1969.222.1410","1969.222.1410","","14","37","Tiberius","","Tiberius||C.CARRI.AQVIL||L.FVNI.VE T.F","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 41||RPC 361","","","","","","","","TI CAE AVGVSTVS AVGVSTI F","Head laur. l.","C C A C CARRI AQVIL L FVNI VE T F II VIR","Legend encircling C C A","","","10","21.0","5.98","","","2022-09-02T12:52:52Z"
"http://numismatics.org/collection/1969.222.1411","Bronze As of Caligula, Caesaraugusta, AD 37 - AD 41. 1969.222.1411","1969.222.1411","","37","41","Caligula","","Caligula||LICINIANO||GERMANO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 26||RPC 371","","","","","","","","G CAESAR AVG GERMANICVS IMP","Head laur. l.","C C A LICINIANO ET GERMANO II VIR","Priest ploughing with yoke of oxen, r.","","","6","30.0","11.2","","","2022-09-02T12:52:52Z"
"http://numismatics.org/collection/1969.222.1412","Bronze As of Caligula, Caesaraugusta, AD 37 - AD 41. 1969.222.1412","1969.222.1412","","37","41","Caligula","","Caligula||LICINIANO||GERMANO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 26||RPC 371","","","","","","","","G CAESAR AVG GERMANICVS IMP","Head laur. l.","C C A LICINIANO ET GERMANO II VIR","Priest ploughing with yoke of oxen, r.","","","2","28.0","11.69","","","2022-09-02T12:52:53Z"
"http://numismatics.org/collection/1969.222.1413","Bronze As of Agrippina, Caesaraugusta, AD 37 - AD 41. 1969.222.1413","1969.222.1413","","37","41","Agrippina","","Caligula||SCIPIONE||MONTANO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 49||RPC 380","","","","","","","","AGRIPPINA M F MAT G CAESARIS AVGVSTI","Bust of Agrippina r.","C C A SCIPIONE ET MONTANO II VIR","Legend encircling C C A","","","7","29.0","10.73","","","2022-09-02T12:52:53Z"
"http://numismatics.org/collection/1969.222.1414","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 1969.222.1414","1969.222.1414","","-27","14","Augustus","","Augustus||C.ALSANO||T.CERVIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 16||RPC 308","","","","","","","","AVGVSTVS DIVI F","Head laur. l.","CAESAR AVGVSTA C ALSANO T CERVIO II VIR","Priest ploughing with yoke of oxen,l.","","","9","29.0","11.76","","","2022-09-02T12:52:53Z"
"http://numismatics.org/collection/1969.222.1415","Bronze Semis of Augustus, Caesaraugusta, 8 BC - 1 BC. 1969.222.1415","1969.222.1415","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 6||RPC 315","","","","","","","","AVGVSTVS DIVI F","Head laur. r.","CAESAR AVGVSTA M PORCI CN FAD II VIR","Vexillum on basis.","","","6","21.0","5.73","","","2022-09-02T12:52:53Z"
"http://numismatics.org/collection/1969.222.1416","Bronze Quadrans of Augustus, Caesaraugusta, 8 BC - 1 BC. 1969.222.1416","1969.222.1416","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 7||RPC 316","","","","","","","","AVGVSTVS IMP","Head bare r.","M POR CN FAD II VIR","Legend within wreath","","","10","17.0","4.03","","","2022-09-02T12:52:53Z"
"http://numismatics.org/collection/1969.222.1417","Bronze Semis of Augustus, Caesaraugusta, 8 BC - 1 BC. 1969.222.1417","1969.222.1417","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 6||RPC 315","","","","","","","","AVGVSTVS DIVI F","Head laur. r.","CAESAR AVGVSTA M PORCI CN FAD II VIR","Vexillum on basis.","","","6","20.0","5.12","","","2022-09-02T12:52:53Z"
"http://numismatics.org/collection/1969.222.1418","Bronze Semis of Augustus, Caesaraugusta, 8 BC - 1 BC. 1969.222.1418","1969.222.1418","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 6||RPC 315","","","","","","","","AVGVSTVS DIVI F","Head laur. r.","CAESAR AVGVSTA M PORCI CN FAD II VIR","Vexillum on basis.","","","12","20.0","4.69","","","2022-09-02T12:52:54Z"
"http://numismatics.org/collection/1969.22.1412","Bronze Sestertius of Divus Augustus, Caesaraugusta, AD 37 - AD 41. 1969.22.1412","1969.22.1412","","37","41","Divus Augustus","","Caligula||SCIPIONE||MONTANO","","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 22||RPC 376","","","","","","","","DIVVS AVGVSTVS PATER","Head rad. l.","C C A SCIPIONE ET MONTANO II VIR","Thunderbolt with arrows","","","","","","","","2022-09-02T12:51:19Z"
"http://numismatics.org/collection/1944.100.39081","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC 1944.100.39081","1944.100.39081","http://numismatics.org/ocre/id/ric.1(2).aug.15B","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 15B","","","RIC I (second edition) Augustus 15B","","","","","","","","CAESAR AVG TRIB POTEST","Head of Augustus, bare, left","P CARISIVS LEG AVGVSTI","Legend in three lines","","","11","26.5","10.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.39081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39081.rev.width175.jpg","2023-03-17T06:22:26Z"
"http://numismatics.org/collection/1957.172.1477","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1957.172.1477","1957.172.1477","http://numismatics.org/ocre/id/ric.1(2).aug.40B","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 40B","","","BMC 331||RIC I (second edition) Augustus 40B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","OB CIVIS SERVATOS","Oak-wreath","","","5","21.0","3.68","https://numismatics.org/collectionimages/19501999/1957/1957.172.1477.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1477.rev.width175.jpg","2023-03-17T06:04:37Z"
"http://numismatics.org/collection/1967.153.99","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1967.153.99","1967.153.99","http://numismatics.org/ocre/id/ric.1(2).aug.42B","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 42B","","","BMC 335||RIC I (second edition) Augustus 42B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","S P Q R CL V","Legend in two lines on shield","","","6","19.5","2.91","https://numismatics.org/collectionimages/19501999/1967/1967.153.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.99.rev.width175.jpg","2023-03-17T06:05:00Z"
"http://numismatics.org/collection/1948.19.1030","Silver Denarius of Augustus, Caesaraugusta, 20 BC - 19 BC 1948.19.1030","1948.19.1030","http://numismatics.org/ocre/id/ric.1(2).aug.42A","-20","-19","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 42A","","","BMC 334||RIC I (second edition) Augustus 42A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SPQR CL V","Legend in two lines on shield","","","5","20.5","3.52","https://numismatics.org/collectionimages/19001949/1948/1948.19.1030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1030.rev.width175.jpg","2023-03-17T06:58:29Z"
"http://numismatics.org/collection/1957.172.1476","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1957.172.1476","1957.172.1476","http://numismatics.org/ocre/id/ric.1(2).aug.37A","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 37A","","","BMC 323||RIC I (second edition) Augustus 37A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","DIVVS IVLIVS","Comet with eight rays and tail","","","6","19.5","3.84","https://numismatics.org/collectionimages/19501999/1957/1957.172.1476.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1476.rev.width175.jpg","2023-03-17T05:57:28Z"
"http://numismatics.org/collection/1995.11.1647","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1995.11.1647","1995.11.1647","http://numismatics.org/ocre/id/ric.1(2).aug.43A","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 43A","","","BMC 336||RIC I (second edition) Augustus 43A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SPQR","CL V inscribed on shield","","","7","18.0","2.8","https://numismatics.org/collectionimages/19501999/1995/1995.11.1647.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1647.rev.width175.jpg","2023-03-17T06:00:00Z"
"http://numismatics.org/collection/1944.100.39035","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1944.100.39035","1944.100.39035","http://numismatics.org/ocre/id/ric.1(2).aug.40B","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 40B","","","BMC 331||RIC I (second edition) Augustus 40B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","OB CIVIS SERVATOS","Oak-wreath","","","6","20.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.39035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39035.rev.width175.jpg","2023-03-17T06:00:07Z"
"http://numismatics.org/collection/1893.5.9","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1893.5.9","1893.5.9","http://numismatics.org/ocre/id/ric.1(2).aug.37B","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 37B","","","BMC 326||RIC I (second edition) Augustus 37B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, left","DIVVS IVLIVS","Comet with eight rays and tail","","","10","18.5","2.68","https://numismatics.org/collectionimages/00001899/1893/1893.5.9.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.9.rev.width175.jpg","2023-03-17T06:20:00Z"
"http://numismatics.org/collection/1944.100.39040","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1944.100.39040","1944.100.39040","http://numismatics.org/ocre/id/ric.1(2).aug.43B","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 43B","","","BMC 336v||RIC I (second edition) Augustus 43B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","SPQR","CL V inscribed on sheild","","","6","20.5","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.39040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39040.rev.width175.jpg","2023-03-17T08:43:56Z"
"http://numismatics.org/collection/1944.100.39039","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1944.100.39039","1944.100.39039","http://numismatics.org/ocre/id/ric.1(2).aug.42B","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 42B","","","BMC 335||RIC I (second edition) Augustus 42B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","S P Q R CL V","Legend in two lines on shield","","","6","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.39039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39039.rev.width175.jpg","2023-03-17T08:43:56Z"
