"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1913.130.180","Bronze 1 centime, Haiti, 1842. 1913.130.180","1913.130.180","","1842","1842","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.21","","","","","","","","","","","","","","","22.0","3.049","","","2022-08-30T04:23:20Z"
"http://numismatics.org/collection/1913.130.181","Bronze 2 centime, Haiti, 1830. 1913.130.181","1913.130.181","","1830","1830","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.22","","","","","","","","","","","","","","","25.0","6.065","","","2022-08-30T04:23:20Z"
"http://numismatics.org/collection/1913.130.182","Cupronickel 10 centime of Haiti, Waterbury (Conn.), 1906. 1913.130.182","1913.130.182","","1906","1906","","","","Haiti","Haiti","","","10 centime","Latin American","Coin","","","Scoville Manufacturing Company","","Cupronickel","Waterbury (Conn.)","","","","Haiti","","","","KM Haiti.54","","","","","","","","","","","","","","","23.0","3.855","","","2022-08-30T04:23:21Z"
"http://numismatics.org/collection/1913.130.183","Cupronickel 50 centime, Haiti, 1907. 1913.130.183","1913.130.183","","1907","1907","","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Cupronickel","","","","","Haiti","","","","KM Haiti.56","","","","","","","","","","","","","","","30.0","9.83","","","2022-08-30T04:23:21Z"
"http://numismatics.org/collection/1913.130.184","Cupronickel 50 centime, Haiti, 1908. 1913.130.184","1913.130.184","","1908","1908","","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Cupronickel","","","","","Haiti","","","","KM Haiti.56","","","","","","","","","","","","","","","29.0","10.24","","","2022-08-30T04:23:21Z"
"http://numismatics.org/collection/1913.130.185","Bronze 6 centime, Haiti, 1846. 1913.130.185","1913.130.185","","1846","1846","","","","","Haiti","","","6 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.28","","","","","","","","","","","","","","","35.0","16.615","","","2022-08-30T04:23:21Z"
"http://numismatics.org/collection/1913.130.186","Silver 10 centime of Haiti, Paris (France), 1890. 1913.130.186","1913.130.186","","1890","1890","","","","Haiti","Haiti","","","10 centime","Latin American","Coin","","","","","Silver","Paris (France)","","","","Haiti","","","","KM Haiti.44","","","","","","","","","","","","","","","18.0","2.501","https://numismatics.org/collectionimages/19001949/1913/1913.130.186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.186.rev.width175.jpg","2022-08-30T04:23:21Z"
"http://numismatics.org/collection/1913.130.187","Silver 10 centime of Haiti, Paris (France), 1894. 1913.130.187","1913.130.187","","1894","1894","","","","Haiti","Haiti","","","10 centime","Latin American","Coin","","","","","Silver","Paris (France)","","","","Haiti","","","","KM Haiti.44","","","","","","","","","","","","","","","18.0","2.494","","","2022-08-30T04:23:21Z"
"http://numismatics.org/collection/1913.130.188","Silver 20 centime of Haiti, Paris (France), 1887. 1913.130.188","1913.130.188","","1887","1887","","","","Haiti","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","Paris (France)","","","","Haiti","","","","KM Haiti.45","","","","","","","","","","","","","","","23.0","4.901","","","2022-08-30T04:23:22Z"
"http://numismatics.org/collection/1913.130.189","Silver 20 centime of Haiti, Paris (France), 1881. 1913.130.189","1913.130.189","","1881","1881","","","","Haiti","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","Paris (France)","","","","Haiti","","","","KM Haiti.45","","","","","","","","","","","","","","","23.0","4.995","https://numismatics.org/collectionimages/19001949/1913/1913.130.189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.189.rev.width175.jpg","2022-08-30T04:23:22Z"
"http://numismatics.org/collection/1913.130.190","Silver 1 gourde of Haiti, Paris (France), 1895. 1913.130.190","1913.130.190","","1895","1895","","","","Haiti","Haiti","","","1 gourde","Latin American","Coin","","","","","Silver","Paris (France)","","","","Haiti","","","","KM Haiti.46","","","","","","","","","","","","","","","38.0","25.084","","","2022-08-30T04:23:22Z"
"http://numismatics.org/collection/1913.130.191","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1818. 1913.130.191","1913.130.191","","1818","1818","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","22.0","2.502","https://numismatics.org/collectionimages/19001949/1913/1913.130.191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.191.rev.width175.jpg","2022-08-30T04:23:22Z"
"http://numismatics.org/collection/1913.130.192","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1827. 1913.130.192","1913.130.192","","1827","1827","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","21.0","2.603","","","2022-08-30T04:23:22Z"
"http://numismatics.org/collection/1913.130.193","Bronze 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1828. 1913.130.193","1913.130.193","","1828","1828","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Cf","","","","","Bronze","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","22.0","2.095","","","2022-08-30T04:23:23Z"
"http://numismatics.org/collection/1913.130.194","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, 1828. 1913.130.194","1913.130.194","","1828","1828","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","","","","","KM Haiti.18","","","","","","","","","","","","","","","22.0","2.923","https://numismatics.org/collectionimages/19001949/1913/1913.130.194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.194.rev.width175.jpg","2022-08-30T04:23:23Z"
"http://numismatics.org/collection/1913.130.195","Silver 50 centime of Boyer, Jean Pierre, 1776-1850, 1828. 1913.130.195","1913.130.195","","1828","1828","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","","","","","","","","","KM Haiti.20","","","","","","","","","","","","","","","25.0","5.162","","","2022-08-30T04:23:23Z"
"http://numismatics.org/collection/1913.130.196","Bronze 50 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1828. 1913.130.196","1913.130.196","","1828","1828","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","50 centime","Latin American","Cf","","","","","Bronze","","","","","Haiti","","","","KM Haiti.20","","","","","","","","","","","","","","","26.0","4.931","","","2022-08-30T04:23:23Z"
"http://numismatics.org/collection/1913.130.197","Silver 50 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1828. 1913.130.197","1913.130.197","","1828","1828","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.20","","","","","","","","","","","","","","","25.0","4.945","","","2022-08-30T04:23:23Z"
"http://numismatics.org/collection/1913.130.198","Silver 50 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1828. 1913.130.198","1913.130.198","","1828","1828","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.20","","","","","","","","","","","","","","","25.0","4.935","https://numismatics.org/collectionimages/19001949/1913/1913.130.198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.198.rev.width175.jpg","2022-08-30T04:23:23Z"
"http://numismatics.org/collection/1913.130.199","Silver 100 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1829. 1913.130.199","1913.130.199","","1829","1829","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","100 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.23","","","","","","","","","","","","","","","32.0","10.575","","","2022-08-30T04:23:23Z"
"http://numismatics.org/collection/1913.130.200","Bronze 1 centime, Haiti, 1846. 1913.130.200","1913.130.200","","1846","1846","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.25.2","","","","","","","","","","","","","","","22.0","2.782","","","2022-08-30T04:23:24Z"
"http://numismatics.org/collection/1913.130.201","Bronze 2 centime, Haiti, 1846. 1913.130.201","1913.130.201","","1846","1846","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.27.1","","","","","","","","","","","","","","","25.0","5.302","","","2022-08-30T04:23:24Z"
"http://numismatics.org/collection/1913.130.202","Bronze 2 centime, Haiti, 1846. 1913.130.202","1913.130.202","","1846","1846","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.27.1","","","","","","","","","","","","","","","25.0","5.135","","","2022-08-30T04:23:24Z"
"http://numismatics.org/collection/1913.130.203","Bronze 2 centime, Haiti, 1846. 1913.130.203","1913.130.203","","1846","1846","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.27.1","","","","","","","","","","","","","","","25.0","5.122","","","2022-08-30T04:23:24Z"
"http://numismatics.org/collection/1913.130.204","Bronze 2 centime, 1846. 1913.130.204","1913.130.204","","1846","1846","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","","","","","KM Haiti.27.1","","","","","","","","","","","","","","","24.0","5.362","","","2022-08-30T04:23:25Z"
"http://numismatics.org/collection/1913.130.205","Bronze 2 centime, 1849. 1913.130.205","1913.130.205","","1849","1849","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","","","","","KM Haiti.31","","","","","","","","","","","","","","","25.0","5.053","","","2022-08-30T04:23:25Z"
"http://numismatics.org/collection/1913.130.206","Bronze 2 centime, Haiti, 1850. 1913.130.206","1913.130.206","","1850","1850","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.35","","","","","","","","","","","","","","","25.0","4.845","","","2022-08-30T04:23:25Z"
"http://numismatics.org/collection/1913.130.207","Bronze 1 centime, Haiti, 1850. 1913.130.207","1913.130.207","","1850","1850","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.33","","","","","","","","","","","","","","","22.0","2.443","","","2022-08-30T04:23:25Z"
"http://numismatics.org/collection/1913.130.208","Bronze 2 centime, Haiti, 1850. 1913.130.208","1913.130.208","","1850","1850","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.36","","","","","","","","","","","","","","","26.0","4.951","","","2022-08-30T04:23:25Z"
"http://numismatics.org/collection/1913.130.24","Silver 7 sol 6 denier, Haiti, 1807. 1913.130.24","1913.130.24","","1807","1807","","","","","Haiti","","","7 sol 6 denier","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.3","","","","","","","","","","","","","","","16.0","1.332","","","2022-08-30T04:23:30Z"
"http://numismatics.org/collection/1916.192.1011","Silver 15 sol, Haiti, 1808. 1916.192.1011","1916.192.1011","","1808","1808","","","","","Haiti","","","15 sol","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.6","","","","","","","","","","","","","","","21.0","2.249","","","2022-08-30T04:33:39Z"
"http://numismatics.org/collection/1916.192.1012","Silver 12 centime of Pétion, Alexandre, 1770-1818, Haiti, 1817. 1916.192.1012","1916.192.1012","","1817","1817","Pétion, Alexandre, 1770-1818","","","","Haiti","","","12 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.14","","","","","","","","","","","","","","","15.0","1.219","https://numismatics.org/collectionimages/19001949/1916/1916.192.1012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1012.rev.width175.jpg","2022-08-30T04:33:39Z"
"http://numismatics.org/collection/1916.192.1013","Silver 12 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1827. 1916.192.1013","1916.192.1013","","1827","1827","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","12 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.19","","","","","","","","","","","","","","","17.0","1.567","","","2022-08-30T04:33:40Z"
"http://numismatics.org/collection/1916.192.1044","Silver 10 centime of Haiti, Paris (France), 1881. 1916.192.1044","1916.192.1044","","1881","1881","","","","Haiti","Haiti","","","10 centime","Latin American","Coin","","","","","Silver","Paris (France)","","","","Haiti","","","","KM Haiti.44","","","","","","","","","","","","","","","18.0","2.492","","","2022-08-30T04:33:45Z"
"http://numismatics.org/collection/1916.192.1045","Silver 50 centime of Haiti, Paris (France), 1882. 1916.192.1045","1916.192.1045","","1882","1882","","","","Haiti","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","Paris (France)","","","","Haiti","","","","KM Haiti.47","","","","","","","","","","","","","","","29.0","12.399","","","2022-08-30T04:33:45Z"
"http://numismatics.org/collection/1916.192.1046","Silver 50 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1831. 1916.192.1046","1916.192.1046","","1831","1831","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.20","","","","","","","","","","","","","","","25.0","4.817","","","2022-08-30T04:33:45Z"
"http://numismatics.org/collection/1916.192.1047","Silver 100 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1833. 1916.192.1047","1916.192.1047","","1833","1833","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","100 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.23","","","","","","","","","","","","","","","32.0","10.733","","","2022-08-30T04:33:45Z"
"http://numismatics.org/collection/1893.14.724","Bronze 2 centime, Haiti, 1831. 1893.14.724","1893.14.724","","1831","1831","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.22","","","","","","","","","","","","","","","26.0","6.615","","","2022-08-30T03:47:57Z"
"http://numismatics.org/collection/1893.14.725","Bronze 2 centime, Haiti, 1841. 1893.14.725","1893.14.725","","1841","1841","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.22","","","","","","","","","","","","","","","27.0","5.443","","","2022-08-30T03:47:57Z"
"http://numismatics.org/collection/1893.14.726","Bronze 2 centime, Haiti, 1841. 1893.14.726","1893.14.726","","1841","1841","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.22","","","","","","","","","","","","","","","27.0","5.39","","","2022-08-30T03:47:58Z"
"http://numismatics.org/collection/1893.14.729","Bronze 20 centime of Geffrard, Fabre, 1806-1878, Haiti, 1863. 1893.14.729","1893.14.729","","1863","1863","Geffrard, Fabre, 1806-1878","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.41","","","","","","","","","","","","","","","28.0","7.988","","","2022-08-30T03:47:58Z"
"http://numismatics.org/collection/1935.54.41","Silver 10 centime of Haiti, Paris (France), 1881. 1935.54.41","1935.54.41","","1881","1881","","","","Haiti","Haiti","","","10 centime","Latin American","Coin","","","","","Silver","Paris (France)","","","","Haiti","","","","KM Haiti.44","","","","","","","","","","","","","","","18.0","2.475","","","2022-08-30T07:54:33Z"
"http://numismatics.org/collection/1935.54.66","Bronze 2 centime, Haiti, 1846. 1935.54.66","1935.54.66","","1846","1846","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.26","","","","","","","","","","","","","","","26.0","5.385","","","2022-08-30T07:54:38Z"
"http://numismatics.org/collection/1934.69.3","Silver 12 centime of Pétion, Alexandre, 1770-1818, Haiti, 1817. 1934.69.3","1934.69.3","","1817","1817","Pétion, Alexandre, 1770-1818","","","","Haiti","","","12 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.14","","","","","","","","","","","","","","","16.0","1.231","","","2022-08-30T07:36:14Z"
"http://numismatics.org/collection/1934.76.41","Bronze 1 centime, Haiti, 1830. 1934.76.41","1934.76.41","","1830","1830","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.21","","","","","","","","","","","","","","","23.0","2.939","","","2022-08-30T07:36:34Z"
"http://numismatics.org/collection/1919.75.38","Bronze 1 centime, Haiti, 1846. 1919.75.38","1919.75.38","","1846","1846","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.24","","","","","","","","","","","","","","","22.0","2.799","","","2022-08-30T05:46:14Z"
"http://numismatics.org/collection/1923.146.1","Silver 1 gourde of Haiti, Paris (France), 1882. 1923.146.1","1923.146.1","","1882","1882","","","","Haiti","Haiti","","","1 gourde","Latin American","Coin","","","","","Silver","Paris (France)","","","","Haiti","","","","KM Haiti.46","","","","","","","","","","","","","","","38.0","25.03","https://numismatics.org/collectionimages/19001949/1923/1923.146.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.146.1.rev.width175.jpg","2022-08-30T06:20:52Z"
"http://numismatics.org/collection/1932.24.20","Cupronickel 5 centime of Haiti, Brussels (Belgium), 1889. 1932.24.20","1932.24.20","","1889","1889","","","","Haiti","Haiti","","","5 centime","Latin American","Pt","","","","","Cupronickel","Brussels (Belgium)","","","","Haiti","","","","KM Haiti.Pn.not","","","","","","","","LIBERTE EGALITE FRATERNITE","spears, palm tree, cap drooped right","REPUBLIQUE D'HAITI 1889|5 CENTS","","","","","19.0","2.695","","","2022-08-30T07:10:31Z"
"http://numismatics.org/collection/1923.150.365","Cupronickel 5 centime, Haiti, 1904. 1923.150.365","1923.150.365","","1904","1904","","","","","Haiti","","","5 centime","Latin American","Coin","","","","","Cupronickel","","","","","Haiti","","","","KM Haiti.52","","","","","","","","","","","","","","","20.0","2.722","","","2022-08-30T06:21:54Z"
"http://numismatics.org/collection/1923.999.190","Bronze 2 centime, Haiti, 1829. 1923.999.190","1923.999.190","","1829","1829","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.22","","","","","","","","","","","","","","","27.0","6.367","","","2022-08-30T06:24:56Z"
"http://numismatics.org/collection/1933.999.730","Cupronickel 5 centime, Haiti, 1905. 1933.999.730","1933.999.730","","1905","1905","","","","","Haiti","","","5 centime","Latin American","Coin","","","","","Cupronickel","","","","","Haiti","","","","KM Haiti.53","","","","","","","","","","","","","","","20.0","2.807","","","2022-08-30T07:26:19Z"
"http://numismatics.org/collection/1934.1.172","Silver 7 sol 6 denier, Haiti, 1808. 1934.1.172","1934.1.172","","1808","1808","","","","","Haiti","","","7 sol 6 denier","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.3","","","","","","","","","","","","","","","16.0","1.405","https://numismatics.org/collectionimages/19001949/1934/1934.1.172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.172.rev.width175.jpg","2022-08-30T07:27:32Z"
"http://numismatics.org/collection/1934.1.173","Silver 25 centime, Haiti, 1816. 1934.1.173","1934.1.173","","1816","1816","","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.12.2","","","","","","","","","","","","","","","20.0","1.802","","","2022-08-30T07:27:32Z"
"http://numismatics.org/collection/1934.1.174","Bronze 1 centime, Haiti, 1831. 1934.1.174","1934.1.174","","1831","1831","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.21","","","","","","","","","","","","","","","23.0","3.008","","","2022-08-30T07:27:32Z"
"http://numismatics.org/collection/1934.1.175","Bronze 1 centime, Haiti, 1834. 1934.1.175","1934.1.175","","1834","1834","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.21","","","","","","","","","","","","","","","23.0","3.134","","","2022-08-30T07:27:33Z"
"http://numismatics.org/collection/1934.1.176","Bronze 1 centime, Haiti, 1840. 1934.1.176","1934.1.176","","1840","1840","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.21","","","","","","","","","","","","","","","23.0","2.785","https://numismatics.org/collectionimages/19001949/1934/1934.1.176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.176.rev.width175.jpg","2022-08-30T07:27:33Z"
"http://numismatics.org/collection/1934.1.177","Bronze 1 centime, Haiti, 1841. 1934.1.177","1934.1.177","","1841","1841","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.21","","","","","","","","","","","","","","","22.0","2.009","","","2022-08-30T07:27:33Z"
"http://numismatics.org/collection/1934.1.178","Bronze 1 centime, Haiti, 1842. 1934.1.178","1934.1.178","","1842","1842","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.21","","","","","","","","","","","","","","","22.0","2.969","","","2022-08-30T07:27:33Z"
"http://numismatics.org/collection/1934.1.179","Bronze 2 centime, Haiti, 1830. 1934.1.179","1934.1.179","","1830","1830","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.22","","","","","","","","","","","","","","","25.0","5.935","","","2022-08-30T07:27:33Z"
"http://numismatics.org/collection/1934.1.180","Bronze 2 centime, Haiti, 1842. 1934.1.180","1934.1.180","","1842","1842","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.22","","","","","","","","","","","","","","","27.0","4.653","","","2022-08-30T07:27:33Z"
"http://numismatics.org/collection/1934.1.181","Silver 6 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1818. 1934.1.181","1934.1.181","","1818","1818","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","6 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.17","","","","","","","","","","","","","","","13.0","0.555","","","2022-08-30T07:27:34Z"
"http://numismatics.org/collection/1934.1.182","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1827. 1934.1.182","1934.1.182","","1827","1827","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","22.0","2.471","","","2022-08-30T07:27:34Z"
"http://numismatics.org/collection/1934.1.183","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1827. 1934.1.183","1934.1.183","","1827","1827","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","21.0","2.685","","","2022-08-30T07:27:34Z"
"http://numismatics.org/collection/1934.1.184","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1828. 1934.1.184","1934.1.184","","1828","1828","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","22.0","2.777","","","2022-08-30T07:27:34Z"
"http://numismatics.org/collection/1934.1.185","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1829. 1934.1.185","1934.1.185","","1829","1829","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","21.0","2.735","","","2022-08-30T07:27:34Z"
"http://numismatics.org/collection/1934.1.186","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1831. 1934.1.186","1934.1.186","","1831","1831","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","21.0","2.722","","","2022-08-30T07:27:34Z"
"http://numismatics.org/collection/1934.1.187","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1834. 1934.1.187","1934.1.187","","1834","1834","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","22.0","2.775","","","2022-08-30T07:27:35Z"
"http://numismatics.org/collection/1934.1.188","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1834. 1934.1.188","1934.1.188","","1834","1834","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","22.0","2.587","","","2022-08-30T07:27:35Z"
"http://numismatics.org/collection/1934.1.189","Silver 50 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1828. 1934.1.189","1934.1.189","","1828","1828","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.20","","","","","","","","","","","","","","","26.0","5.224","https://numismatics.org/collectionimages/19001949/1934/1934.1.189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.189.rev.width175.jpg","2022-08-30T07:27:35Z"
"http://numismatics.org/collection/1934.1.190","Silver 50 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1830. 1934.1.190","1934.1.190","","1830","1830","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.20","","","","","","","","","","","","","","","26.0","5.095","","","2022-08-30T07:27:35Z"
"http://numismatics.org/collection/1934.1.191","Silver 50 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1831. 1934.1.191","1934.1.191","","1831","1831","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.20","","","","","","","","","","","","","","","25.0","5.224","","","2022-08-30T07:27:35Z"
"http://numismatics.org/collection/1934.1.192","Silver 50 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1832. 1934.1.192","1934.1.192","","1832","1832","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.20","","","","","","","","","","","","","","","26.0","4.932","","","2022-08-30T07:27:36Z"
"http://numismatics.org/collection/1934.1.193","Silver 100 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1829. 1934.1.193","1934.1.193","","1829","1829","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","100 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.23","","","","","","","","","","","","","","","32.0","10.85","https://numismatics.org/collectionimages/19001949/1934/1934.1.193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.193.rev.width175.jpg","2022-08-30T07:27:36Z"
