"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.225.115","Bronze Medal, Philadelphia, PA. 1967.225.115","1967.225.115","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","Julian.AC.9b||PMA.906","","","","","","","","","Archimedes stg. within classical archway","ANNUAL ASSAY 1871","legend within wreath","","","12","33.0","20.544","","","2024-03-27T11:21:53Z"
"http://numismatics.org/collection/1967.225.116","Bronze Medal, Philadelphia, PA. 1967.225.116","1967.225.116","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","Julian.AC.9b||PMA.906","","","","","","","","","Archimedes stg. within classical archway","ANNUAL ASSAY 1871","legend within wreath","","","12","33.0","15.409","","","2024-03-27T11:21:53Z"
"http://numismatics.org/collection/1967.225.117","Bronze Medal, Philadelphia, PA. 1967.225.117","1967.225.117","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","Julian.AC.11b||PMA.907","","","","","","","","","Columbia stg. holding snake and scales; lion strongbox and assay implements around","ANNUAL ASSAY 1872","legend within wreath","","","12","33.0","20.452","","","2024-03-27T11:21:54Z"
"http://numismatics.org/collection/1967.225.118","Silver Medal, Philadelphia, PA. 1967.225.118","1967.225.118","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Silver","","Philadelphia (Pa.)","","United States","","","","","Julian.AC.11a||PMA.907","","","","","","","","","Columbia stg. holding snake and scales; lion strongbox and assay implements around","ANNUAL ASSAY 1872","legend within wreath","","","12","33.0","16.845","","","2024-03-27T11:21:54Z"
"http://numismatics.org/collection/1967.225.119","Bronze Medal, Philadelphia, PA. 1967.225.119","1967.225.119","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","FMA.908||Julian.AC.12b","","","","","","","","","Archimedes stg. within classical archway","ANNUAL ASSAY 1873","legend and catafalque inscribed ECKFELDT within wreath","","","12","33.0","20.239","","","2024-03-27T11:21:54Z"
"http://numismatics.org/collection/1967.225.120","Bronze Medal, Philadelphia, PA. 1967.225.120","1967.225.120","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","FMA.908||Julian.AC.12b","","","","","","","","","Archimedes stg. within classical archway","ANNUAL ASSAY 1873","legend and catafalque inscribed ECKFELDT within wreath","","","12","33.0","12.335","","","2024-03-27T11:21:54Z"
"http://numismatics.org/collection/1967.225.121","Silver Medal, Philadelphia, PA. 1967.225.121","1967.225.121","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Silver","","Philadelphia (Pa.)","","United States","","","","","FMA.909||Julian.AC.13a","","","","","","","","","Archimedes stg. within classical archway","ANNUAL ASSAY 1874","legend and catafalque inscribed J. TORREY OB. MAR. 10,-73","","","12","33.0","18.122","","","2024-03-27T11:21:54Z"
"http://numismatics.org/collection/1967.225.122","Bronze Medal, Philadelphia, PA. 1967.225.122","1967.225.122","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","FMA.910||Julian.AC.14a","","","","","","","","","Archimedes stg. within classical archway","ANNUAL ASSAY 1875","legend within wreath","","","12","33.0","21.159","","","2024-03-27T11:21:54Z"
"http://numismatics.org/collection/1967.225.123","Bronze Medal, Philadelphia, PA. 1967.225.123","1967.225.123","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","FMA.910||Julian.AC.14a","","","","","","","","","Archimedes stg. within classical archway","ANNUAL ASSAY 1875","legend within wreath","","","12","33.0","21.132","","","2024-03-27T11:21:54Z"
"http://numismatics.org/collection/1967.225.124","Bronze Medal, Philadelphia, PA. 1967.225.124","1967.225.124","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","FMA.912||Julian.AC.16a","","","","","","","","","Archimedes stg. within classical archway","ANNUAL ASSAY 1877","legend within wreath","","","12","33.0","20.322","","","2024-03-27T11:21:54Z"
"http://numismatics.org/collection/1967.225.125","Bronze Medal of Washington, George, Philadelphia, PA. 1967.225.125","1967.225.125","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","FMA.913||Julian.AC.18a","","","","","","","","","bust of Washington r.","ANNUAL ASSAY 1878","legend within wreath","","","12","33.0","18.335","","","2024-03-27T11:21:54Z"
"http://numismatics.org/collection/1967.225.126","Bronze Medal of Washington, George, Philadelphia, PA. 1967.225.126","1967.225.126","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","FMA.913||Julian.AC.18a","","","","","","","","","bust of Washington r.","ANNUAL ASSAY 1878","legend within wreath","","","12","33.0","18.074","","","2024-03-27T11:21:54Z"
"http://numismatics.org/collection/1967.225.127","Bronze Medal, Philadelphia, PA. 1967.225.127","1967.225.127","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","FMA.912||Julian.AC.16a","","","","","","","","","Archimedes stg. within classical archway","ANNUAL ASSAY 1877","legend within wreath","","","12","33.0","20.429","","","2024-03-27T11:21:54Z"
"http://numismatics.org/collection/1967.225.128","Bronze Medal, Philadelphia, PA. 1967.225.128","1967.225.128","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","FMA.913||Julian.AC.18a","","","","","","","","","bust of Washington r.","ANNUAL ASSAY 1878","legend within wreath","","","12","33.0","18.079","","","2024-03-27T11:21:55Z"
"http://numismatics.org/collection/1967.225.129","Bronze Medal of Linderman, H.R., Philadelphia, PA. 1967.225.129","1967.225.129","","","","","","United States Assay Commission","","","","Linderman, Henry R.","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","FMA.917||Julian.AC.19b","","","","","","","","H.R.LINDERMAN NA 1825 OB 1879","bust of Linderman r.","ANNUAL ASSAY 1879 SCIENTIA VIRTUS VERITAS","Female laying wreath at tomb marked HENRY NA 1799 OB 1879; JOSEPH HENRY below","","","12","38.0","35.441","","","2024-03-27T11:21:55Z"
"http://numismatics.org/collection/1967.225.130","Bronze Medal of Linderman, H.R., Philadelphia, PA. 1967.225.130","1967.225.130","","","","","","United States Assay Commission","","","","Linderman, Henry R.","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","FMA.917||Julian.AC.19b","","","","","","","","H.R.LINDERMAN NA 1825 OB 1879","bust of Linderman r.","ANNUAL ASSAY 1879 SCIENTIA VIRTUS VERITAS","Female laying wreath at tomb marked HENRY NA 1799 OB 1879; JOSEPH HENRY below","","","12","38.0","23.813","","","2024-03-27T11:21:55Z"
"http://numismatics.org/collection/1967.225.131","Bronze Medal of Linderman, H.R., Philadelphia, PA. 1967.225.131","1967.225.131","","","","","","United States Assay Commission","","","","Linderman, Henry R.","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","FMA.917||Julian.AC.19b","","","","","","","","H.R.LINDERMAN NA 1825 OB 1879","bust of Linderman r.","ANNUAL ASSAY 1879 SCIENTIA VIRTUS VERITAS","Female laying wreath at tomb marked HENRY NA 1799 OB 1879; JOSEPH HENRY below","","","12","38.0","35.244","","","2024-03-27T11:21:55Z"
"http://numismatics.org/collection/1982.146.148","Aluminum Medal, Philadelphia, PA. 1982.146.148","1982.146.148","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Aluminum","","Philadelphia (Pa.)","","United States","","","","","Julian.AC.8c||PMA.905","","","","","","","","","Columbia stg. holding snake and scales; lion strongbox and assay implements around","ANNUAL ASSAY 1870","legend within wreath","","","12","33.0","4.18","","","2024-03-27T11:23:05Z"
"http://numismatics.org/collection/1984.15.123","Bronze Medal, United States. 1984.15.123","1984.15.123","","","","","","","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","","","United States","","","","","Julian.MT-1","","","","","","","","DAV. RITTENHOUSE 1ST DIRECTOR U.S. MINT 1792 - 1795","bust to left","""HE / BELONGED / TO THE / WHOLE HUMAN / RACE""/ BORN 1732/ DIED 1796/ MEDAL SERIES OF THE US MINT/ POLLOCK 1871 DIRECTOR","inscription","","","","47.0","43.634","","","2024-03-27T11:23:15Z"
"http://numismatics.org/collection/1984.15.43","Bronze Medal of Roosevelt, Theodore, United States, 1905–1905. 1984.15.43","1984.15.43","","1905","1905","","","","","","","Roosevelt, Theodore","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","THEODORE ROOSEVELT","bust to right","INAUGURATED / PRESIDENT / OF THE / UNITED STATES, etc.","woman with arm outstreched to left","","","","32.0","","","","2024-03-27T11:23:16Z"
"http://numismatics.org/collection/0000.999.45682","Bronze Medal, United States. 0000.999.45682","0000.999.45682","","","","","","","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","AEDES MORES JURAQUE CURAT/ CIVITAS REGIMINE DONATA A.D. 1783/ CAROLOPOLIS CONDITA A.D. 1670/ BARBER","seal of Charleston","CENTENNIAL CELEBRATION OF THE INCORPORATION OF THE CITY OF CHARLESTON SOUTH CAROLINA 13TH AUGUST 1883","inscription in wreath and star border","","","","58.0","93.22","","","2024-03-27T11:19:18Z"
"http://numismatics.org/collection/0000.999.45741","Bronze Medal, United States, 1869–1869. 0000.999.45741","0000.999.45741","","1869","1869","","","","","","","","","Medals and Decorations","Medal","Barber, William","","United States Mint","Struck","Bronze","","","","United States","","","","","Julian.CM-39||Moyaux.411","","","","","","","","PRESIDENCY OF U.S. GRANT / THE OCEANS UNITED / BY RAILWAY / MAY 10, 1869.","Grant bust, r.","EVERY MOUNTAIN SHALL BE MADE LOW / MEDAL SERIES OF THE / U.S. MINT / J POLLOCK DIRECTOR","view of train and mountainside","","","","46.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.45741.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.45741.rev.width175.jpg","2024-03-27T11:19:20Z"
"http://numismatics.org/collection/0000.999.39348","Bronze Medal of Washington, George, United States, 1732–1799. 0000.999.39348","0000.999.39348","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Barber, William","","","","Bronze","","","","United States","","","","","Baker.449","","","","","","","","GEORGE WASHINGTON COMMANDER IN CHIEF","bust to right","VALLEY FORGE CENTENNIAL 1778 - 1878","inscription","","","","41.0","34.252","","","2023-11-20T02:02:18Z"
"http://numismatics.org/collection/0000.999.19133","Bronze Medal, United States. 0000.999.19133","0000.999.19133","","","","","","","","","","","","Medals and Decorations","Medal","Barber, William","","","","Bronze","","","","United States","","","","","","","","","","","","","PANCOAST/ W. BARBER F.","bust to left","JOSEPH / PANCOAST M.D. / PROF OF ANATOMY / / JEFFERSON MEDICAL COLLEGE/ BORN 1806","inscription within oak and laurel wreath","","","","75.0","198.222","https://numismatics.org/collectionimages/00001899/0000/0000.999.19133.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19133.rev.width175.jpg","2024-03-27T11:18:08Z"
"http://numismatics.org/collection/0000.999.19868","Silver Medal, Philadelphia, PA. 0000.999.19868","0000.999.19868","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Silver","","","","United States","","","","","FMA.904||Julian.AC.6","","","","","","","","","Columbia std.l., liberty cap and shield; 1 stars around","ANNUAL ASSAY 1869","legend within wreath, LET US HAVE PEACE on scroll","","","12","33.0","14.665","","","2024-03-27T11:18:08Z"
"http://numismatics.org/collection/0000.999.19869","Aluminum Medal, Philadelphia, PA. 0000.999.19869","0000.999.19869","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Aluminum","","","","United States","","","","","Julian.AC.8c||PMA.905","","","","","","","","","Columbia stg. holding snake and scales; lion strongbox and assay implements around","ANNUAL ASSAY 1870","legend within wreath","","","12","33.0","4.29","","","2024-03-27T11:18:09Z"
"http://numismatics.org/collection/0000.999.3249","Bronze Medal of Field, Cyrus West, United States, 1819–1892. 0000.999.3249","0000.999.3249","","1819","1892","","","","","","","Field, Cyrus West","","Medals and Decorations","Medal","Bruff, J. G.||Barber, William","","","","Bronze","","","","United States","","","","","","","","","","","","","HONOR AlbenD FAME ARE THE REWARD","bust to left","BY RESOLUTION OF THE CONGRESS OF THE UNITED STATES, etc.","legend with shield, star, globe","","","","77.0","178.082","","","2024-03-27T11:18:16Z"
"http://numismatics.org/collection/0000.999.3285","Bronze Medal of Linderman, H.R., United States. 0000.999.3285","0000.999.3285","","","","","","","","","","Linderman, Henry R.","","Medals and Decorations","Medal","Barber, William","","","","Bronze","","United States","","United States","","","","","","","","","","","","","BARBER F.","bust to right","H. R. LINDERMAN / DIRECTOR / OF THE U.S. MINT/ FROM APRIL 1867, / MAY 1869","inscription","","","","76.0","205.609","https://numismatics.org/collectionimages/00001899/0000/0000.999.3285.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3285.rev.width175.jpg","2024-03-27T11:18:17Z"
"http://numismatics.org/collection/0000.999.3296","Bronze Medal, United States. 0000.999.3296","0000.999.3296","","","","","","","","","","","","Medals and Decorations","Medal","Barber, William","","","","Bronze","","","","United States","","","","","","","","","","","","","THE HON JAMES POLLOCK, L.L.D.","bust to left","GOVERNOR / OF / PENNSYLVANIA / 1855 TO 1858 / DIRECTOR/ OF U.S. MINT 1861/ RESIGNED 1866/ REAPPOINTED 1869","inscription","","","","76.0","225.713","https://numismatics.org/collectionimages/00001899/0000/0000.999.3296.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3296.rev.width175.jpg","2024-03-27T11:18:18Z"
"http://numismatics.org/collection/0000.999.3297","Bronze Medal, United States. 0000.999.3297","0000.999.3297","","","","","","","","","","","","Medals and Decorations","Medal","Barber, William","","","","Bronze","","United States","","United States","","","","","","","","","","","","","DAV. RITTENHOUSE 1ST DIRECTOR U.S. MINT 1792 1795/ BARBER","bust to left","""HE / BELONGED / TO THE / WHOLE HUMAN / RACE.""/ BORN 1732/ DIED 1796/ MEDALS SERIES OF THE US MINT/ POLLACK 1871 DIRECTOR","inscription","","","","45.0","46.229","https://numismatics.org/collectionimages/00001899/0000/0000.999.3297.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3297.rev.width175.jpg","2023-11-20T01:56:35Z"
"http://numismatics.org/collection/0000.999.3298","Bronze Medal of Rittenhouse, David, United States. 0000.999.3298","0000.999.3298","","","","","","","","","","Rittenhouse, David","","Medals and Decorations","Medal","Barber, William","","","","Bronze","","United States","","United States","","","","","","","","","","","","","DAV. RITTENHOUSE 1ST DIRECTOR U.S. MINT 1792 1795","bust to left","""HE / BELONGED / TO THE / WHOLE HUMAN / RACE."", etc.","inscription","","","","45.0","49.141","","","2024-03-27T11:18:18Z"
"http://numismatics.org/collection/0000.999.45145","Bronze Medal, United States. 0000.999.45145","0000.999.45145","","","","","","","","","","","","Medals and Decorations","Medal","Sellstedt, D.||Barber, William","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","THE PUBLIC SCHOOLS OF BUFFALO N.Y.|JESSE KETCHUM 1782 1867","bust","SAPIENS ERIT SAPIENTIOR/ SELLSTEDT. D./ W. & C. BARBER F.","a seated female pouring oil into an illuminating lamp","","","","50.0","","","","2024-03-27T11:19:13Z"
"http://numismatics.org/collection/0000.999.45521","White Metal Medal, United States. 0000.999.45521","0000.999.45521","","","","","","","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","","a kennel","PHILADELPHIA KENNEL CLUB 1879","","","","","52.0","70.543","","","2024-03-27T11:19:16Z"
"http://numismatics.org/collection/0000.999.41083","Bronze Medal, United States. 0000.999.41083","0000.999.41083","","","","","","","","","","","","Medals and Decorations","Medal","Barber, William||Barber, Charles E.","","","","Bronze","","","","United States","","","","","U.S.118","","","","","","","","ULYSSES S. GRANT/ W & C BARBER","bust to right","PRESIDENT OF THE UNITED STATES / INAUGURATED / FIRST TERM/ MARCH 4, 1869/ SECOND TERM/ MARCH 4, 1873","inscription","","","","75.0","214.301","https://numismatics.org/collectionimages/00001899/0000/0000.999.41083.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41083.rev.width175.jpg","2023-11-20T02:06:20Z"
"http://numismatics.org/collection/0000.999.41104","Bronze Medal, United States. 0000.999.41104","0000.999.41104","","","","","","","","","","","","Medals and Decorations","Medal","Barber, William","","","","Bronze","","","","United States","","","","","","","","","","","","","U.S. GRANT PRESIDENT UNITED STATES/ W. BARBER F.","bust to right","LIBERTY / THE TRUE FOUNDATION / OF HUMAN GOVERNMENT / LET US HAVE PEACE, VIDE USG LETTERS/ MEDAL SERIES OF THE US MINT","inscription","","","","45.0","58.413","https://numismatics.org/collectionimages/00001899/0000/0000.999.41104.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41104.rev.width175.jpg","2024-03-27T11:18:41Z"
"http://numismatics.org/collection/0000.999.41105","Silver Medal, United States. 0000.999.41105","0000.999.41105","","","","","","","","","","","","Medals and Decorations","Medal","Barber, William","","","","Silver","","","","United States","","","","","","","","","","","","","U.S. GRANT PRESIDENT UNITED STATES/ W BARBER","bust to right","LIBERTY / THE TRUE FOUNDATION / OF HUMAN GOVERNMENT / LET US HAVE PEACE, VIDE USG LETTERS/ MEDAL SERIES OF THE US MINT","inscription","","","","45.0","43.814","","","2024-03-27T11:18:41Z"
"http://numismatics.org/collection/0000.999.41106","Silver Medal, United States, 1869–1869. 0000.999.41106","0000.999.41106","","1869","1869","","","","","","","","","Medals and Decorations","Medal","Barber, William","","United States Mint","","Silver","","","","United States","","","","","Julian.CM-39||Moyaux.411","","","","","","","","PRESIDENCY OF U.S. GRANT / THE OCEANS UNITED / BY RAILWAY / MAY 10, 1869.","Grant bust, r.","EVERY MOUNTAIN SHALL BE MADE LOW / MEDAL SERIES OF THE / U.S. MINT / J POLLOCK DIRECTOR","view of train and mountainside","","","","45.0","37.605","https://numismatics.org/collectionimages/00001899/0000/0000.999.41106.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41106.rev.width175.jpg","2024-03-27T11:18:42Z"
