"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75610","Silver Coin, Alexandria, 306 BC 1944.100.75610","1944.100.75610","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","28.0","14.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.75610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75610.rev.width175.jpg","2022-09-01T01:24:26Z"
"http://numismatics.org/collection/1944.100.75611","Silver Coin, Alexandria, 306 BC 1944.100.75611","1944.100.75611","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","27.0","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.75611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75611.rev.width175.jpg","2022-09-01T01:24:26Z"
"http://numismatics.org/collection/1944.100.75612","Silver Coin, Alexandria, 306 BC 1944.100.75612","1944.100.75612","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","27.0","15.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.75612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75612.rev.width175.jpg","2022-09-01T01:24:27Z"
"http://numismatics.org/collection/1944.100.75693","Silver Coin, Alexandria, 299 BC - 295 BC 1944.100.75693","1944.100.75693","http://numismatics.org/pco/id/cpe.1_1.119","-299","-295","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 119","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 119||Jenkins g","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","26.0","15.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.75693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75693.rev.width175.jpg","2022-09-01T01:25:18Z"
"http://numismatics.org/collection/1944.100.75694","Silver Coin, Alexandria, 299 BC - 295 BC 1944.100.75694","1944.100.75694","http://numismatics.org/pco/id/cpe.1_1.119","-299","-295","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 119","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 119||Jenkins g","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","27.0","15.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.75694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75694.rev.width175.jpg","2022-09-01T01:25:18Z"
"http://numismatics.org/collection/1944.100.75695","Gold Coin, Alexandria, 299 BC - 295 BC 1944.100.75695","1944.100.75695","http://numismatics.org/pco/id/cpe.1_1.93","-299","-295","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Gold","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 93","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 93||Jenkins g","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟY ΒΑΣΙΛΕΩΣ above quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","12","28.0","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75695.rev.width175.jpg","2022-09-01T01:25:19Z"
"http://numismatics.org/collection/1944.100.75698","Silver Coin, Alexandria, 299 BC - 295 BC 1944.100.75698","1944.100.75698","http://numismatics.org/pco/id/cpe.1_1.110","-299","-295","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 110","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 110||Jenkins g","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","14.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75698.rev.width175.jpg","2022-09-01T01:25:20Z"
"http://numismatics.org/collection/1944.100.75735","Gold Coin, Alexandria, 294 BC - 282 BC 1944.100.75735","1944.100.75735","http://numismatics.org/pco/id/cpe.1_1.139a","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetarte","Greek","Coin","","","","Struck","Gold","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 139a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 139a","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","","","12","12.0","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.75735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75735.rev.width175.jpg","2022-09-01T01:25:40Z"
"http://numismatics.org/collection/1944.100.75743","Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75743","1944.100.75743","http://numismatics.org/pco/id/cpe.1_1.141a","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 141a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 141a","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","12","27.0","14.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.75743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75743.rev.width175.jpg","2022-09-01T01:25:44Z"
"http://numismatics.org/collection/1944.100.75746","Bronze Coin, Alexandria, 294 BC 1944.100.75746","1944.100.75746","http://numismatics.org/pco/id/cpe.1_2.B43","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B43","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B43","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","21.0","7.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.75746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75746.rev.width175.jpg","2022-09-01T01:25:45Z"
"http://numismatics.org/collection/1944.100.75747","Bronze Coin, Alexandria, 294 BC 1944.100.75747","1944.100.75747","http://numismatics.org/pco/id/cpe.1_2.B43","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B43","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B43","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","22.0","8.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.75747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75747.rev.width175.jpg","2022-09-01T01:25:46Z"
"http://numismatics.org/collection/1944.100.75799","Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75799","1944.100.75799","http://numismatics.org/pco/id/cpe.1_1.142b","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142b","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","1","28.0","13.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.75799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75799.rev.width175.jpg","2022-09-01T01:26:16Z"
"http://numismatics.org/collection/1944.100.75830","Bronze Coin, Alexandria, 294 BC 1944.100.75830","1944.100.75830","http://numismatics.org/pco/id/cpe.1_2.B57","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B57","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B57","","","","","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","11","27.0","14.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.75830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75830.rev.width175.jpg","2022-09-01T01:26:33Z"
"http://numismatics.org/collection/1944.100.75832","Bronze Coin, Alexandria, 294 BC 1944.100.75832","1944.100.75832","http://numismatics.org/pco/id/cpe.1_2.B66","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B66","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B66","","","","","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","27.0","14.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.75832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75832.rev.width175.jpg","2022-09-01T01:26:34Z"
"http://numismatics.org/collection/1944.100.75851","Bronze Coin, Uncertain Mint 25, 265 BC - 246 BC 1944.100.75851","1944.100.75851","http://numismatics.org/pco/id/cpe.1_2.B312","-265","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire||Thrace","Ptolemaic Dynasty","","Arsinoe II","Hemiobol","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 25","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B312","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B312","","","","","","","Veiled Head of Arsinoe II. right, wearing stephane, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","11","19.0","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75851.rev.width175.jpg","2022-09-01T01:26:43Z"
"http://numismatics.org/collection/1944.100.75852","Bronze Coin, Uncertain Mint 25, 265 BC - 246 BC 1944.100.75852","1944.100.75852","http://numismatics.org/pco/id/cpe.1_2.B312","-265","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire||Thrace","Ptolemaic Dynasty","","Arsinoe II","Hemiobol","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 25","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B312","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B312","","","","","","","Veiled Head of Arsinoe II. right, wearing stephane, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","11","18.0","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.75852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75852.rev.width175.jpg","2022-09-01T01:26:44Z"
"http://numismatics.org/collection/1944.100.75857","Silver Coin, Uncertain Mint 9, 294 BC - 282 BC 1944.100.75857","1944.100.75857","http://numismatics.org/pco/id/cpe.1_1.222","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Uncertain Mint 9","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","10","29.0","13.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.75857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75857.rev.width175.jpg","2022-09-01T01:26:47Z"
"http://numismatics.org/collection/1944.100.75858","Silver Coin, Uncertain Mint 9, 294 BC - 282 BC 1944.100.75858","1944.100.75858","http://numismatics.org/pco/id/cpe.1_1.222","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Uncertain Mint 9","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","27.0","14.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.75858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75858.rev.width175.jpg","2022-09-01T01:26:48Z"
"http://numismatics.org/collection/1944.100.75861","Bronze Coin, Uncertain Mint 10, 294 BC - 282 BC 1944.100.75861","1944.100.75861","http://numismatics.org/pco/id/cpe.1_2.B117","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 10","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","11","22.0","6.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.75861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75861.rev.width175.jpg","2022-09-01T01:26:50Z"
"http://numismatics.org/collection/1944.100.75579","Silver Coin, Alexandria, 306 BC 1944.100.75579","1944.100.75579","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","29.0","15.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75579.rev.width175.jpg","2022-09-01T01:24:03Z"
"http://numismatics.org/collection/1944.100.75580","Silver Coin, Alexandria, 306 BC 1944.100.75580","1944.100.75580","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","31.0","15.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.75580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75580.rev.width175.jpg","2022-09-01T01:24:04Z"
"http://numismatics.org/collection/1944.100.75581","Silver Coin, Alexandria, 306 BC 1944.100.75581","1944.100.75581","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75581.rev.width175.jpg","2022-09-01T01:24:05Z"
"http://numismatics.org/collection/1944.100.75582","Silver Coin, Alexandria, 306 BC 1944.100.75582","1944.100.75582","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","30.0","15.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75582.rev.width175.jpg","2022-09-01T01:24:06Z"
"http://numismatics.org/collection/1944.100.75583","Silver Coin, Alexandria, 306 BC 1944.100.75583","1944.100.75583","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.75583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75583.rev.width175.jpg","2022-09-01T01:24:06Z"
"http://numismatics.org/collection/1944.100.75584","Silver Coin, Alexandria, 306 BC 1944.100.75584","1944.100.75584","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.75584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75584.rev.width175.jpg","2022-09-01T01:24:07Z"
"http://numismatics.org/collection/1944.100.75585","Silver Coin, Alexandria, 306 BC 1944.100.75585","1944.100.75585","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75585.rev.width175.jpg","2022-09-01T01:24:07Z"
"http://numismatics.org/collection/1944.100.75586","Silver Coin, Alexandria, 306 BC 1944.100.75586","1944.100.75586","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.75586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75586.rev.width175.jpg","2022-09-01T01:24:08Z"
"http://numismatics.org/collection/1944.100.75587","Silver Coin, Alexandria, 306 BC 1944.100.75587","1944.100.75587","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","27.0","15.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.75587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75587.rev.width175.jpg","2022-09-01T01:24:08Z"
"http://numismatics.org/collection/1944.100.75588","Silver Coin, Alexandria, 306 BC 1944.100.75588","1944.100.75588","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","31.0","15.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.75588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75588.rev.width175.jpg","2022-09-01T01:24:09Z"
