"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1943.64.1","Silver 8 real of Philip IV, Potosí (Bolivia), 1666. 1943.64.1","1943.64.1","","1666","1666","Philip IV","","","","Habsburg","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","9","32.0","26.035","","","2022-08-31T02:29:09Z"
"http://numismatics.org/collection/1946.89.95","Gold 8 escudo of Philip IV, Castile and León (Seville), 1660. 1946.89.95","1946.89.95","","1660","1660","Philip IV","","","","Spain--Habsburg","","","8 escudo","Modern","Coin","","","","","Gold","Seville","","","","Iberian Peninsula||Spain","","","","Castan Cayon.4071var||Friedberg Spain.200","","","","","","","","PHILIPPVS IIII D.G.","crowned arms of Spain","HISPANIARVM REX","cross","","","10","32.0","26.85","","","2022-09-01T03:04:54Z"
"http://numismatics.org/collection/1946.89.96","Copper alloy 8 maravedi of Philip IV, Castile and León, 1655. 1946.89.96","1946.89.96","","1655","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2870var","","","","","","","","","","","","","","","24.0","9.54","","","2022-09-01T03:04:54Z"
"http://numismatics.org/collection/1942.42.3","Silver 8 real of Philip IV, Castile and León (Segovia), 1635. 1942.42.3","1942.42.3","","1635","1635","Philip IV","","","","Spain--Habsburg","","","8 real","Modern","Coin","","","","","Silver","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3681","","","","","","","","PHILIPPVS IIII D.G.","crowned arms of Spain","HISPANIARVM REX","castles and lions","","","12","40.0","26.46","","","2022-08-31T02:24:20Z"
"http://numismatics.org/collection/1942.42.4","Silver 8 real of Philip IV, Castile and León (Segovia), 1660. 1942.42.4","1942.42.4","","1660","1660","Philip IV","","","","Spain--Habsburg","","","8 real","Modern","Coin","","","","","Silver","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3876","","","","","","","","PHILIPPVS IIII D.G.","crowned arms of Spain","HISPANIARVM REX","castles and lions","","","12","41.0","25.96","","","2022-08-31T02:24:20Z"
"http://numismatics.org/collection/1942.42.5","Silver 8 real of Philip IV, Castile and León (Segovia), 1633. 1942.42.5","1942.42.5","","1633","1633","Philip IV","","","","Spain--Habsburg","","","8 real","Modern","Coin","","","","","Silver","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3669","","","","","","","","PHILIPPVS IIII D.G.","crowned arms of Spain","HISPANIARVM REX","castles and lions","","","12","39.0","26.71","","","2022-08-31T02:24:20Z"
"http://numismatics.org/collection/1942.42.6","Silver 8 real of Philip IV, Castile and León (Segovia), 1651. 1942.42.6","1942.42.6","","1651","1651","Philip IV","","","","Spain--Habsburg","","","8 real","Modern","Coin","","","","","Silver","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3789","","","","","","","","PHILIPPVS IIII D.G.","crowned arms of Spain","HISPANIARVM REX","castles and lions","","","12","39.0","26.43","","","2022-08-31T02:24:20Z"
"http://numismatics.org/collection/1942.15.1","Silver 12 patard of Philip IV, Brabant duchy (Antwerp), 1652 - 1672. 1942.15.1","1942.15.1","","1652","1672","Philip IV","","","","Netherlands--Spanish--Habsburg","","","12 patard","Modern","Coin","","","","","Silver","Antwerp","","","","Holy Roman Empire||Low Countries","","","","Castan Cayon.3344||Delmonte 324","","","","","","","","","","","","","","11","24.0","6.575","https://numismatics.org/collectionimages/19001949/1942/1942.15.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.15.1.rev.width175.jpg","2022-08-31T02:20:32Z"
"http://numismatics.org/collection/1942.27.1","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1658 - 1659. 1942.27.1","1942.27.1","","1658","1659","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2847","","","","","","","","","","","","","","","21.0","6.05","https://numismatics.org/collectionimages/19001949/1942/1942.27.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.27.1.rev.width175.jpg","2022-08-31T02:24:01Z"
"http://numismatics.org/collection/1939.151.3","Silver 8 real of Philip IV, Castile and León (Seville), 1621 - 1665. 1939.151.3","1939.151.3","","1621","1665","Philip IV","","","","Spain--Habsburg","","","8 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3648var","","","","","","","","PHILIPPVS IIII D.G.","crowned arms of Spain","HISPANIARVM REX","castles and lions","","","12","35.0","27.43","","","2022-08-31T01:29:48Z"
"http://numismatics.org/collection/1939.151.4","Silver 8 real of Philip IV, Castile and León (Seville), 1621 - 1665. 1939.151.4","1939.151.4","","1621","1665","Philip IV","","","","Spain--Habsburg","","","8 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3648var","","","","","","","","PHILIPPVS IIII D.G.","crowned arms of Spain","HISPANIARVM REX","castles and lions","","","3","36.0","27.07","","","2022-08-31T01:29:48Z"
"http://numismatics.org/collection/1938.26.7","Silver 8 real of Philip IV, Potosí (Bolivia), 1652. 1938.26.7","1938.26.7","","1652","1652","Philip IV","","","","Habsburg","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-31T01:24:34Z"
"http://numismatics.org/collection/1957.172.1221","Silver 4 tari of Philip IV, Sicily (Messina (Italy)), 1621 - 1665. 1957.172.1221","1957.172.1221","","1651","1651","Philip IV","","","","Spain--Habsburg","","","4 tari","Medieval","Coin","","","","","Silver","Messina (Italy)","","","","Italy","","","","CandC 8956||Spahr 205.1","","","","","","","","PHILIPP IIII D G","bust r.","REX SICILIAE","eagle crowned","","","","","","https://numismatics.org/collectionimages/19501999/1957/1957.172.1221.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1221.rev.width175.jpg","2022-09-01T07:05:00Z"
"http://numismatics.org/collection/1956.163.96","Silver 8 real of Philip IV, Potosí, 1621 - 1665. 1956.163.96","1956.163.96","","1621","1665","Philip IV","","","","Habsburg","","","8 real","Latin American","Coin","","","","","Silver","Potosí","","","","","","","","","","","","","","","","","arms crowned","","cross with castles and lions","","","","","","","","2022-09-01T06:53:24Z"
"http://numismatics.org/collection/1955.1.1","Silver 8 real of Philip IV, Potosí (Bolivia), 1653. 1955.1.1","1955.1.1","","1653","1653","Philip IV","","","","Habsburg","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-01T06:08:13Z"
"http://numismatics.org/collection/1956.163.1064","Silver 8 real of Philip IV, Castile and León (Segovia), 1659. 1956.163.1064","1956.163.1064","","1659","1659","Philip IV","","","","Spain--Habsburg","","","8 real","Modern","Coin","","","","Cast","Silver","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3860var","","","","","","","","PHILIPPVS IIII D.G.","crowned arms of Spain","HISPANIARVM REX","castles and lions","","","12","39.0","22.45","","","2022-09-01T06:48:14Z"
"http://numismatics.org/collection/1951.54.56","Copper alloy liard of Philip IV, Artois, 1622 - 1644. 1951.54.56","1951.54.56","","1637","1637","Philip IV","","","","Netherlands--Spanish","","","liard","Medieval","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||Low Countries","","","","c 8667||van Gelder-Hoc 337-7","","","","","","","","·PHIL·IIII·D·G·REX·HISP·1637","Bust r.","(rat) ·ARCH·AVS·DVX·BVRG·CO·ART·Z·","Crowned shield with arms of Artois","","","10","26.0","3.816","https://numismatics.org/collectionimages/19501999/1951/1951.54.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.56.rev.width175.jpg","2022-09-01T05:18:34Z"
"http://numismatics.org/collection/1952.15.16","Silver 1 real of Philip IV, Bogotá (Colombia), 1621 - 1665. 1952.15.16","1952.15.16","","1621","1665","Philip IV","","","","Colonial","","","1 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","","","","","","","","","","crowned shield","HISPANI[...]","crowned pillars","","","","19.0","3.49","https://numismatics.org/collectionimages/19501999/1952/1952.15.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.15.16.rev.width175.jpg","2022-09-01T05:29:36Z"
"http://numismatics.org/collection/1952.154.1","Copper alloy 12 maravedi of Philip IV, Castile and León (Segovia), 1636. 1952.154.1","1952.154.1","","1636","1636","Philip IV","","","","Spain--Habsburg","","","12 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2945","","","","","","","","","","","","","","","29.0","4.67","https://numismatics.org/collectionimages/19501999/1952/1952.154.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.154.1.rev.width175.jpg","2022-09-01T05:29:38Z"
"http://numismatics.org/collection/1953.158.3","Silver 8 real of Philip IV, Castile and León (Seville), 1629. 1953.158.3","1953.158.3","","1629","1629","Philip IV","","","","Spain--Habsburg","","","8 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3642","","","","","","","","PHILIPPVS IIII D.G.","crowned arms of Spain","HISPANIARVM REX","castles and lions","","","3","38.0","26.99","","","2022-09-01T05:37:33Z"
"http://numismatics.org/collection/1953.158.4","Silver 2 real of Philip IV, Castile and León (Madrid), 1642. 1953.158.4","1953.158.4","","1642","1642","Philip IV","","","","Spain--Habsburg","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3343var","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip III","HISPANIARVM REX","castles and lions","","","3","21.0","5.34","","","2022-09-01T05:37:33Z"
"http://numismatics.org/collection/1953.2.1","Silver 8 real of Philip IV, Castile and León (Madrid), 1644. 1953.2.1","1953.2.1","","1644","1644","Philip IV","","","","Spain--Habsburg","","","8 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3730var","","","","","","","","PHILIPPVS IIII D.G.","crowned arms of Spain","HISPANIARVM REX","castles and lions","","","7","38.0","26.4","","","2022-09-01T05:45:15Z"
"http://numismatics.org/collection/1952.32.49","Silver 8 real of Philip IV, Potosí (Bolivia), 1621 - 1665. 1952.32.49","1952.32.49","","1621","1665","Philip IV","","","","Habsburg","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","arms crowned","","cross with castles and lions","","","","","","","","2022-09-01T05:33:33Z"
"http://numismatics.org/collection/1952.32.50","Silver 8 real of Philip IV, Potosí (Bolivia), 1659. 1952.32.50","1952.32.50","","1659","1659","Philip IV","","","","Habsburg","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-01T05:33:35Z"
"http://numismatics.org/collection/1952.32.51","Silver 8 real of Philip IV, Potosí (Bolivia), 1665. 1952.32.51","1952.32.51","","1665","1665","Philip IV","","","","Habsburg","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-01T05:33:37Z"
"http://numismatics.org/collection/1952.32.184","Silver 1 real of Philip IV, Colombia, 1621 - 1665. 1952.32.184","1952.32.184","","1621","1665","Philip IV","","","","Colonial","","","1 real","Latin American","Coin","","","","","Silver","","","","","Colombia","","","","","","","","","","","","","monogram","","castle and lion in quarters","","","","15.0","","","","2022-09-01T05:32:38Z"
"http://numismatics.org/collection/1949.150.14","Copper alloy 4 maravedi of Philip IV, Castile and León (Cuenca), 1664. 1949.150.14","1949.150.14","","1664","1664","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","Cuenca","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2742","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","crown over castle in shield","","","12","16.0","0.97","https://numismatics.org/collectionimages/19001949/1949/1949.150.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.150.14.rev.width175.jpg","2022-09-01T04:00:27Z"
"http://numismatics.org/collection/1949.150.15","Copper alloy 4 maravedi of Philip IV, Castile and León (Madrid), 1662. 1949.150.15","1949.150.15","","1662","1662","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2728","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","castle","","","12","15.5","0.79","https://numismatics.org/collectionimages/19001949/1949/1949.150.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.150.15.rev.width175.jpg","2022-09-01T04:00:28Z"
"http://numismatics.org/collection/1949.150.16","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1660 - 1664. 1949.150.16","1949.150.16","","1660","1664","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2923var","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","castles and lions","","","12","20.0","1.94","https://numismatics.org/collectionimages/19001949/1949/1949.150.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.150.16.rev.width175.jpg","2022-09-01T04:00:28Z"
"http://numismatics.org/collection/1949.150.17","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1660 - 1664. 1949.150.17","1949.150.17","","1660","1664","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2904var","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","castles and lions","","","12","21.0","2.16","https://numismatics.org/collectionimages/19001949/1949/1949.150.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.150.17.rev.width175.jpg","2022-09-01T04:00:28Z"
"http://numismatics.org/collection/1949.150.18","Copper alloy 8 maravedi of Philip IV, Castile and León (La Coruna), 1663. 1949.150.18","1949.150.18","","1663","1663","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","La Coruna","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2916","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","castles and lions","","","12","20.0","1.98","https://numismatics.org/collectionimages/19001949/1949/1949.150.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.150.18.rev.width175.jpg","2022-09-01T04:00:28Z"
"http://numismatics.org/collection/1949.150.19","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1626. 1949.150.19","1949.150.19","","1626","1626","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2821||Heiss 179 36","","","","","","","","PHILIPPVS IIII D.G.","castle","HISPANIARVM REX","lion","","","12","27.0","5.68","https://numismatics.org/collectionimages/19001949/1949/1949.150.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.150.19.rev.width175.jpg","2022-09-01T04:00:28Z"
"http://numismatics.org/collection/1949.150.20","Copper alloy 8 maravedi of Philip IV, Castile and León (Burgos), 1622. 1949.150.20","1949.150.20","","1622","1622","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Burgos","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2782","","","","","","","","PHILIPPVS IIII D.G.","castle","HISPANIARVM REX","lion","","","11","22.0","5.71","https://numismatics.org/collectionimages/19001949/1949/1949.150.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.150.20.rev.width175.jpg","2022-09-01T04:00:29Z"
"http://numismatics.org/collection/1949.150.21","Copper alloy 16 maravedi of Philip IV, Castile and León (Madrid), 1664. 1949.150.21","1949.150.21","","1664","1664","Philip IV","","","","Spain--Habsburg","","","16 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3046","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","crowned arms of Spain","","","12","26.0","4.22","https://numismatics.org/collectionimages/19001949/1949/1949.150.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.150.21.rev.width175.jpg","2022-09-01T04:00:29Z"
"http://numismatics.org/collection/1949.150.22","Copper alloy 16 maravedi of Philip IV, Castile and León (Segovia), 1663. 1949.150.22","1949.150.22","","1663","1663","Philip IV","","","","Spain--Habsburg","","","16 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3025","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","crowned arms of Spain","","","12","26.0","4.7","https://numismatics.org/collectionimages/19001949/1949/1949.150.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.150.22.rev.width175.jpg","2022-09-01T04:00:29Z"
"http://numismatics.org/collection/1949.150.23","Copper alloy 16 maravedi of Philip IV, Castile and León (Segovia), 1663. 1949.150.23","1949.150.23","","1663","1663","Philip IV","","","","Spain--Habsburg","","","16 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3024","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","crowned arms of Spain","","","12","26.0","4.77","https://numismatics.org/collectionimages/19001949/1949/1949.150.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.150.23.rev.width175.jpg","2022-09-01T04:00:29Z"
"http://numismatics.org/collection/1949.150.24","Copper alloy 16 maravedi of Philip IV, Castile and León (Madrid), 1662. 1949.150.24","1949.150.24","","1662","1662","Philip IV","","","","Spain--Habsburg","","","16 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2907||V Q.R.8521var","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","crowned arms of Spain","","","12","27.0","5.01","https://numismatics.org/collectionimages/19001949/1949/1949.150.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.150.24.rev.width175.jpg","2022-09-01T04:00:29Z"
"http://numismatics.org/collection/1949.150.25","Copper alloy 8 maravedi of Philip IV, Castile and León, 1654. 1949.150.25","1949.150.25","","1654","1654","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2861","","","","","","","","","","","","","","","29.0","5.02","https://numismatics.org/collectionimages/19001949/1949/1949.150.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.150.25.rev.width175.jpg","2022-09-01T04:00:30Z"
"http://numismatics.org/collection/1949.150.26","Copper alloy 12 maravedi of Philip IV, Castile and León (Segovia), 1636. 1949.150.26","1949.150.26","","1636","1636","Philip IV","","","","Spain--Habsburg","","","12 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2945","","","","","","","","PHILIPPVS III D.G. OMNIVM","castle","HISPAN REGNORVM REX","lion","","","12","28.0","5.44","https://numismatics.org/collectionimages/19001949/1949/1949.150.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.150.26.rev.width175.jpg","2022-09-01T04:00:30Z"
"http://numismatics.org/collection/1949.150.27","Copper alloy 12 maravedi of Philip IV, Castile and León (Segovia), 1641 - 1642. 1949.150.27","1949.150.27","","1641","1642","Philip IV","","","","Spain--Habsburg","","","12 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2832","","","","","","","","PHILIPPVS IIII D.G.","castle","HISPANIARVM REX","LION","","","","27.0","4.81","https://numismatics.org/collectionimages/19001949/1949/1949.150.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.150.27.rev.width175.jpg","2022-09-01T04:00:30Z"
"http://numismatics.org/collection/1949.150.28","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1641. 1949.150.28","1949.150.28","","1641","1641","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2831","","","","","","","","","castle","","lion","","","","22.0","4.78","https://numismatics.org/collectionimages/19001949/1949/1949.150.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.150.28.rev.width175.jpg","2022-09-01T04:00:30Z"
"http://numismatics.org/collection/1949.150.29","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1651 - 1659. 1949.150.29","1949.150.29","","1651","1659","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2850","","","","","","","","","","","","","","","28.0","5.45","https://numismatics.org/collectionimages/19001949/1949/1949.150.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.150.29.rev.width175.jpg","2022-09-01T04:00:30Z"
"http://numismatics.org/collection/1949.150.30","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1652. 1949.150.30","1949.150.30","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2851","","","","","","","","","","","","","","","21.0","4.8","https://numismatics.org/collectionimages/19001949/1949/1949.150.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.150.30.rev.width175.jpg","2022-09-01T04:00:31Z"
"http://numismatics.org/collection/1949.150.31","Copper alloy 4 maravedi of Philip IV, Castile and León (Madrid), 1655. 1949.150.31","1949.150.31","","1655","1655","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2691","","","","","","","","","","","","","","","22.0","3.24","https://numismatics.org/collectionimages/19001949/1949/1949.150.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.150.31.rev.width175.jpg","2022-09-01T04:00:31Z"
"http://numismatics.org/collection/1949.150.32","Copper alloy 4 maravedi of Philip IV, Castile and León (Segovia), 1651 - 1652. 1949.150.32","1949.150.32","","1651","1652","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2676","","","","","","","","PHILIPPVS III D.G.","castle","HISPANIARVM REX","lion","","","12","20.0","2.84","https://numismatics.org/collectionimages/19001949/1949/1949.150.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.150.32.rev.width175.jpg","2022-09-01T04:00:31Z"
"http://numismatics.org/collection/1949.150.33","Copper alloy 4 maravedi of Philip IV, Castile and León (Burgos), 1658 - 1659. 1949.150.33","1949.150.33","","1658","1659","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","Burgos","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2696","","","","","","","","","crown PLVS","","crown RX","","","","28.0","5.04","https://numismatics.org/collectionimages/19001949/1949/1949.150.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.150.33.rev.width175.jpg","2022-09-01T04:00:31Z"
"http://numismatics.org/collection/1949.150.34","Copper alloy 4 maravedi of Philip IV, Castile and León, 1659. 1949.150.34","1949.150.34","","1659","1659","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2711var","","","","","","","","","crown PLVS","","crown RX","","","","23.0","5.46","https://numismatics.org/collectionimages/19001949/1949/1949.150.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.150.34.rev.width175.jpg","2022-09-01T04:00:31Z"
"http://numismatics.org/collection/1947.2.770","Silver dieciocheno of Philip IV, Valencia (Valencia), 1664. 1947.2.770","1947.2.770","","1664","1664","Philip IV","","","","","","","dieciocheno","Modern","Coin","","","","","Silver","Valencia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7702","","","","","","","","+PH[...]","Crowned bust facing, dividing denomination 1 8","[...]ICA[...]","Crowned lozenge with arms of Valencia, dividing date 16 41","","","5","20.0","1.919","https://numismatics.org/collectionimages/19001949/1947/1947.2.770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.770.rev.width175.jpg","2022-09-01T03:11:40Z"
"http://numismatics.org/collection/1947.47.188","Silver 8 real of Philip IV, Potosí (Bolivia), 1621 - 1665. 1947.47.188","1947.47.188","","1621","1665","Philip IV","","","","Habsburg","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","arms crowned","","cross with castles and lions","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.47.188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.188.rev.width175.jpg","2022-09-01T03:12:42Z"
"http://numismatics.org/collection/1947.47.189","Silver 8 real of Philip IV, Potosí (Bolivia), 1656. 1947.47.189","1947.47.189","","1656","1656","Philip IV","","","","Habsburg","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-01T03:12:42Z"
"http://numismatics.org/collection/1947.47.467","Silver 8 real of Philip IV, Castile and León (Segovia), 1651. 1947.47.467","1947.47.467","","1651","1651","Philip IV","","","","Spain--Habsburg","","","8 real","Modern","Coin","","","","","Silver","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3785","","","","","","","","PHILIPPVS IIII D.G.","crowned arms of Spain","HISPANIARVM REX","castles and lions","","","12","39.0","26.8","","","2022-09-01T03:13:34Z"
"http://numismatics.org/collection/1947.61.516","Silver real of Philip IV, Castile and León (Segovia), 1652. 1947.61.516","1947.61.516","","1652","1652","Philip IV","","","","Spain--Habsburg","","","real","Modern","Coin","","","","","Silver","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3232","","","","","","","","PHILIPPVS IIII D.G.","crowned arms of Spain","HISPANIARVM REX","castles and lions","","","12","20.5","2.99","","","2022-09-01T03:15:29Z"
