"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1970.13.9","Silver Tanka of Zahir al-Din Muhammad Babur, Kabul, [935] H. 1970.13.9","1970.13.9","","1528","1529","Zahir al-Din Muhammad Babur||Mughal Empire","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Whitehead.10","","","","","","","","","","","","","","","26.0","4.653","https://numismatics.org/collectionimages/19501999/1970/1970.13.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.13.9.rev.width175.jpg","2024-02-26T02:57:23Z"
"http://numismatics.org/collection/1974.26.1066","Silver Tanka of Zahir al-Din Muhammad Babur, Kabul, 933 H. 1974.26.1066","1974.26.1066","","1526","1527","Zahir al-Din Muhammad Babur||Timurids||Mughal Empire","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Whitehead.10","","","","","","","","","","","","","933","","25.0","4.772","https://numismatics.org/collectionimages/19501999/1974/1974.26.1066.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1066.rev.width175.jpg","2024-02-28T06:00:02Z"
"http://numismatics.org/collection/1974.26.1067","Silver Tanka of Zahir al-Din Muhammad Babur, Kabul, 934 H. 1974.26.1067","1974.26.1067","","1527","1528","Zahir al-Din Muhammad Babur||Mughal Empire","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Mitchiner.3003","","","","","","","","","","","","","934","","22.0","4.125","https://numismatics.org/collectionimages/19501999/1974/1974.26.1067.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1067.rev.width175.jpg","2024-02-28T10:43:03Z"
"http://numismatics.org/collection/1974.26.1068","Silver Tanka of Zahir al-Din Muhammad Babur, Kabul, [935] H. 1974.26.1068","1974.26.1068","","1528","1529","Zahir al-Din Muhammad Babur||Mughal Empire","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Whitehead.10","","","","","","","","","","","","","","","26.0","4.732","https://numismatics.org/collectionimages/19501999/1974/1974.26.1068.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1068.rev.width175.jpg","2024-02-28T07:30:12Z"
"http://numismatics.org/collection/1974.26.1088","Silver Tanka of Kamran, Qandahar, [ca. 947-51] H. 1974.26.1088","1974.26.1088","","1540","1545","Kamran Shah||Mughal Empire","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Qandahar","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","28.0","3.85","https://numismatics.org/collectionimages/19501999/1974/1974.26.1088.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1088.rev.width175.jpg","2024-02-28T08:06:22Z"
"http://numismatics.org/collection/1998.25.885","Silver Tanka of Uzun Hasan, Mardin, 1453–1478. 1998.25.885","1998.25.885","","1453","1478","Uzun Hasan||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","9","16.0","5.01","","","2024-02-27T05:12:34Z"
"http://numismatics.org/collection/1998.25.886","Silver Tanka of Uzun Hasan, Mardin, 1453–1478. 1998.25.886","1998.25.886","","1453","1478","Uzun Hasan||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","12","17.0","4.977","","","2024-02-28T08:57:50Z"
"http://numismatics.org/collection/1998.25.887","Silver Tanka of Ya`qub, Mardin, 1479–1490. 1998.25.887","1998.25.887","","1479","1490","Ya`qub||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","7","18.0","5.108","","","2024-02-27T09:55:21Z"
"http://numismatics.org/collection/1998.25.888","Silver Tanka of Ya`qub, Amid, 1479–1490. 1998.25.888","1998.25.888","","1479","1490","Ya`qub||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","12","18.0","5.07","","","2024-02-26T06:53:45Z"
"http://numismatics.org/collection/1998.25.889","Silver Tanka of Ya`qub, Bidlis, 1479–1490. 1998.25.889","1998.25.889","","1479","1490","Ya`qub||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Bidlis","","","Armenia","","","","","","","","","","","","","","","","","","3","20.0","5.089","","","2024-02-26T10:35:47Z"
"http://numismatics.org/collection/1998.25.890","Silver Tanka of Ya`qub, Mardin, 1479–1490. 1998.25.890","1998.25.890","","1479","1490","Ya`qub||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","7","19.0","4.952","","","2024-02-26T10:35:40Z"
"http://numismatics.org/collection/1998.25.891","Silver Tanka of Baysunghur, Mardin, 1490–1492. 1998.25.891","1998.25.891","","1490","1492","Baysunghur||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","9","18.0","5.06","","","2024-02-27T10:45:29Z"
"http://numismatics.org/collection/1998.25.892","Silver Tanka of Baysunghur, Amid, 1490–1492. 1998.25.892","1998.25.892","","1490","1492","Baysunghur||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","5","17.5","4.942","","","2024-02-26T06:18:36Z"
"http://numismatics.org/collection/1998.25.893","Silver Tanka of Rustam, Arzinjan, 1492–1497. 1998.25.893","1998.25.893","","1492","1497","Rustam||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","","","","","","","","","","","","","","","6","18.0","5.085","","","2024-02-26T10:14:28Z"
"http://numismatics.org/collection/1998.25.933","Silver Tanka of Sultan Ahmad, Uncertain, 1382–1410. 1998.25.933","1998.25.933","","1382","1410","Sultan Ahmad ibn Uways||Jalayirids","","","Jalayirids","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Caucasus","","","","","","","","","","","","","","","","","","2","31.0","4.612","","","2024-02-28T01:37:42Z"
"http://numismatics.org/collection/2000.7.156","Silver Tanka of Timur, Uncertain, nd H. 2000.7.156","2000.7.156","","1369","1388","Timur||Suyurghatmish||Timurids","","","Timurids","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Central Asia||Uncertain","","","","","","","","","","","","","","","","","","","28.0","6.879","","","2024-02-27T09:38:16Z"
"http://numismatics.org/collection/2000.7.160","Silver Tanka of Timur, Samarqand, xxx H. 2000.7.160","2000.7.160","","1369","1405","Timur||Mahmud||Timurids","","","Timurids","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","28.0","5.564","","","2024-02-26T01:06:06Z"
"http://numismatics.org/collection/2000.7.162","Silver Tanka of Shah Rukh, Astarabad, 830 H. 2000.7.162","2000.7.162","","1426","1427","Shah Rukh||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","830","12","23.0","5.145","","","2024-02-26T07:23:10Z"
"http://numismatics.org/collection/2000.7.167","Silver Tanka of Abdullah Mizra, Samarqand, 854 H. 2000.7.167","2000.7.167","","1450","1451","Abdullah Mizra||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","854","1","21.0","4.956","","","2024-02-28T09:50:24Z"
"http://numismatics.org/collection/2000.7.168","Silver Tanka of Ulugh Beg, Harat, 852 H. 2000.7.168","2000.7.168","","1448","1449","Ulugh Beg||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","852","3","25.0","5.116","","","2024-02-26T06:40:15Z"
"http://numismatics.org/collection/2000.7.169","Silver Tanka of Abu Sa`id, Samarqand, 859 H. 2000.7.169","2000.7.169","","1454","1455","Abu Sa`id||Ilkhanids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","859","","24.5","5.063","","","2024-02-26T09:00:21Z"
"http://numismatics.org/collection/2000.7.171","Copper Alloy Tanka of Husayn, Mashhad, nd H. 2000.7.171","2000.7.171","","1468","1505","Husayn||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","26.0","4.37","","","2024-02-26T10:47:35Z"
"http://numismatics.org/collection/2000.7.172","Copper Alloy Tanka of Husayn, Harat, 895 H. 2000.7.172","2000.7.172","","1489","1490","Husayn||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Copper Alloy","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","895","4","24.0","4.751","https://numismatics.org/collectionimages/20002049/2000/2000.7.172.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.7.172.rev.width175.jpg","2024-02-28T06:00:10Z"
"http://numismatics.org/collection/2000.7.173","Copper Alloy Tanka of Husayn, Harat, 896 H. 2000.7.173","2000.7.173","","1490","1491","Husayn||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Copper Alloy","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","896","","26.5","4.702","","","2024-02-26T08:23:41Z"
"http://numismatics.org/collection/2000.7.174","Copper Alloy Tanka of Husayn, Harat, 900 H. 2000.7.174","2000.7.174","","1494","1495","Husayn||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Copper Alloy","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","900","","28.5","4.628","","","2024-02-28T08:08:22Z"
"http://numismatics.org/collection/2000.7.175","Silver Tanka of Husayn, Astarabad, nd H. 2000.7.175","2000.7.175","","1469","1506","Husayn||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","","7","25.5","4.757","","","2024-02-27T07:05:31Z"
"http://numismatics.org/collection/2000.7.178","Silver Tanka of Ahmad, Samarqand, 1468–1492. 2000.7.178","2000.7.178","","1468","1492","Ahmad||Timurids","","","Ilkhanids","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","6","","4.738","","","2024-02-27T10:53:08Z"
"http://numismatics.org/collection/2000.7.180","Silver Tanka of Zahir al-Din, Uncertain, 1500–1600. 2000.7.180","2000.7.180","","1500","1600","Zahir al-Din Muhammad Babur||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","","","25.0","4.508","https://numismatics.org/collectionimages/20002049/2000/2000.7.180.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.7.180.rev.width175.jpg","2024-02-28T07:23:59Z"
"http://numismatics.org/collection/2000.7.185","Silver Tanka of Husayn, Harat, 902 H. 2000.7.185","2000.7.185","","1496","1497","Husayn||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","902","","26.0","4.698","","","2024-02-28T12:21:58Z"
"http://numismatics.org/collection/2000.7.186","Silver Tanka of Ahmad, Bukhara, 1468–1492. 2000.7.186","2000.7.186","","1468","1492","Ahmad||Timurids","","","Ilkhanids","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","12","24.0","4.7","","","2024-02-28T07:43:42Z"
"http://numismatics.org/collection/2000.7.187","Silver Tanka of Muhammad, Uncertain, 1500–1511. 2000.7.187","2000.7.187","","1500","1511","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Central Asia||Uncertain","","","","","","","","","","","","","","","","","","","26.0","4.631","","","2024-02-27T06:57:40Z"
"http://numismatics.org/collection/2000.7.188","Silver Tanka of Muhammad, Uncertain, [90]9 H. 2000.7.188","2000.7.188","","1503","1504","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Central Asia||Uncertain","","","","","","","","","","","","","","","","","","9","24.0","3.982","","","2024-02-27T03:25:33Z"
"http://numismatics.org/collection/2000.7.189","Silver Tanka of Husayn, Astarabad, 1468–1511. 2000.7.189","2000.7.189","","1468","1511","Husayn||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","","1","25.0","4.433","","","2024-02-27T09:28:27Z"
"http://numismatics.org/collection/2000.7.190","Silver Tanka of Timurid, Harat, 1450–1511. 2000.7.190","2000.7.190","","1450","1511","Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","28.0","4.521","","","2024-02-27T09:28:28Z"
"http://numismatics.org/collection/2000.7.191","Silver Tanka of Husayn, Uncertain, 1465–1511. 2000.7.191","2000.7.191","","1465","1511","Husayn||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","","","25.5","4.698","","","2024-02-27T11:35:38Z"
"http://numismatics.org/collection/2000.7.192","Silver Tanka of Timurid, Uncertain, 1465–1511. 2000.7.192","2000.7.192","","1465","1511","Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","","","24.0","4.476","","","2024-02-27T11:36:12Z"
"http://numismatics.org/collection/2000.7.193","Silver Tanka of Muhammad Shaybani, Bukhara, 913 H. 2000.7.193","2000.7.193","","1507","1508","Muhammad Shaybani||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","913","5","31.0","5.124","https://numismatics.org/collectionimages/20002049/2000/2000.7.193.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.7.193.rev.width175.jpg","2024-02-26T07:01:32Z"
"http://numismatics.org/collection/2000.7.194","Silver Tanka of Muhammad Shaybani, Harat, 1508–1509. 2000.7.194","2000.7.194","","1508","1509","Muhammad Shaybani||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","6","25.0","5.103","","","2024-02-26T11:37:58Z"
"http://numismatics.org/collection/2000.7.195","Silver Tanka of Muhammad Shaybani, Harat, 914 H. 2000.7.195","2000.7.195","","1508","1509","Muhammad Shaybani||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","914","3","26.5","5.167","","","2024-02-26T10:27:10Z"
"http://numismatics.org/collection/2000.7.196","Silver Tanka of Muhammad, Marw, 914 H. 2000.7.196","2000.7.196","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Marw","","","","","","","","","","","","","","","","","914","12","29.5","5.182","","","2024-02-26T10:57:10Z"
"http://numismatics.org/collection/2000.7.197","Silver Tanka of Muhammad, Harat, 914 H. 2000.7.197","2000.7.197","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","914","6","27.0","4.616","","","2024-02-28T10:33:15Z"
"http://numismatics.org/collection/2000.7.198","Silver Tanka of Muhammad, Bukhara, 914 H. 2000.7.198","2000.7.198","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","914","3","29.0","4.617","","","2024-02-28T05:04:08Z"
"http://numismatics.org/collection/2000.7.199","Silver Tanka of Muhammad, Harat, 914 H. 2000.7.199","2000.7.199","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","914","11","27.0","5.052","","","2024-02-27T05:51:54Z"
"http://numismatics.org/collection/2000.7.200","Silver Tanka of Muhammad, Nisabur, 914 H. 2000.7.200","2000.7.200","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Nisabur","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","914","3","28.0","4.364","","","2024-02-27T09:28:29Z"
"http://numismatics.org/collection/2000.7.201","Silver Tanka of Muhammad, Nishapur, 914 H. 2000.7.201","2000.7.201","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","914","12","26.5","5.149","","","2024-02-27T11:35:39Z"
"http://numismatics.org/collection/2000.7.202","Silver Tanka of Muhammad, Marw, 914 H. 2000.7.202","2000.7.202","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Marw","","","","","","","","","","","","","","","","","914","9","26.0","3.949","","","2024-02-27T11:36:13Z"
"http://numismatics.org/collection/2000.7.203","Silver Tanka of Muhammad, Mashhad, 1508–1509. 2000.7.203","2000.7.203","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","3","28.0","5.029","","","2024-02-26T07:01:35Z"
"http://numismatics.org/collection/2000.7.204","Silver Tanka of Muhammad, Astarabad, 914 H. 2000.7.204","2000.7.204","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","914","3","28.0","4.976","","","2024-02-26T11:38:01Z"
"http://numismatics.org/collection/2000.7.205","Silver Tanka of Muhammad, Uncertain, 914 H. 2000.7.205","2000.7.205","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","914","9","29.0","5.215","","","2024-02-26T10:27:11Z"
"http://numismatics.org/collection/2000.7.206","Silver Tanka of Muhammad, Bukhara, 915 H. 2000.7.206","2000.7.206","","1509","1510","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Alb.2978.2","","","","","","","","","","","","","915","12","27.0","5.145","","","2024-02-26T10:57:11Z"
"http://numismatics.org/collection/2000.7.207","Silver Tanka of Muhammad, Bukhara, 915 H. 2000.7.207","2000.7.207","","1509","1510","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","915","3","29.0","5.094","","","2024-02-28T10:33:19Z"
"http://numismatics.org/collection/2000.7.208","Silver Tanka of Muhammad, Mashhad, 915 H. 2000.7.208","2000.7.208","","1509","1510","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","915","12","27.0","4.828","","","2024-02-28T05:04:11Z"
"http://numismatics.org/collection/2000.7.209","Silver Tanka of Muhammad, Marw, 915 H. 2000.7.209","2000.7.209","","1509","1510","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Marw","","","","","","","","","","","","","","","","","915","12","26.0","5.182","","","2024-02-27T05:51:58Z"
"http://numismatics.org/collection/2000.7.210","Silver Tanka of Muhammad, Balkh, 916 H. 2000.7.210","2000.7.210","","1510","1511","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","916","11","28.0","4.947","","","2024-02-27T05:52:01Z"
"http://numismatics.org/collection/2000.7.211","Silver Tanka of Muhammad, Samarqand, 1510–1511. 2000.7.211","2000.7.211","","1510","1511","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","12","27.0","5.104","","","2024-02-27T01:25:41Z"
"http://numismatics.org/collection/2000.7.212","Silver Tanka of Muhammad, Harat, 1500–1511. 2000.7.212","2000.7.212","","1500","1511","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","6","26.0","5.04","","","2024-02-27T10:43:48Z"
"http://numismatics.org/collection/2000.7.213","Silver Tanka of Muhammad, Sarakhs, 1500–1511. 2000.7.213","2000.7.213","","1500","1511","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Sarakhs","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","6","28.0","5.021","","","2024-02-27T10:16:52Z"
"http://numismatics.org/collection/2000.7.214","Silver Tanka of Muhammad, Sarakhs, 1500–1511. 2000.7.214","2000.7.214","","1500","1511","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Sarakhs","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","6","32.0","5.079","","","2024-02-28T08:25:34Z"
"http://numismatics.org/collection/2000.7.215","Silver Tanka of Muhammad, Bukhara, 1500–1511. 2000.7.215","2000.7.215","","1500","1511","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","9","28.0","4.624","","","2024-02-28T08:43:15Z"
"http://numismatics.org/collection/2000.7.216","Copper Alloy Tanka of Shaybanid, Khuttalan, 1505–1516. 2000.7.216","2000.7.216","","1505","1516","Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Copper Alloy","","Khuttalan","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","","","28.0","5.401","","","2024-02-28T05:28:30Z"
"http://numismatics.org/collection/2000.7.217","Copper Alloy Tanka of Shaybanid, Hisar, 917 H. 2000.7.217","2000.7.217","","1511","1512","Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Copper Alloy","","Hisar","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","917","","26.5","5.183","","","2024-02-26T03:44:43Z"
"http://numismatics.org/collection/2000.7.218","Silver Tanka of Kuchkunji, Astarabad, 1510–1530. 2000.7.218","2000.7.218","","1510","1530","Kuchkunji||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","","3","","4.715","","","2024-02-26T09:43:50Z"
"http://numismatics.org/collection/2000.7.219","Silver Tanka of Kuchkunji, Balkh, 919 H. 2000.7.219","2000.7.219","","1513","1514","Kuchkunji||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","919","10","26.0","4.886","","","2024-02-27T07:25:25Z"
"http://numismatics.org/collection/2000.7.220","Silver Tanka of Kuchkunji, Balkh, 918 H. 2000.7.220","2000.7.220","","1512","1513","Kuchkunji||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","918","5","27.0","4.876","","","2024-02-27T07:25:26Z"
"http://numismatics.org/collection/2000.7.221","Silver Tanka of Kuchkunji, Awah, 924 H. 2000.7.221","2000.7.221","","1518","1518","Kuchkunji||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Awah","","","Mashriq||Jibal","","","","","","","","","","","","","","","","","924","1","27.0","4.681","","","2024-02-28T08:27:21Z"
"http://numismatics.org/collection/2000.7.222","Silver Tanka of Kuchkunji, Bukhara, 934 H. 2000.7.222","2000.7.222","","1527","1528","Kuchkunji||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","934","9","29.5","4.768","","","2024-02-28T08:15:17Z"
"http://numismatics.org/collection/2000.7.223","Silver Tanka of Kuchkunji, Bukhara, 1510–1530. 2000.7.223","2000.7.223","","1510","1530","Kuchkunji||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Alb.2981.1","","","","","","","","","","","","","","9","28.0","5.124","","","2024-02-28T05:08:21Z"
"http://numismatics.org/collection/2000.7.224","Silver Tanka of Kuchkunji, Balkh, 1510–1530. 2000.7.224","2000.7.224","","1510","1530","Kuchkunji||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","","6","26.0","4.952","","","2024-02-27T09:31:56Z"
"http://numismatics.org/collection/2000.7.225","Silver Tanka of Kuchkunji, Hisar, 1510–1530. 2000.7.225","2000.7.225","","1510","1530","Kuchkunji||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Hisar","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","12","29.0","4.193","","","2024-02-26T10:02:37Z"
"http://numismatics.org/collection/2000.7.226","Silver Tanka of Kuchkunji, Marw, 1510–1530. 2000.7.226","2000.7.226","","1510","1530","Kuchkunji||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Marw","","","","","","","","","","","","","","","","","","11","26.0","3.899","","","2024-02-26T11:29:26Z"
"http://numismatics.org/collection/2000.7.228","Silver Tanka of Abu Sa`id, Bukhara, 1531–1534. 2000.7.228","2000.7.228","","1531","1534","Abu Sa`id||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Alb.2982","","","","","","","","","","","","","","4","30.0","4.701","https://numismatics.org/collectionimages/20002049/2000/2000.7.228.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.7.228.rev.width175.jpg","2024-02-26T11:51:10Z"
"http://numismatics.org/collection/2000.7.229","Silver Tanka of Abu Sa`id, Balkh, 1531–1534. 2000.7.229","2000.7.229","","1531","1534","Abu Sa`id||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","","1","30.0","4.412","","","2024-02-28T02:33:15Z"
"http://numismatics.org/collection/2000.7.230","Silver Tanka of `Ubayd Allah, Tashkand, 940 H. 2000.7.230","2000.7.230","","1533","1534","`Ubayd Allah||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Tashkent","","","Central Asia||Shash","","","","","","","","","","","","","","","","","940","6","28.0","4.724","","","2024-02-28T02:33:19Z"
