"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.4676","Paper 1 colon of Cañas y Villacorta, José Simeón, 1767-1838, London, 1972. 1992.117.4676","1992.117.4676","","1972","1972","Cañas y Villacorta, José Simeón, 1767-1838","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","","","","","Pick El Salvador.87","","","","","","","","","","","","","","","","","2022-09-20T05:52:54Z"
"http://numismatics.org/collection/1992.117.4677","Paper 1 colon of Columbus, Christopher, London, 1974. 1992.117.4677","1992.117.4677","","1974","1974","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","El Salvador","","","","Pick El Salvador.87A","","","","","","","","","","","","","","","","","2022-09-20T05:52:54Z"
"http://numismatics.org/collection/1992.117.4678","Paper 1 colon of Columbus, Christopher, London, 1974. 1992.117.4678","1992.117.4678","","1974","1974","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","El Salvador","","","","Pick El Salvador.87A","","","","","","","","","","","","","","","","","2022-09-20T05:52:54Z"
"http://numismatics.org/collection/1992.117.4679","Paper 1 colon of Columbus, Christopher, London, 1976. 1992.117.4679","1992.117.4679","","1976","1976","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","El Salvador","","","","Pick El Salvador.87B","","","","","","","","","","","","","","","","","2022-09-20T05:52:54Z"
"http://numismatics.org/collection/1992.117.4680","Paper 1 colon of Columbus, Christopher, London, 1977. 1992.117.4680","1992.117.4680","","1977","1977","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","El Salvador","","","","Pick El Salvador.87B","","","","","","","","","","","","","","","","","2022-09-20T05:52:55Z"
"http://numismatics.org/collection/1992.117.4681","Paper 1 colon of Columbus, Christopher, London, 1978. 1992.117.4681","1992.117.4681","","1978","1978","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","El Salvador","","","","Pick El Salvador.87B","","","","","","","","","","","","","","","","","2022-09-20T05:52:55Z"
"http://numismatics.org/collection/1992.117.4682","Paper 1 colon of Columbus, Christopher, London, 1978. 1992.117.4682","1992.117.4682","","1978","1978","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","El Salvador","","","","Pick El Salvador.87B","","","","","","","","","","","","","","","","","2022-09-20T05:52:55Z"
"http://numismatics.org/collection/1993.126.1","S 1 colon of Banco Central de Costa Rica, Costa Rica, 1983. 1993.126.1","1993.126.1","","1983","1983","","","Banco Central de Costa Rica","","Costa Rica--Independent","","","1 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.210.1","","","","","","REPUBLICA DE COSTA RICA 1983","arms of Costa Rica","AMERICA CENTRAL B.C.C.R. 1 COLON","the numeral 1, in wreath","","","","21.0","3.125","","","2022-09-20T06:40:46Z"
"http://numismatics.org/collection/1993.126.2","S 1 colon of Banco Central de Costa Rica, Costa Rica, 1984. 1993.126.2","1993.126.2","","1984","1984","","","Banco Central de Costa Rica","","Costa Rica--Independent","","","1 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.210.2","","","","","","REPUBLICA DE COSTA RICA 1984","arms of Costa Rica","AMERICA CENTRAL B.C.C.R. 1 COLON","the numeral 1, in wreath","","","","21.0","3.192","","","2022-09-20T06:40:46Z"
"http://numismatics.org/collection/1993.126.3","S 1 colon of Banco Central de Costa Rica, Costa Rica, 1991. 1993.126.3","1993.126.3","","1991","1991","","","Banco Central de Costa Rica","","Costa Rica--Independent","","","1 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.210.2","","","","","","REPUBLICA DE COSTA RICA 1991","arms of Costa Rica","AMERICA CENTRAL B.C.C.R. 1 COLON","the numeral 1, in wreath","","","","21.0","3.182","","","2022-09-20T06:40:46Z"
"http://numismatics.org/collection/1993.126.4","S 1 colon of Banco Central de Costa Rica, Costa Rica, 1991. 1993.126.4","1993.126.4","","1991","1991","","","Banco Central de Costa Rica","","Costa Rica--Independent","","","1 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.210.2","","","","","","REPUBLICA DE COSTA RICA 1991","arms of Costa Rica","AMERICA CENTRAL B.C.C.R. 1 COLON","the numeral 1, in wreath","","","","21.0","3.141","","","2022-09-20T06:40:47Z"
"http://numismatics.org/collection/1994.49.12","Cupronickel 1 colon of Costa Rica, Philadelphia (Pa.), 1961. 1994.49.12","1994.49.12","","1961","1961","","","","Costa Rica","","","","1 colon","Latin American","Coin","","","","","Cupronickel","Philadelphia (Pa.)","","","","Costa Rica","","","","KM Costa Rica.186.1a","","","","","","","","","","","","","29.0","9.854","","","2022-09-20T08:12:29Z"
"http://numismatics.org/collection/1994.49.13","Cupronickel 1 colon, Costa Rica, 1968. 1994.49.13","1994.49.13","","1968","1968","","","","","","","","1 colon","Latin American","Coin","","","","","Cupronickel","","","","","Costa Rica","","","","KM Costa Rica.186.2","","","","","","","","","","","","","29.0","10.045","","","2022-09-20T08:12:29Z"
"http://numismatics.org/collection/1994.49.18","S 1 colon of Banco Central de Costa Rica, Costa Rica, 1982. 1994.49.18","1994.49.18","","1982","1982","","","Banco Central de Costa Rica","","","","","1 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.210.1","","","","","","","","","","","","","20.0","3.155","","","2022-09-20T08:12:30Z"
"http://numismatics.org/collection/2002.49.2","Stainless steel 1 colon, Costa Rica, 1993. 2002.49.2","2002.49.2","","1993","1993","","","","","","","","1 colon","Latin American","Coin","","","","Struck","Stainless steel","","","","","Costa Rica","","","","KM 210.2","","","","","","REPUBLICA DE COSTA RICA . (date) .","national arms","1 | COLON | B.C.C.R.","wreath","","","6","21.0","3.2","","","2022-09-21T01:44:55Z"
"http://numismatics.org/collection/2006.8.5","Cupronickel 1 colon, Costa Rica, 1978. 2006.8.5","2006.8.5","","1978","1978","","","","","Costa Rica--Central American Republic","","","1 colon","Latin American","Coin","","","","","Cupronickel","","","","","Costa Rica","","","","KM 186.2","","","","","","","","","","","","","29.0","10.134","","","2022-09-21T02:35:03Z"
"http://numismatics.org/collection/2006.8.6","Br 1 colon, Costa Rica, 1998. 2006.8.6","2006.8.6","","1998","1998","","","","","Costa Rica--Central American Republic","","","1 colon","Latin American","Coin","","","","","Br","","","","","Costa Rica","","","","KM 233","","","","","","","","","","","","","14.9","2.826","","","2022-09-21T02:35:04Z"
