"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.36.160","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.160","1941.36.160","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","13.0","1.02","https://numismatics.org/collectionimages/19001949/1941/1941.36.160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.160.rev.width175.jpg","2024-02-28T02:10:10Z"
"http://numismatics.org/collection/1944.135.172","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.172","1944.135.172","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","13.0","0.87","https://numismatics.org/collectionimages/19001949/1944/1944.135.172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.172.rev.width175.jpg","2024-02-28T02:10:16Z"
"http://numismatics.org/collection/1944.135.186","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.186","1944.135.186","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","16.0","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.135.186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.186.rev.width175.jpg","2024-02-28T02:10:20Z"
"http://numismatics.org/collection/1941.36.156","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.156","1941.36.156","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","12.0","0.95","https://numismatics.org/collectionimages/19001949/1941/1941.36.156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.156.rev.width175.jpg","2024-02-28T02:10:21Z"
"http://numismatics.org/collection/1941.36.161","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.161","1941.36.161","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","11.0","0.76","https://numismatics.org/collectionimages/19001949/1941/1941.36.161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.161.rev.width175.jpg","2024-02-28T02:10:31Z"
"http://numismatics.org/collection/1941.36.122","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.122","1941.36.122","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||BMC 34","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","10","16.0","2.22","https://numismatics.org/collectionimages/19001949/1941/1941.36.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.122.rev.width175.jpg","2024-02-28T02:10:37Z"
"http://numismatics.org/collection/1941.36.149","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.149","1941.36.149","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 84","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","14.0","1.01","https://numismatics.org/collectionimages/19001949/1941/1941.36.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.149.rev.width175.jpg","2024-02-28T02:10:38Z"
"http://numismatics.org/collection/1941.36.150","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.150","1941.36.150","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","11.0","0.76","https://numismatics.org/collectionimages/19001949/1941/1941.36.150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.150.rev.width175.jpg","2024-02-28T02:10:38Z"
"http://numismatics.org/collection/1944.135.203","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.203","1944.135.203","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","16.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.135.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.203.rev.width175.jpg","2024-02-28T02:11:01Z"
"http://numismatics.org/collection/1944.135.214","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.214","1944.135.214","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","17.0","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.135.214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.214.rev.width175.jpg","2024-02-28T02:11:04Z"
"http://numismatics.org/collection/1944.135.181","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.181","1944.135.181","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","15.0","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.135.181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.181.rev.width175.jpg","2024-02-28T02:11:07Z"
"http://numismatics.org/collection/1941.36.155","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.155","1941.36.155","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","11.0","0.55","https://numismatics.org/collectionimages/19001949/1941/1941.36.155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.155.rev.width175.jpg","2024-02-28T02:11:21Z"
"http://numismatics.org/collection/1941.36.154","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.154","1941.36.154","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","12.0","1.15","https://numismatics.org/collectionimages/19001949/1941/1941.36.154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.154.rev.width175.jpg","2024-02-28T02:11:23Z"
"http://numismatics.org/collection/1944.135.169","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.169","1944.135.169","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 84","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","14.0","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.135.169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.169.rev.width175.jpg","2024-02-28T02:11:25Z"
"http://numismatics.org/collection/1944.135.170","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.170","1944.135.170","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 84","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","15.0","1.2","https://numismatics.org/collectionimages/19001949/1944/1944.135.170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.170.rev.width175.jpg","2024-02-28T02:11:26Z"
"http://numismatics.org/collection/1944.135.179","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.179","1944.135.179","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","16.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.135.179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.179.rev.width175.jpg","2024-02-28T02:11:28Z"
"http://numismatics.org/collection/1941.36.167","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.167","1941.36.167","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 90","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","13.0","1.15","https://numismatics.org/collectionimages/19001949/1941/1941.36.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.167.rev.width175.jpg","2024-02-28T02:11:28Z"
"http://numismatics.org/collection/1941.36.153","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.153","1941.36.153","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","12.0","0.45","https://numismatics.org/collectionimages/19001949/1941/1941.36.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.153.rev.width175.jpg","2024-02-28T02:11:29Z"
"http://numismatics.org/collection/1944.135.187","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.187","1944.135.187","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","16.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.135.187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.187.rev.width175.jpg","2024-02-28T02:11:31Z"
"http://numismatics.org/collection/1944.135.178","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.178","1944.135.178","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","17.0","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.135.178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.178.rev.width175.jpg","2024-02-28T02:11:33Z"
"http://numismatics.org/collection/1944.135.177","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.177","1944.135.177","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","18.0","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.135.177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.177.rev.width175.jpg","2024-02-28T02:11:35Z"
"http://numismatics.org/collection/1941.36.163","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.163","1941.36.163","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","11.0","0.85","https://numismatics.org/collectionimages/19001949/1941/1941.36.163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.163.rev.width175.jpg","2024-02-28T02:11:44Z"
