"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.146","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.146","1984.67.146","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TET[RICVS P] F AVG","Bust radiate draped curiassed right","VIRTVS AVG[G]","Virtus standing left holding spear in left and leaning on shield with right","","","6","16.0","1.78","https://numismatics.org/collectionimages/19501999/1984/1984.67.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.146.rev.width175.jpg","2023-03-17T10:59:41Z"
"http://numismatics.org/collection/1984.67.157","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.157","1984.67.157","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICV[S P F] AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","19.5","3.22","https://numismatics.org/collectionimages/19501999/1984/1984.67.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.157.rev.width175.jpg","2023-03-17T09:18:38Z"
"http://numismatics.org/collection/1984.67.113","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.113","1984.67.113","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","21.0","2.99","https://numismatics.org/collectionimages/19501999/1984/1984.67.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.113.rev.width175.jpg","2023-03-17T10:25:51Z"
"http://numismatics.org/collection/1984.67.137","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.137","1984.67.137","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","[IMP C TET]RICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","18.5","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.137.rev.width175.jpg","2023-03-17T10:26:39Z"
"http://numismatics.org/collection/1984.67.133","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.133","1984.67.133","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS [P F AVG]","Bust radiate draped curiassed right","[VIRTVS] AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","20.0","2.99","https://numismatics.org/collectionimages/19501999/1984/1984.67.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.133.rev.width175.jpg","2023-03-17T10:00:16Z"
"http://numismatics.org/collection/1984.67.131","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.131","1984.67.131","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","[I]MP C TETRICVS [P F] AVG","Bust radiate draped curiassed right","[VIRTV]S [A]VGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","18.0","1.62","https://numismatics.org/collectionimages/19501999/1984/1984.67.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.131.rev.width175.jpg","2023-03-17T10:25:10Z"
"http://numismatics.org/collection/1984.67.160","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.160","1984.67.160","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","[IMP C TET]RICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","6","17.5","2.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.160.rev.width175.jpg","2023-03-17T10:10:22Z"
"http://numismatics.org/collection/1984.67.159","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.159","1984.67.159","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TET[RICVS P F AVG]","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","15.5","2.32","https://numismatics.org/collectionimages/19501999/1984/1984.67.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.159.rev.width175.jpg","2023-03-17T10:10:22Z"
"http://numismatics.org/collection/1984.67.114","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.114","1984.67.114","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETR[ICV]S P F AVG","Bust radiate draped curiassed right","VIRT[VS] AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","20.5","2.54","https://numismatics.org/collectionimages/19501999/1984/1984.67.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.114.rev.width175.jpg","2023-03-17T10:10:39Z"
"http://numismatics.org/collection/1984.67.151","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.151","1984.67.151","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS [AVGG]","Virtus standing left holding spear in left and leaning on shield with right","","","12","22.5","2.63","https://numismatics.org/collectionimages/19501999/1984/1984.67.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.151.rev.width175.jpg","2023-03-17T09:24:45Z"
"http://numismatics.org/collection/1984.67.125","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.125","1984.67.125","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRIC[VS P F AV]G","Bust radiate draped curiassed right","[VIRTVS] AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","19.0","2.15","https://numismatics.org/collectionimages/19501999/1984/1984.67.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.125.rev.width175.jpg","2023-03-17T10:10:58Z"
"http://numismatics.org/collection/1984.67.112","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.112","1984.67.112","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","7","18.0","3.24","https://numismatics.org/collectionimages/19501999/1984/1984.67.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.112.rev.width175.jpg","2023-03-17T10:13:43Z"
"http://numismatics.org/collection/1944.100.30814","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1944.100.30814","1944.100.30814","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Soldier standing left, holding spear and leaning on shield","","","6","18.5","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.30814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30814.rev.width175.jpg","2023-03-17T09:38:28Z"
"http://numismatics.org/collection/1984.67.140","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.140","1984.67.140","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","[IMP C TETRICVS P] F AVG","Bust radiate draped curiassed right","[VIRTVS] AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","6","18.0","2.85","https://numismatics.org/collectionimages/19501999/1984/1984.67.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.140.rev.width175.jpg","2023-03-17T10:42:17Z"
"http://numismatics.org/collection/1984.67.139","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.139","1984.67.139","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","19.5","2.73","https://numismatics.org/collectionimages/19501999/1984/1984.67.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.139.rev.width175.jpg","2023-03-17T10:42:18Z"
"http://numismatics.org/collection/1984.67.107","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.107","1984.67.107","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C [TETRIC]VS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","19.0","2.88","https://numismatics.org/collectionimages/19501999/1984/1984.67.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.107.rev.width175.jpg","2023-03-17T10:48:47Z"
"http://numismatics.org/collection/1984.67.153","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.153","1984.67.153","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F [AVG]","Bust radiate draped curiassed right","VIR[TVS] AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","6","17.5","3.13","https://numismatics.org/collectionimages/19501999/1984/1984.67.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.153.rev.width175.jpg","2023-03-17T10:58:37Z"
"http://numismatics.org/collection/1984.67.891","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.891","1984.67.891","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate curiassed right","[V]IRTVS AVGG","Virtus standing left holding spear in left and leaning right on shield","","","12","19.0","2.87","https://numismatics.org/collectionimages/19501999/1984/1984.67.891.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.891.rev.width175.jpg","2023-03-17T10:58:39Z"
"http://numismatics.org/collection/1984.67.126","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.126","1984.67.126","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIR[TVS] AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","1","18.0","2.22","https://numismatics.org/collectionimages/19501999/1984/1984.67.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.126.rev.width175.jpg","2023-03-17T10:36:20Z"
"http://numismatics.org/collection/1984.67.132","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.132","1984.67.132","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","[IMP C TETRICV]S P F AVG","Bust radiate draped curiassed right","[VIRTV]S AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","6","18.0","3.09","https://numismatics.org/collectionimages/19501999/1984/1984.67.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.132.rev.width175.jpg","2023-03-17T09:30:33Z"
"http://numismatics.org/collection/1984.67.144","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.144","1984.67.144","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","[IMP C TET]RICVS P F AVG","Bust radiate draped curiassed right","V[I]RTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","19.5","3.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.144.rev.width175.jpg","2023-03-17T09:59:31Z"
"http://numismatics.org/collection/1984.67.145","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.145","1984.67.145","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IM[P] C TETRICVS P F AVG","Bust radiate draped curiassed right","V[IRTV]S AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","6","21.5","2.77","https://numismatics.org/collectionimages/19501999/1984/1984.67.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.145.rev.width175.jpg","2023-03-17T09:46:32Z"
"http://numismatics.org/collection/1984.67.124","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.124","1984.67.124","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C [TETRICV]S P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","20.0","2.03","https://numismatics.org/collectionimages/19501999/1984/1984.67.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.124.rev.width175.jpg","2023-03-17T10:04:02Z"
"http://numismatics.org/collection/1984.67.3550","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.3550","1984.67.3550","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","[IMP C TETRI]CVS P F AVG","Head radiate right","VIRTVS [AV]GG","Virtus standing left holding spear in left and shield on ground in right","","","12","17.0","2.6","https://numismatics.org/collectionimages/19501999/1984/1984.67.3550.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3550.rev.width175.jpg","2023-03-17T09:35:23Z"
"http://numismatics.org/collection/1984.67.118","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.118","1984.67.118","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F [AV]G","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","6","17.0","2.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.118.rev.width175.jpg","2023-03-17T09:37:15Z"
"http://numismatics.org/collection/1943.23.35","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1943.23.35","1943.23.35","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Soldier standing left, holding spear and leaning on shield","","","12","19.5","3.31","https://numismatics.org/collectionimages/19001949/1943/1943.23.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.23.35.rev.width175.jpg","2023-03-17T09:48:20Z"
"http://numismatics.org/collection/1984.67.138","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.138","1984.67.138","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AV[G]","Bust radiate draped curiassed right","VIRTVS [AV]GG","Virtus standing left holding spear in left and leaning on shield with right","","","6","18.5","2.35","https://numismatics.org/collectionimages/19501999/1984/1984.67.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.138.rev.width175.jpg","2023-03-17T09:49:12Z"
