"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5548","Bronze Coin of Ptolemy IV Philopator, Alexandria, 246 BCE–205 BCE. 1974.26.5548","1974.26.5548","http://numismatics.org/pco/id/cpe.1_2.B360","-246","-205","Ptolemy IV Philopator||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","2 1/2 obol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B360","","Thebes (Egypt)","Coins of the Ptolemaic Empire Vol. I, Part II, no. B360||SNGCop.222||Sv.1167","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen with open wings, cornucopia on l. shoulder; dotted border","","","11","36.0","33.81","https://numismatics.org/collectionimages/19501999/1974/1974.26.5548.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5548.rev.width175.jpg","2024-05-14T08:26:19Z"
"http://numismatics.org/collection/1974.26.5552","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1974.26.5552","1974.26.5552","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop.171||Sv.964","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in front cornucopiae; dotted border","","","12","42.0","70.44","https://numismatics.org/collectionimages/19501999/1974/1974.26.5552.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5552.rev.width175.jpg","2024-05-14T08:26:22Z"
"http://numismatics.org/collection/1974.26.5553","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1974.26.5553","1974.26.5553","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop.171||Sv.964","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in front cornucopiae; dotted border","","","12","42.0","68.09","https://numismatics.org/collectionimages/19501999/1974/1974.26.5553.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5553.rev.width175.jpg","2024-05-14T08:26:23Z"
"http://numismatics.org/collection/1974.26.5554","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1974.26.5554","1974.26.5554","http://numismatics.org/pco/id/cpe.1_2.B396","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","","Thebes (Egypt)","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396||SNGCop.173||Sv.965","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in front cornucopiae; dotted border","","","12","35.0","34.2","https://numismatics.org/collectionimages/19501999/1974/1974.26.5554.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5554.rev.width175.jpg","2024-05-14T08:26:24Z"
"http://numismatics.org/collection/1974.26.5555","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1974.26.5555","1974.26.5555","http://numismatics.org/pco/id/cpe.1_2.B396","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396||SNGCop.173||Sv.965","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in front cornucopiae; dotted border","","","12","29.0","35.59","https://numismatics.org/collectionimages/19501999/1974/1974.26.5555.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5555.rev.width175.jpg","2024-05-14T08:26:25Z"
"http://numismatics.org/collection/1974.26.5556","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1974.26.5556","1974.26.5556","http://numismatics.org/pco/id/cpe.1_2.B396","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396||SNGCop.173||Sv.965","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in front cornucopiae; dotted border","","","12","35.0","32.38","https://numismatics.org/collectionimages/19501999/1974/1974.26.5556.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5556.rev.width175.jpg","2024-05-14T08:26:25Z"
"http://numismatics.org/collection/1974.26.5557","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1974.26.5557","1974.26.5557","http://numismatics.org/pco/id/cpe.1_2.B397","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397||SNGCop.176||Sv.966","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, cornucopiae in front; dotted border","","","11","31.0","22.71","https://numismatics.org/collectionimages/19501999/1974/1974.26.5557.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5557.rev.width175.jpg","2024-05-14T08:26:27Z"
"http://numismatics.org/collection/1974.26.5558","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1974.26.5558","1974.26.5558","http://numismatics.org/pco/id/cpe.1_2.B397","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397||SNGCop.176||Sv.966","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, cornucopiae in front; dotted border","","","12","30.0","20.28","https://numismatics.org/collectionimages/19501999/1974/1974.26.5558.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5558.rev.width175.jpg","2024-05-14T08:26:28Z"
"http://numismatics.org/collection/1974.26.5559","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1974.26.5559","1974.26.5559","http://numismatics.org/pco/id/cpe.1_2.B398","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Obol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398||SNGCop.178||Sv.967","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, cornucopiae in front; dotted border","","","11","25.0","10.68","https://numismatics.org/collectionimages/19501999/1974/1974.26.5559.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5559.rev.width175.jpg","2024-05-14T08:26:29Z"
"http://numismatics.org/collection/1974.26.5560","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1974.26.5560","1974.26.5560","http://numismatics.org/pco/id/cpe.1_2.B398","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Obol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398||SNGCop.178||Sv.967","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, cornucopiae in front; dotted border","","","12","24.0","11.65","https://numismatics.org/collectionimages/19501999/1974/1974.26.5560.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5560.rev.width175.jpg","2024-05-14T08:26:30Z"
"http://numismatics.org/collection/1974.26.5561","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1974.26.5561","1974.26.5561","http://numismatics.org/pco/id/cpe.1_2.B398","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Obol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398||SNGCop.178||Sv.967","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, cornucopiae in front; dotted border","","","12","24.0","11.49","https://numismatics.org/collectionimages/19501999/1974/1974.26.5561.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5561.rev.width175.jpg","2024-05-14T08:26:31Z"
"http://numismatics.org/collection/1974.26.5562","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1974.26.5562","1974.26.5562","http://numismatics.org/pco/id/cpe.1_2.B401","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401||SNGCop.185||Sv.970","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, cornucopiae in front; dotted border","","","12","15.0","2.36","https://numismatics.org/collectionimages/19501999/1974/1974.26.5562.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5562.rev.width175.jpg","2024-05-14T08:26:32Z"
"http://numismatics.org/collection/1974.26.5563","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1974.26.5563","1974.26.5563","http://numismatics.org/pco/id/cpe.1_2.B401","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401||SNGCop.185||Sv.970","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, cornucopiae in front; dotted border","","","12","15.0","2.4","https://numismatics.org/collectionimages/19501999/1974/1974.26.5563.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5563.rev.width175.jpg","2024-05-14T08:26:32Z"
"http://numismatics.org/collection/1974.26.5564","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1974.26.5564","1974.26.5564","http://numismatics.org/pco/id/cpe.1_2.B450","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450||SNGCop.647||Sv.1008","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","16.0","2.83","https://numismatics.org/collectionimages/19501999/1974/1974.26.5564.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5564.rev.width175.jpg","2024-05-14T08:26:33Z"
"http://numismatics.org/collection/1974.26.5579","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1974.26.5579","1974.26.5579","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop.199||Sv.1125","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","41.0","70.5","https://numismatics.org/collectionimages/19501999/1974/1974.26.5579.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5579.rev.width175.jpg","2024-05-14T08:26:38Z"
"http://numismatics.org/collection/1974.26.5580","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1974.26.5580","1974.26.5580","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop.199||Sv.1125","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","41.0","69.33","https://numismatics.org/collectionimages/19501999/1974/1974.26.5580.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5580.rev.width175.jpg","2024-05-14T08:26:39Z"
"http://numismatics.org/collection/1974.26.5581","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1974.26.5581","1974.26.5581","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop.199||Sv.1125","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","41.0","66.82","https://numismatics.org/collectionimages/19501999/1974/1974.26.5581.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5581.rev.width175.jpg","2024-05-14T08:26:40Z"
"http://numismatics.org/collection/1974.26.5582","Bronze Coin of Ptolemy III Euergetes, Alexandria, 221 BCE–205 BCE. 1974.26.5582","1974.26.5582","http://numismatics.org/pco/id/cpe.1_2.B508","-222","-204","Ptolemy III Euergetes||Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508||SNGCop.205||Sv.992","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","42.0","62.9","https://numismatics.org/collectionimages/19501999/1974/1974.26.5582.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5582.rev.width175.jpg","2024-05-14T08:26:41Z"
"http://numismatics.org/collection/1974.26.5583","Bronze Coin of Ptolemy III Euergetes, Alexandria, 221 BCE–205 BCE. 1974.26.5583","1974.26.5583","http://numismatics.org/pco/id/cpe.1_2.B508","-222","-204","Ptolemy III Euergetes||Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508||SNGCop.205||Sv.992","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","41.0","73.43","https://numismatics.org/collectionimages/19501999/1974/1974.26.5583.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5583.rev.width175.jpg","2024-05-14T08:26:42Z"
"http://numismatics.org/collection/1974.26.5584","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1974.26.5584","1974.26.5584","http://numismatics.org/pco/id/cpe.1_2.B503","-222","-204","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503||SNGCop.207||Sv.1148","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, looking back, wings open; dotted border","","","11","37.0","46.99","","","2024-05-14T08:26:43Z"
"http://numismatics.org/collection/1974.26.5585","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1974.26.5585","1974.26.5585","http://numismatics.org/pco/id/cpe.1_2.B503","-222","-204","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503||SNGCop.207||Sv.1148","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, looking back, wings open; dotted border","","","12","42.0","40.22","https://numismatics.org/collectionimages/19501999/1974/1974.26.5585.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5585.rev.width175.jpg","2024-05-14T08:26:43Z"
"http://numismatics.org/collection/1974.26.5586","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1974.26.5586","1974.26.5586","http://numismatics.org/pco/id/cpe.1_2.B504","-222","-204","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B504","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B504||Sv.1150","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, looking back, wings open; dotted border","","","12","38.0","45.56","https://numismatics.org/collectionimages/19501999/1974/1974.26.5586.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5586.rev.width175.jpg","2024-05-14T08:26:44Z"
"http://numismatics.org/collection/1967.72.3","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–205 BCE. 1967.72.3","1967.72.3","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-205","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop.224-9||Sv.974","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, on l. shoulder cornucopiae; dotted border","","","11","38.0","45.78","https://numismatics.org/collectionimages/19501999/1967/1967.72.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.72.3.rev.width175.jpg","2024-05-16T11:23:40Z"
"http://numismatics.org/collection/1974.95.222","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1974.95.222","1974.95.222","http://numismatics.org/pco/id/cpe.1_2.B396","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396||SNGCop.173||Sv.965","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in front cornucopiae; dotted border","","","11","34.0","28.8","https://numismatics.org/collectionimages/19501999/1974/1974.95.222.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.222.rev.width175.jpg","2024-05-14T08:37:09Z"
"http://numismatics.org/collection/1974.95.224","Bronze Coin of Ptolemy IV Philopator, Tyre, 221 BCE–203 BCE. 1974.95.224","1974.95.224","http://numismatics.org/pco/id/cpe.1_2.B543","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543||Sv.1130","","","","","","","","","Head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, to l. club; dotted border","","","11","33.0","31.61","https://numismatics.org/collectionimages/19501999/1974/1974.95.224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.224.rev.width175.jpg","2024-05-14T08:37:11Z"
"http://numismatics.org/collection/1976.26.3","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1976.26.3","1976.26.3","http://numismatics.org/pco/id/cpe.1_2.B397","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397||SNGCop.176||Sv.966","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, cornucopiae in front; dotted border","","","","","","","","2024-05-14T08:52:22Z"
"http://numismatics.org/collection/1974.26.5458","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5458","1974.26.5458","http://numismatics.org/pco/id/cpe.1_2.B207","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207||Sv.417","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","20.0","3.87","https://numismatics.org/collectionimages/19501999/1974/1974.26.5458.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5458.rev.width175.jpg","2024-05-14T08:24:59Z"
"http://numismatics.org/collection/1974.26.5459","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5459","1974.26.5459","http://numismatics.org/pco/id/cpe.1_2.B217","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B217","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B217||Sv.437","","","","","","","","","Head of Zeus Ammon r. with diadem; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles l. on fulmen; dotted border","","","12","42.0","62.23","https://numismatics.org/collectionimages/19501999/1974/1974.26.5459.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5459.rev.width175.jpg","2024-05-14T08:25:00Z"
