"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.45303","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45303","1944.100.45303","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 43","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.45303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45303.rev.width175.jpg","2022-08-31T06:33:45Z"
"http://numismatics.org/collection/1944.100.45304","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45304","1944.100.45304","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 43","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.45304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45304.rev.width175.jpg","2022-08-31T06:33:45Z"
"http://numismatics.org/collection/1944.100.45305","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45305","1944.100.45305","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 43","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","16.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.45305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45305.rev.width175.jpg","2022-08-31T06:33:45Z"
"http://numismatics.org/collection/1944.100.45306","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45306","1944.100.45306","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 43","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.45306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45306.rev.width175.jpg","2022-08-31T06:33:45Z"
"http://numismatics.org/collection/1944.100.45307","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45307","1944.100.45307","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 45","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.45307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45307.rev.width175.jpg","2022-08-31T06:33:46Z"
"http://numismatics.org/collection/1944.100.45308","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45308","1944.100.45308","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 45","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.45308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45308.rev.width175.jpg","2022-08-31T06:33:46Z"
"http://numismatics.org/collection/1944.100.45309","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45309","1944.100.45309","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 45","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.45309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45309.rev.width175.jpg","2022-08-31T06:33:46Z"
"http://numismatics.org/collection/1944.100.45310","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45310","1944.100.45310","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 45","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.45310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45310.rev.width175.jpg","2022-08-31T06:33:47Z"
"http://numismatics.org/collection/1944.100.45311","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45311","1944.100.45311","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 45","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.45311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45311.rev.width175.jpg","2022-08-31T06:33:47Z"
"http://numismatics.org/collection/1944.100.45312","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45312","1944.100.45312","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 45","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.45312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45312.rev.width175.jpg","2022-08-31T06:33:47Z"
"http://numismatics.org/collection/1944.100.45313","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45313","1944.100.45313","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 46","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.45313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45313.rev.width175.jpg","2022-08-31T06:33:47Z"
"http://numismatics.org/collection/1944.100.45314","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45314","1944.100.45314","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 46","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.45314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45314.rev.width175.jpg","2022-08-31T06:33:47Z"
"http://numismatics.org/collection/1944.100.45315","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45315","1944.100.45315","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 46","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.45315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45315.rev.width175.jpg","2022-08-31T06:33:48Z"
"http://numismatics.org/collection/1944.100.45316","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45316","1944.100.45316","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 46","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.45316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45316.rev.width175.jpg","2022-08-31T06:33:48Z"
"http://numismatics.org/collection/1944.100.45317","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45317","1944.100.45317","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45317.rev.width175.jpg","2022-08-31T06:33:48Z"
"http://numismatics.org/collection/1944.100.45318","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45318","1944.100.45318","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.45318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45318.rev.width175.jpg","2022-08-31T06:33:48Z"
"http://numismatics.org/collection/1944.100.45319","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45319","1944.100.45319","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.45319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45319.rev.width175.jpg","2022-08-31T06:33:48Z"
"http://numismatics.org/collection/1944.100.45320","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45320","1944.100.45320","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.45320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45320.rev.width175.jpg","2022-08-31T06:33:49Z"
"http://numismatics.org/collection/1944.100.45321","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45321","1944.100.45321","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.45321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45321.rev.width175.jpg","2022-08-31T06:33:50Z"
"http://numismatics.org/collection/1944.100.45322","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45322","1944.100.45322","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.45322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45322.rev.width175.jpg","2022-08-31T06:33:50Z"
"http://numismatics.org/collection/1944.100.45323","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45323","1944.100.45323","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","6","28.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.45323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45323.rev.width175.jpg","2022-08-31T06:33:50Z"
"http://numismatics.org/collection/1944.100.45324","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45324","1944.100.45324","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","6","27.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.45324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45324.rev.width175.jpg","2022-08-31T06:33:50Z"
"http://numismatics.org/collection/1944.100.45325","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45325","1944.100.45325","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","7","26.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.45325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45325.rev.width175.jpg","2022-08-31T06:33:50Z"
"http://numismatics.org/collection/1944.100.45326","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45326","1944.100.45326","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","17.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.45326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45326.rev.width175.jpg","2022-08-31T06:33:51Z"
"http://numismatics.org/collection/1944.100.45327","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45327","1944.100.45327","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.45327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45327.rev.width175.jpg","2022-08-31T06:33:51Z"
"http://numismatics.org/collection/1944.100.45328","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45328","1944.100.45328","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.45328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45328.rev.width175.jpg","2022-08-31T06:33:51Z"
"http://numismatics.org/collection/1944.100.45329","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45329","1944.100.45329","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","26.0","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.45329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45329.rev.width175.jpg","2022-08-31T06:33:51Z"
"http://numismatics.org/collection/1944.100.45330","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45330","1944.100.45330","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.45330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45330.rev.width175.jpg","2022-08-31T06:33:52Z"
"http://numismatics.org/collection/1944.100.45331","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45331","1944.100.45331","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","28.5","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.45331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45331.rev.width175.jpg","2022-08-31T06:33:52Z"
"http://numismatics.org/collection/1944.100.45332","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45332","1944.100.45332","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","27.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.45332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45332.rev.width175.jpg","2022-08-31T06:33:52Z"
"http://numismatics.org/collection/1944.100.45333","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45333","1944.100.45333","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","26.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.45333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45333.rev.width175.jpg","2022-08-31T06:33:52Z"
"http://numismatics.org/collection/1944.100.45334","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45334","1944.100.45334","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","27.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.45334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45334.rev.width175.jpg","2022-08-31T06:33:53Z"
"http://numismatics.org/collection/1944.100.45335","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45335","1944.100.45335","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 45","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","27.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.45335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45335.rev.width175.jpg","2022-08-31T06:33:53Z"
"http://numismatics.org/collection/1944.100.45336","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45336","1944.100.45336","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45336.rev.width175.jpg","2022-08-31T06:33:53Z"
"http://numismatics.org/collection/1944.100.45337","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45337","1944.100.45337","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.45337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45337.rev.width175.jpg","2022-08-31T06:33:53Z"
