"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.222.2","Silver Tetradrachm of Lysimachus, Perinthus, 260 BC - 190 BC. 1954.222.2","1954.222.2","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Perinthus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","32.0","16.39","https://numismatics.org/collectionimages/19501999/1954/1954.222.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.222.2.rev.width175.jpg","2022-09-01T06:01:41Z"
"http://numismatics.org/collection/1966.288.1","Silver Coin, Perinthus. 1966.288.1","1966.288.1","","","","","","","","","","Greek","","","","","","Silver","Perinthus","Coin","","","","","cf S.6","Thrace","","","","","","","female head","","horse, forepart, 2, joined","","","12","","2.52","https://numismatics.org/collectionimages/19501999/1966/1966.288.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.288.1.rev.width175.jpg","2022-09-01T08:44:51Z"
"http://numismatics.org/collection/1967.152.225","Bronze Coin of Septimius Severus, Perinthus, AD 193 - AD 211. 1967.152.225","1967.152.225","","193","211","","Septimius Severus","","","","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","cf S.519","Thrace","","","","","","","Sept. Severus head","","2 temples, above crowns","","","6","42.0","39.13","https://numismatics.org/collectionimages/19501999/1967/1967.152.225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.225.rev.width175.jpg","2022-09-01T08:50:51Z"
"http://numismatics.org/collection/1974.276.2","Bronze Coin of Gordian III, Perinthus, AD 238 - AD 244. 1974.276.2","1974.276.2","","238","244","","Gordian III","","","","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","cf S.828-9","Thrace","","","","","","","Gordian III head","","ethnic within wreath","","","12","27.0","7.97","https://numismatics.org/collectionimages/19501999/1974/1974.276.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.276.2.rev.width175.jpg","2022-09-02T03:39:28Z"
"http://numismatics.org/collection/1973.191.4","Bronze Coin of Caracalla, Perinthus, AD 211 - AD 217. 1973.191.4","1973.191.4","","211","217","","Caracalla","","","","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","cf S.576","Thrace","","","","","","","Head","","galley","","","12","42.0","23.07","https://numismatics.org/collectionimages/19501999/1973/1973.191.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.4.rev.width175.jpg","2022-09-02T02:15:01Z"
"http://numismatics.org/collection/1972.201.1","Bronze Coin of Gallienus, Perinthus, AD 260 - AD 268. 1972.201.1","1972.201.1","","260","268","","Gallienus","","","","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","cf S.910","Thrace","","","","","","","Gallienus head","","two urns","","","12","27.0","9.59","https://numismatics.org/collectionimages/19501999/1972/1972.201.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.201.1.rev.width175.jpg","2022-09-02T02:04:21Z"
"http://numismatics.org/collection/1998.18.17","Bronze Coin, Perinthus. 1998.18.17","1998.18.17","","","","","","","","Poseidon","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","MS ii 1174","Thrace","","","","","","","Bust of Poseidon r.","PE...TH...","Dolphin swimming diagonally r.","","","6","23.0","6.42","https://numismatics.org/collectionimages/19501999/1998/1998.18.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.17.rev.width175.jpg","2022-09-21T01:19:55Z"
"http://numismatics.org/collection/1999.80.2","Bronze Coin of Caracalla, Perinthus, AD 198 - AD 217. 1999.80.2","1999.80.2","","198","217","","Caracalla","","","Tyche","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S -G.598var","Thrace","","","","","","AVT.K.M.AVP.CEOVEP / ANTONEINOC AV","laureate bust of Caracalla to r., bearded, with cuirass and paludamentum, with aegis over l.shoulder.","PEPINTHIO/NNEOKOPON","Tyche wearing calathos, standing to l., holding a temple in each hand, to l. a flaming altar decorated with a garland.","","","6","","35.58","https://numismatics.org/collectionimages/19501999/1999/1999.80.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.80.2.rev.width175.jpg","2022-09-21T01:28:01Z"
"http://numismatics.org/collection/2015.20.2794","Bronze Coin, Perinthus, 217 BC - 200 BC. 2015.20.2794","2015.20.2794","","-217","-200","","","","","Isis||Serapis","","Greek","","","","","Struck","Bronze","Perinthus","Coin","","","","","HGC 1619||Schönert-Geiss no 33","Thrace","","","","","","","Jugate heads of Sarapis, wearing atef crown, and Isis, wearing basileion","ΠΕ-ΡΙΝ/ΘΙ-ΩΝ","Anubis standing r. holding palm branch. Monogram to l.","","","12","21.5","5.14","","","2022-09-21T03:05:36Z"
"http://numismatics.org/collection/2015.20.2795","Bronze Coin, Perinthus, 217 BC - 200 BC. 2015.20.2795","2015.20.2795","","-217","-200","","","","","Isis||Serapis","","Greek","","","","","Struck","Bronze","Perinthus","Coin","","","","","HGC 1620||Schönert-Geiss no 47","Thrace","","","","","","","Jugate heads of Sarapis, wearing atef crown, and Isis, wearing basileion","ΠΕ-ΡΙΝ/ΘΙ-ΩΝ","Apis bull standing l.. Monogram to l.","","","12","19.0","5.92","","","2022-09-21T03:05:36Z"
"http://numismatics.org/collection/2015.20.2796","Bronze Coin, Perinthus, 217 BC - 200 BC. 2015.20.2796","2015.20.2796","","-217","-200","","","","","Isis||Serapis","","Greek","","","","","Struck","Bronze","Perinthus","Coin","","","","","HGC 1620||Schönert-Geiss no 49","Thrace","","","","","","","Jugate heads of Sarapis, wearing atef crown, and Isis, wearing basileion","ΠΕ-ΡΙΝ/ΘΙ-ΩΝ","Apis bull standing l.. Monogram to l.","","","12","23.5","6.14","","","2022-09-21T03:05:36Z"
"http://numismatics.org/collection/2015.20.2797","Bronze Coin, Perinthus, AD 1 - AD 100. 2015.20.2797","2015.20.2797","","1","100","","","","","Nike","","Roman","","","","","Struck","Bronze","Perinthus","Coin","","","","","Schönert-Geiss 75","Thrace","","","","","","","Torch to r.; Altar to l. on which MΘ","ΠΕΡΙΝ/ΘΙΩΝ","Nike advancing r. holding wreath over altar","","","9","19.1","2.73","","","2022-09-21T03:05:36Z"
"http://numismatics.org/collection/2015.20.2798","Bronze Coin, Perinthus, AD 41 - AD 68. 2015.20.2798","2015.20.2798","","41","68","","","","","Heracles||Isis","","Roman","","","","","Struck","Bronze","Perinthus","Coin","","","","","RPC 1767||Schönert-Geiss 92","Thrace","","","","","","","Head of Herakles right, club over shoulder","ΠΕΡΙΝΘΙ[ΩΝ]","Headdress of Isis.","","","12","16.7","3.91","","","2022-09-21T03:05:36Z"
"http://numismatics.org/collection/2015.20.2799","Bronze Coin, Perinthus, AD 41 - AD 68. 2015.20.2799","2015.20.2799","","41","68","","","","","Heracles||Isis","","Roman","","","","","Struck","Bronze","Perinthus","Coin","","","","","RPC 1767||Schönert-Geiss 92","Thrace","","","","","","","Head of Herakles right, club over shoulder","ΠΕΡΙΝΘΙΩΝ","Headdress of Isis.","","","1","17.8","3.47","","","2022-09-21T03:05:36Z"
"http://numismatics.org/collection/1993.31.1","Bronze Coin, Perinthus, AD 50 - AD 54. 1993.31.1","1993.31.1","","50","54","","","","","","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S-G 253-4","Thrace","","","","","","","Erased","PERINTHION","Three ears of wheat bound by fillet; dotted border","","","","27.0","9.87","https://numismatics.org/collectionimages/19501999/1993/1993.31.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.31.1.rev.width175.jpg","2022-09-20T08:02:35Z"
"http://numismatics.org/collection/1999.80.3","Bronze Coin of Elagabalus, Perinthus, AD 218 - AD 222. 1999.80.3","1999.80.3","","218","222","","Elagabalus","","","Gorgon||Tyche","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S -G.not, obv.F p.225","Thrace","","","","","","AVTKMAVP.CEVH / ANTONEINOCAV AV","laureate bust of Elagabalus to r., bearded, with cuirass and paludamentum, with aegis over l.shoulder, gorgoneion on chest seen in front view.","PEPINTHION DIS NEOKOPON","Tyche wearing calathos, seated on throne, to l., holding a temple in each hand. to l.","","","6","","35.09","https://numismatics.org/collectionimages/19501999/1999/1999.80.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.80.3.rev.width175.jpg","2022-09-21T01:28:01Z"
"http://numismatics.org/collection/1999.80.4","Bronze Coin of Gordian III, Perinthus, AD 238 - AD 244. 1999.80.4","1999.80.4","","238","244","","Gordian III","","","Zeus","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S -G.859","Thrace","","","","","","","Bust of Gordian to r. with laurel wreath and cuirass","PERINTHION DIC NEOKOPON","Zeus seated l. holding patera in r. hand, the l. on scepter; to l. an eagle. Around Zodiac.","","","","","28.7","https://numismatics.org/collectionimages/19501999/1999/1999.80.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.80.4.rev.width175.jpg","2022-09-21T01:28:01Z"
"http://numismatics.org/collection/2008.1.3","Bronze Coin, Perinthus, 400 BC - 300 BC. 2008.1.3","2008.1.3","","-400","-300","","","","","Zeus","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","BMC||Berlin 1||SNG Copenhagen","Thrace","","","","","","","Laureate head of Zeus to r.","","Conjoined foreparts of two horses.","","","12","21.0","5.59","https://numismatics.org/collectionimages/20002049/2008/2008.1.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.1.3.rev.width175.jpg","2022-09-21T02:37:17Z"
"http://numismatics.org/collection/1997.32.196","Bronze Coin of Septimius Severus, Perinthus, AD 193 - AD 211. 1997.32.196","1997.32.196","","193","211","","Septimius Severus","","","","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","cf S-G.465","Thrace","","","","","","AV K L CEP CEVHPOC P","Laureate head r.","PEPINTH... NEOKOPON","Female fig. stdg. r. with patera and cornucopia","","","7","27.0","12.36","https://numismatics.org/collectionimages/19501999/1997/1997.32.196.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.196.rev.width175.jpg","2022-09-20T08:53:36Z"
