"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37428","Bronze Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37428","0000.999.37428","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","Betts.425||MI.2.704.438","","","","","","","","KING GEORGE THE II|FRED KING OF PRUSSIA","two busts facing each other and a crown above","","six circles each enclosing a portrait arranged aroun that of H. WILM. PITT","","","","47.0","19.13","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.32866","Brass Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.32866","0000.999.32866","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","","","IPM","","Brass","","","","","","","","","Jamieson.5||Med.Ill.CXLIX.7","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGIUS.II.D.G.MAG.BR.FR.ET.HIB.REX.","Laureate bust to l.","[Mute]","American Native to l. hunting with bow, shooting arrow towards deer; scene flanked by trees.","","","12","24.5","3.797","https://numismatics.org/collectionimages/00001899/0000/0000.999.32866.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32866.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.32867","Silver Medal of George II of Great Britain, England, 1727–1760. 0000.999.32867","0000.999.32867","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","Struck","Silver","","","","United States","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGIVS.II. DEI.GRATIA.","bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker,seated(r) offering pipe to Indian,seated(l)","","","","42.5","26.105","https://numismatics.org/collectionimages/00001899/0000/0000.999.32867.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32867.rev.width175.jpg","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/0000.999.32870","Silver Medal of George II of Great Britain, England, 1727–1760. 0000.999.32870","0000.999.32870","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","","Silver","","","","United States","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","Restruck","GEORGIVS.II. DEI.GRATIA.","bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker,seated(r) offering pipe to Indian,seated(l)","","","","45.0","42.562","https://numismatics.org/collectionimages/00001899/0000/0000.999.32870.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32870.rev.width175.jpg","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/0000.999.32872","Bronze Medal of George II of Great Britain, England, 1727–1760. 0000.999.32872","0000.999.32872","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","","Bronze","","","","United States","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","Restruck","GEORGIVS.II. DEI.GRATIA.","bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker,seated(r) offering pipe to Indian,seated(l)","","","","44.0","60.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.32872.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32872.rev.width175.jpg","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/0000.999.32873","Lead Medal of George II of Great Britain, England, 1727–1760. 0000.999.32873","0000.999.32873","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","Cast","Lead","","","","United States","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGIVS.II. DEI.GRATIA.","bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker,seated(r) offering pipe to Indian,seated(l)","","","","43.0","30.392","https://numismatics.org/collectionimages/00001899/0000/0000.999.32873.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32873.rev.width175.jpg","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/0000.999.32874","Lead Medal of George II of Great Britain, England, 1727–1760. 0000.999.32874","0000.999.32874","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","Cast","Lead","","","","United States","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGIVS.II. DEI.GRATIA.","bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker,seated r. offering pipe to Indian,seated l.","","","","42.5","34.268","https://numismatics.org/collectionimages/00001899/0000/0000.999.32874.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32874.rev.width175.jpg","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/0000.999.32877","Silver Medal of George II of Great Britain, England, 1727–1760. 0000.999.32877","0000.999.32877","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","","Silver","","","","United States","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGIVS.II. DEI.GRATIA.","Bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker,seated(r) offering pipe to Indian,seated(l)","","","","43.0","25.982","https://numismatics.org/collectionimages/00001899/0000/0000.999.32877.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32877.rev.width175.jpg","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/0000.999.32958","Brass Medal of George II of Great Britain, 1727–1760. 0000.999.32958","0000.999.32958","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","","","IPM","","Brass","","","","","","","","","Betts.166-7||Jamieson.5||Med.Ill.CXLIX.7","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGIVS.II.D.G.MAG.BR.FR.ET.HIB.REX.","bust, l., laureate","","Indian on r., shooting arrow at deer on l.; tree to outside of each.","","","","24.0","3.259","https://numismatics.org/collectionimages/00001899/0000/0000.999.32958.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32958.rev.width175.jpg","2024-01-31T11:21:48Z"
"http://numismatics.org/collection/0000.999.22525","Silver Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.22525","0000.999.22525","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Pingo, Thomas Jr.","","","","Silver","","","","","","","","","Betts.382","","","","","","","","GEORGE LORD ANSON.: VICT. MAY III MDCCXLVII","head l., Victory r. holding wreath and palm standing on galley","CIRCVMNA VIGATION: MDCCXL MDCCXLIV: KEPPEL, SAVMAREZ, SAVNDERS, BRETT, DENNIS, CAMPBELL.","winged Victory center with wreath and trophy, standing on sea monster on globe.","","","12","43.0","30.6","","","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.22527","Copper Medal of George II of Great Britain, United States, 1757–1757. 0000.999.22527","0000.999.22527","","1757","1757","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","","","","","Copper","","","","United States","","","","","Betts.397","","","","","","","","THE RED MEN COME TO ELTONS DAILY:","a trader buying skins","SKINS BOUGHT AT ELTONS","deer lying under tree","","","12","35.0","22.07","","","2023-11-20T01:53:08Z"
"http://numismatics.org/collection/0000.999.22542","Bronze Medal of George II of Great Britain, Great Britain. 0000.999.22542","0000.999.22542","","","","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Betts.418","","","","","","","","GEORGIUS II REX","bust l.","GUADALOUPE BARINGTN MOORE MAY I NIAGARA IOHNSON JULY 25 QUEBEC WOLFE MONKN TOWNSD SEP. 13 & 18 CROWN POINT AMHERST. AUG. 4 LAGOS BOSCAWEN AUG. 19 MINDEN...","legend in three circles, shield with fleur-de-lis surrounded by PERFIDIA EVERSA supporters, r. horse, l. lion, ribbon below W. PITT AUSP. GEO. II PR. MI. ...","","","12","43.0","30.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.22542.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22542.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.22547","Silver Medal of George II of Great Britain, United States, 1760–1760. 0000.999.22547","0000.999.22547","","1760","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","Betts.430","","","","","","","","GEORGE II KING","head l.","CANADA SUBDUED|MDCCLX S. P. A. C.","female seated in front of pine tree and beaver","","","12","39.0","226.16","","","2023-11-20T01:53:11Z"
"http://numismatics.org/collection/1988.124.235","Bronze Medal of George II of Great Britain, Great Britain, 1757–1757. 1988.124.235","1988.124.235","","1757","1757","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","Restruck","GEORGIVS II DEI GRATIA","Bust l.","","colonist and indian wiht fire and peace pipe","","","","44.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.235.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.235.rev.width175.jpg","2024-02-14T12:01:18Z"
"http://numismatics.org/collection/1980.43.272","Brass Medal of George II of Great Britain, England, 1727–1760. 1980.43.272","1980.43.272","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","","Brass","","","Philadelphia (Pa.)","United States||Pennsylvania||England","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","Restruck","GEORGIVS.II. DEI.GRATIA.","bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker,seated(r) offering pipe to Indian,seated(l)","","","","44.0","41.814","https://numismatics.org/collectionimages/19501999/1980/1980.43.272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.43.272.rev.width175.jpg","2024-02-14T11:52:43Z"
"http://numismatics.org/collection/2006.33.1","Bronze Medal of George II of Great Britain, Great Britain, 1745–1745. 2006.33.1","2006.33.1","","1745","1745","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Kirk, John","","","Struck","Bronze","","","","United States||Great Britain","","","","","Betts.381||MH.343||MI.256","","","","","","","","In ex., IULII . X ./ MDCCXLV","Three ships of war in action in the foreground, with letters LE, PF and MA (the Lewis Erasmus, the Prince Frederick, the Marquis D'Antin) above their topmasts; in front, a rowboat; in distance, a chase between two ships, with letters ND and D (the Notre Dame, the Duke) above their topmasts.","In ex., VENIEBUNT LONDo/OCT . I . ET . II ./MDCCXLV","Two infant Fames, that on l. bearing a trumpet and that on r. a laurel branch, holding two medallions, side by side, with busts facing one another of IAC. TALBOT and IOHA. MORECOCK; below, a treasure wagon disappearing l., marked 44, followed by another, with high cover, marked 45, drawn by six horses in line.","","","12","37.5","24.79","https://numismatics.org/collectionimages/20002049/2006/2006.33.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.33.1.rev.width175.jpg","2024-02-14T12:11:21Z"
"http://numismatics.org/collection/2006.33.10","Medal of George II of Great Britain, Great Britain, 1760–1760. 2006.33.10","2006.33.10","","1760","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Dassier, Jean","","","Struck","Uncertain","","","","United States||Great Britain","","","","","Betts.427||MI.454","","","","","","","","GEORGIUS.II.D.G.MAG. BR.FR.ET HIB.REX","Draped bust of George II, l.","TRIUMPHA UBIQUE","Winged Victory, seated l.upon cannon on pedestal supporting trophy of standards and weapons, inscribing shield ASIA/ AFRICA/ AMERI/ EUR; behind, a pyramid decorated with laurels and medallion of GU: PITT DICTATOR : with bust r.; Fame at l., with trumpet, removes curtain from medallion; the pedestal is inscribed, NATUS : 10 NOV : 1683/ COR : 22 OCT : 1727/ OBIT 25 OCT : 1760, and bears skull encircled by roses and thistles","","","12","40.5","39.73","https://numismatics.org/collectionimages/20002049/2006/2006.33.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.33.10.rev.width175.jpg","2024-02-14T12:11:21Z"
"http://numismatics.org/collection/2006.33.11","Copper Medal of George II of Great Britain, Great Britain, 1760–1760. 2006.33.11","2006.33.11","","1760","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Kirk, John||Pingo, John","","","Struck","Copper","","","","United States||Great Britain","","","","","Betts.429||Eimer.236||MI.447","","","","","","","","THE CONQUEST OF CANADA COMPLEATED","Laureated nude male figure of St. Lawrence reclining to r., his l. arm resting on the prow of galley; in his r. hand he holds padle while dog-like beaver is climbing up his left knee. In background, standard bearing inscription AMHERST within laurel wreath surmounted by lion; in exergue is shield of France charged with fleurs-de-lis, surmounting tomahawk, bow and quiver.","MONTREAL TAKEN MDCCLX/ SOC. PROMOTING ARTS/ AND COMMERCE.","Draped semi-nude female figure std. to r., behind her is fir tree and eagle perched on rock; to r. of her is shield of France, with club and tomahawk behind it.","","","12","40.5","30.22","https://numismatics.org/collectionimages/20002049/2006/2006.33.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.33.11.rev.width175.jpg","2024-02-14T12:11:21Z"
"http://numismatics.org/collection/2006.33.12","Copper Medal of George II of Great Britain, Great Britain, 1760–1760. 2006.33.12","2006.33.12","","1760","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Pingo, John","","","Struck","Copper","","","","United States||Great Britain","","","","","Betts.430||Eimer.15||MI.448","","","","","","","","GEORGE . II . KING","Laureated nude bust of George II, l.","CANADA SUBDUED/ in ex., MDCCLX/S. P. A. C.","Female figure seated r. on ground beside pine tree, weeping; behind, on l., is beaver climbing up bank r.","","","12","38.5","24.6","https://numismatics.org/collectionimages/20002049/2006/2006.33.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.33.12.rev.width175.jpg","2024-02-14T12:11:21Z"
"http://numismatics.org/collection/2006.33.7","Bronze Medal of George II of Great Britain, Great Britain, 1758–1758. 2006.33.7","2006.33.7","","1758","1758","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Cipriani, Giovanni Battista","","Kirk, John","Struck","Bronze","","","","United States||Great Britain","","","","","Betts.411||MH.352||MI.407","","","","","","","","O . FAIR . BRITANNIA . HAIL","Head of Britannia, l., with cap of liberty in front of her and trident behind.","LOVISBOVRG TAKEN . MDCCLVIII","Winged Victory marching r., holding on right shoulder a pole supporting a shield with fleur-de-lis, ancient cuirass and palm branch; in her l. hand she holds a large fish with several small fish about its mouth.","","","12","40.0","26.56","https://numismatics.org/collectionimages/20002049/2006/2006.33.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.33.7.rev.width175.jpg","2024-02-14T12:11:23Z"
"http://numismatics.org/collection/2006.33.8","Bronze Medal of George II of Great Britain, Great Britain, 1759–1759. 2006.33.8","2006.33.8","","1759","1759","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","United States||Great Britain","","","","","Betts.425||MI.438","","","","","","","","KING GEORGE . THE . II . FRED . KING . OF . PRUSSIA . 1759","Busts of George II and Frederick I facing each other; crown above.","","Six medallions with portraits of allied commanders arranged around that labelled H. WILM PITT; others are inscribed, clockwise, starting at 1 o'clock: PRINCE FERDINAND, PRINCE HENRY, DUKE BRUNSWIG, ADM. BOSCAWEN, COL. CLIVE and GENL. AMHERST.","","","5","46.0","24.85","https://numismatics.org/collectionimages/20002049/2006/2006.33.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.33.8.rev.width175.jpg","2024-02-14T12:11:23Z"
"http://numismatics.org/collection/2006.33.9","Bronze Medal of George II of Great Britain, Great Britain, 1759–1759. 2006.33.9","2006.33.9","","1759","1759","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","United States||Great Britain","","","","","Betts.not. (cf. Betts.425.rev.)||MI.not. (cf. MI.438.rev.)","","","","","","","","KING . GEORGE . THE . II . AND . FRED . KING . OF . PRUSSIA . 1759","Standing figures of George II and Frederick I shaking hands","","Six medallions with portraits of allied commanders arranged around that labelled H. WILM PITT; others are inscribed, clockwise, starting at 1 o'clock: PRINCE FERDINAND, PRINCE HENRY, DUKE BRUNSWIG, ADM. BOSCAWEN, COL. CLIVE and GEN. L. AMHERST","","","6","46.0","20.9","https://numismatics.org/collectionimages/20002049/2006/2006.33.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.33.9.rev.width175.jpg","2024-02-14T12:11:23Z"
"http://numismatics.org/collection/2006.34.1","Silver Medal of George II of Great Britain, Great Britain, 1755–1755. 2006.34.1","2006.34.1","","1755","1755","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Werner, Peter Paul","","","Struck","Silver","","","","United States||Great Britain||Germany||Canada","","","","","Betts.392||Forrer.v.6, p.454||MI.not","","","","","","","","SALVS IN FLVCTIBVS; in ex., STATVS RERVM (=""Safety at Sea, the state of affairs"")","Mercury standing facing, upon the shore, listening, with right hand at his ear; behind him, at sea, two frigates bearing upon their ensigns, respectively, the harp of Ireland and the lilies of France, engaged in firing broadsides at each other.","SED MOTOS PRAESTAT COMPONERE FLVCTVS (Vergil, Aen. I, 135, 7, ""But first, it is better to calm the turbulent seas"" or ""But he has power to soothe the troubled waves""); in exergue: SVB EXITVM ANNI/ MDCCLV (""=at the close of the year 1755"")","On l., Indian warrior standing r., with crown and girdle of feathers, bearing in l. hand a bow and in r. an arrow, his r. foot upon an alligator; at r., female std. upon a sea-horse, bearing in r. hand a Temple of Fame and in l. a scepter; at her feet, cornucopia; in background, ocean.","","","12","35.1","14.56","https://numismatics.org/collectionimages/20002049/2006/2006.34.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.34.1.rev.width175.jpg","2024-02-14T12:11:24Z"
"http://numismatics.org/collection/2006.34.2","Copper Medal of George II of Great Britain, London, 1759–1759. 2006.34.2","2006.34.2","","1759","1759","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Pingo, Lewis","","","Struck","Copper","","London","","Great Britain","","","","","Betts.417||Eimer.22||MI.427","","","","","","","","GVADALUPE . SURRENDERS; in ex., MAY . I . MDCCLIX","Britannia stands leaning upon spear, and facing l., clasping r. hand to that of kneeling figure on l., who holds cluster of sugar canes; at r., shield with British crosses.","In perpendicular lines reading upward, on l., MOORE;, and on r., BARRINGTON, r.; in ex., SOC . PROM . ARTS/ AND . COMMERCE","Pallas, helmeted, facing l., with trident in r, hand and antique standars in l. hand; her r. fott rests upon the prow of a galley","","","12","39.8","30.37","https://numismatics.org/collectionimages/20002049/2006/2006.34.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.34.2.rev.width175.jpg","2024-02-14T12:11:24Z"
"http://numismatics.org/collection/2006.34.3","Bronze Medal of George II of Great Britain, Great Britain, 1759–1759. 2006.34.3","2006.34.3","","1759","1759","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Pingo, Thomas Jr.","","","Struck","Bronze","","","","Great Britain","","","","","Betts.not.(cf.413/421)||Eimer.not.(cf.12/14)||MH.not.(cf.351/363)||MI.not.(cf.clxxvii, 2/clxxx, 9)","","","","","","","","O . FAIR . BRITANNIA . HAIL","Head of Britannia to l., trident behind her","QVEBEC . TAKEN . MDCCLIX; in ex, SOC . P . A . C. [Society for Promoting Arts and Commerce]","Victory stg. l., with palm branch in l. hand, crowning with laurel wreath a trophyof French arms on l., behind which appears the shield of France. Bound to the foot of the stump on which the trophy is suspended is a captive; behind the stump is the prow of a galley.","","","12","40.0","26.24","https://numismatics.org/collectionimages/20002049/2006/2006.34.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.34.3.rev.width175.jpg","2024-02-14T12:11:24Z"
