"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.1716","Copper Alloy Fals of al-Nasir Muhammad, Halab, 701 H. 1917.216.1716","1917.216.1716","","1301","1302","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.171","","","","","","","","","","","","","701","","","2.86","https://numismatics.org/collectionimages/19001949/1917/1917.216.1716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1716.rev.width175.jpg","2024-02-26T12:30:55Z"
"http://numismatics.org/collection/1917.216.2737","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 1917.216.2737","1917.216.2737","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.245B","","","","","","","","","","","","","","","","","","","2024-02-28T02:28:26Z"
"http://numismatics.org/collection/1917.216.2738","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 1917.216.2738","1917.216.2738","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.245b","","","","","","","","","","","","","","","18.5","2.856","https://numismatics.org/collectionimages/19001949/1917/1917.216.2738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.2738.rev.width175.jpg","2024-02-26T10:14:12Z"
"http://numismatics.org/collection/1917.216.2739","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 1917.216.2739","1917.216.2739","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.257","","","","","","","","","","","","","","","","","","","2024-02-26T02:04:36Z"
"http://numismatics.org/collection/1917.216.2740","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 1917.216.2740","1917.216.2740","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T02:04:32Z"
"http://numismatics.org/collection/1965.72.90","Silver Takvorin of al-Nasir Muhammad, Cilicia, 1320–1340. 1965.72.90","1965.72.90","","1320","1340","al-Nasir Muhammad||Leo IV of Armenia||Bahri Mamluk","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","2.213","","","2024-02-28T10:16:41Z"
"http://numismatics.org/collection/1965.72.91","Silver Takvorin of al-Nasir Muhammad, Cilicia, 1320–1340. 1965.72.91","1965.72.91","","1320","1340","al-Nasir Muhammad||Leo IV of Armenia||Bahri Mamluk","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","Album.922","","","","","","","","","","","","","","","","2.232","","","2024-02-26T11:13:54Z"
"http://numismatics.org/collection/1965.72.92","Silver Takvorin of al-Nasir Muhammad, Cilicia, 1320–1340. 1965.72.92","1965.72.92","","1320","1340","al-Nasir Muhammad||Leo IV of Armenia||Bahri Mamluk","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","Album.922","","","","","","","","","","","","","","","","2.16","","","2024-02-26T03:59:25Z"
"http://numismatics.org/collection/1965.72.93","Silver Takvorin of al-Nasir Muhammad, Cilicia, 1320–1340. 1965.72.93","1965.72.93","","1320","1340","al-Nasir Muhammad||Leo IV of Armenia||Bahri Mamluk","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","Album.922","","","","","","","","","","","","","","","","2.39","","","2024-02-27T06:57:52Z"
"http://numismatics.org/collection/1965.72.94","Silver Takvorin of al-Nasir Muhammad, Cilicia, 1320–1340. 1965.72.94","1965.72.94","","1320","1340","al-Nasir Muhammad||Leo IV of Armenia||Bahri Mamluk","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","2.091","","","2024-02-28T07:02:14Z"
"http://numismatics.org/collection/1965.72.95","Silver Takvorin of al-Nasir Muhammad, Cilicia, 1320–1340. 1965.72.95","1965.72.95","","1320","1340","al-Nasir Muhammad||Leo IV of Armenia||Bahri Mamluk","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","2.297","","","2024-02-28T03:34:54Z"
"http://numismatics.org/collection/1965.104.10","Silver Takvorin of al-Nasir Muhammad, Cilicia, 1294–1340. 1965.104.10","1965.104.10","","1294","1340","al-Nasir Muhammad||Gosdantin III||Bahri Mamluk","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","Album.922","","","","","","","","","","","","","","","","2.302","","","2024-02-27T09:24:52Z"
"http://numismatics.org/collection/1965.104.11","Silver Takvorin of al-Nasir Muhammad, Cilicia, 1294–1340. 1965.104.11","1965.104.11","","1294","1340","al-Nasir Muhammad||Gosdantin III||Bahri Mamluk","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","Album.922","","","","","","","","","","","","","","","","1.874","","","2024-02-27T09:08:59Z"
"http://numismatics.org/collection/1965.104.2","Silver Takvorin of al-Nasir Muhammad, Cilicia, 1308–1320. 1965.104.2","1965.104.2","","1308","1320","al-Nasir Muhammad||Oshin||Bahri Mamluk","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","2.248","","","2024-02-28T04:59:25Z"
"http://numismatics.org/collection/1965.104.5","Silver Takvorin of al-Nasir Muhammad, Cilicia, 1320–1340. 1965.104.5","1965.104.5","","1320","1340","al-Nasir Muhammad||Leo IV of Armenia||Bahri Mamluk","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","Album.922","","","","","","","","","","","","","","","","2.148","","","2024-02-26T06:51:05Z"
"http://numismatics.org/collection/1965.104.7","Silver Takvorin of al-Nasir Muhammad, Cilicia, 1294–1340. 1965.104.7","1965.104.7","","1294","1340","al-Nasir Muhammad||Gosdantin III||Bahri Mamluk","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","2.134","","","2024-02-28T08:08:02Z"
"http://numismatics.org/collection/1965.104.8","Silver Takvorin of al-Nasir Muhammad, Cilicia, 1294–1340. 1965.104.8","1965.104.8","","1294","1340","al-Nasir Muhammad||Gosdantin III||Bahri Mamluk","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","Album.922Album.922","","","","","","","","","","","","","","","","2.187","","","2024-02-28T03:36:17Z"
"http://numismatics.org/collection/1965.104.9","Silver Takvorin of al-Nasir Muhammad, Cilicia, 1294–1340. 1965.104.9","1965.104.9","","1294","1340","al-Nasir Muhammad||Gosdantin III||Bahri Mamluk","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","Album.922","","","","","","","","","","","","","","","","1.803","","","2024-02-27T06:17:00Z"
"http://numismatics.org/collection/1971.39.7","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, 735 H. 1971.39.7","1971.39.7","","1334","1335","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.222","","","","","","","","","","","","","735","","","2.619","","","2024-02-27T08:25:32Z"
"http://numismatics.org/collection/1973.233.12","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, xx5 H. 1973.233.12","1973.233.12","","1305","1335","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.222","","","","","","","","","","","","","","","","3.032","","","2024-02-26T09:42:28Z"
"http://numismatics.org/collection/1972.209.1","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, 735 H. 1972.209.1","1972.209.1","","1334","1335","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.222","","","","","","","","","","","","","735","","","2.858","","","2024-02-28T02:19:04Z"
"http://numismatics.org/collection/1972.209.2","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, 735 H. 1972.209.2","1972.209.2","","1334","1335","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.222","","","","","","","","","","","","","735","","","2.899","","","2024-02-28T12:23:56Z"
"http://numismatics.org/collection/1972.209.3","Copper Alloy Fals of al-Nasir Muhammad, al-Qahira, nd H. 1972.209.3","1972.209.3","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.220","","","","","","","","","","","","","","","","2.984","","","2024-02-28T07:36:09Z"
"http://numismatics.org/collection/1972.209.4","Copper Alloy Fals of al-Nasir Muhammad, al-Qahira, nd H. 1972.209.4","1972.209.4","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.220","","","","","","","","","","","","","","","","2.799","","","2024-02-27T06:41:54Z"
"http://numismatics.org/collection/1972.209.5","Copper Alloy Fals of al-Nasir Muhammad, al-Qahira, nd H. 1972.209.5","1972.209.5","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.220","","","","","","","","","","","","","","","","3.063","","","2024-02-27T03:19:23Z"
"http://numismatics.org/collection/1971.132.32","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, 732? H. 1971.132.32","1971.132.32","","1331","1332","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.247","","","","","","","","","","","","","","","","2.749","","","2024-02-26T03:44:11Z"
"http://numismatics.org/collection/1971.132.38","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 1971.132.38","1971.132.38","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.255","","","","","","","","","","","","","","","","","","","2024-02-28T07:24:30Z"
"http://numismatics.org/collection/1976.109.100","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.100","1976.109.100","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.245B","","","","","","","","","","","","","","","","","","","2024-02-27T12:36:15Z"
"http://numismatics.org/collection/1976.109.101","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.101","1976.109.101","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.245B","","","","","","","","","","","","","","","","","","","2024-02-27T07:39:09Z"
"http://numismatics.org/collection/1976.109.102","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.102","1976.109.102","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Balog.257","","","","","","","","","","","","","","","","2.606","","","2024-02-28T02:38:49Z"
"http://numismatics.org/collection/1976.109.103","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.103","1976.109.103","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Balog.257","","","","","","","","","","","","","","","14.5","2.334","https://numismatics.org/collectionimages/19501999/1976/1976.109.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.109.103.rev.width175.jpg","2024-02-27T10:42:11Z"
"http://numismatics.org/collection/1976.109.104","Copper Alloy Fals of al-Nasir Muhammad, Tarablus, nd H. 1976.109.104","1976.109.104","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tarablus","","","","","","","Balog.259","","","","","","","","","","","","","","","","1.681","","","2024-02-28T01:27:02Z"
"http://numismatics.org/collection/1976.109.105","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, [735-39] H. 1976.109.105","1976.109.105","","1334","1339","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.222ff","","","","","","","","","","","","","","","","2.916","","","2024-02-26T10:19:17Z"
"http://numismatics.org/collection/1976.109.106","Copper Alloy Fals of al-Nasir Muhammad, Hamah, xxx H. 1976.109.106","1976.109.106","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Hamah","","","","","","","Balog.245b/2","","","","","","","","","","","","","","","","2.439","","","2024-02-26T04:44:22Z"
"http://numismatics.org/collection/1976.109.107","Copper Alloy Fals of al-Nasir Muhammad, Tarablus, xxx H. 1976.109.107","1976.109.107","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tarablus","","","","","","","","","","","","","","","","eagle","","","","","","","2.396","","","2024-02-26T10:09:35Z"
"http://numismatics.org/collection/1976.109.108","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.108","1976.109.108","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","new type","","","","","","","","","hexagram enclosing rosette","","","","","","","2.474","","","2024-02-27T11:18:30Z"
"http://numismatics.org/collection/1976.109.109","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.109","1976.109.109","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","new type","","","","","","","","","","","","","","","","2.855","","","2024-02-28T12:33:29Z"
"http://numismatics.org/collection/1976.109.110","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.110","1976.109.110","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.257","","","","","","","","","","","","","","","","1.632","","","2024-02-28T12:33:25Z"
"http://numismatics.org/collection/1976.109.111","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.111","1976.109.111","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","Balog.222","","","","","","","","","","","","","","","","3.083","","","2024-02-27T07:44:09Z"
"http://numismatics.org/collection/1976.109.112","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, [735-39] H. 1976.109.112","1976.109.112","","1334","1339","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.222ff","","","","","","","","","","","","","","","","2.399","","","2024-02-27T01:03:18Z"
"http://numismatics.org/collection/1976.109.113","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.113","1976.109.113","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.220ff","","","","","","","","","","","","","","","","2.082","","","2024-02-27T08:49:13Z"
"http://numismatics.org/collection/1976.109.114","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, xxx H. 1976.109.114","1976.109.114","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.219ff","","","","","","","","","","","","","","","","2.742","","","2024-02-27T09:28:59Z"
"http://numismatics.org/collection/1976.109.115","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, xxx H. 1976.109.115","1976.109.115","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.219ff","","","","","","","","","","","","","","","","2.348","","","2024-02-27T11:32:55Z"
"http://numismatics.org/collection/1976.109.116","Copper Alloy Fals of al-Nasir Muhammad, al-Qahira, xxx H. 1976.109.116","1976.109.116","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.219ff","","","","","","","","","","","","","","","","2.56","","","2024-02-27T11:29:44Z"
"http://numismatics.org/collection/1976.109.117","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, 709 H. 1976.109.117","1976.109.117","","1309","1310","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","709","","","2.011","","","2024-02-26T05:07:20Z"
"http://numismatics.org/collection/1976.109.118","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, xxx H. 1976.109.118","1976.109.118","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","new type","","","","","","","","","","","","","","","","2.625","","","2024-02-27T12:56:10Z"
"http://numismatics.org/collection/1976.109.119","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, [732-34] H. 1976.109.119","1976.109.119","","1331","1334","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.247-9","","","","","","","","","","","","","","","","2.657","","","2024-02-26T10:12:30Z"
"http://numismatics.org/collection/1976.109.120","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, 711? H. 1976.109.120","1976.109.120","","1311","1312","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.234 (B.231-35)","","","","","","","","","","","","","","","","1.882","","","2024-02-26T10:12:31Z"
"http://numismatics.org/collection/1976.109.121","Copper Alloy Fals of al-Nasir Muhammad, Hamah, xxx H. 1976.109.121","1976.109.121","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Hamah","","","","","","","Balog.251A","","","","","","","","","","","","","","","15.0","2.677","https://numismatics.org/collectionimages/19501999/1976/1976.109.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.109.121.rev.width175.jpg","2024-02-26T05:14:13Z"
"http://numismatics.org/collection/1976.109.122","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.122","1976.109.122","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.257","","","","","","","","","","","","","","","","1.681","","","2024-02-28T01:25:05Z"
"http://numismatics.org/collection/1976.109.123","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, 7[20-21] H. 1976.109.123","1976.109.123","","1320","1322","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.244","","","","","","","","","","","","","","","","1.848","","","2024-02-28T04:35:14Z"
"http://numismatics.org/collection/1976.109.124","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, [7]35 H. 1976.109.124","1976.109.124","","1334","1335","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.222","","","","","","","","","","","","","","","","2.901","","","2024-02-27T12:13:36Z"
"http://numismatics.org/collection/1976.109.125","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.125","1976.109.125","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.230","","","","","","","","","","","","","","","","2.588","","","2024-02-27T10:01:59Z"
"http://numismatics.org/collection/1976.109.126","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 1976.109.126","1976.109.126","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.230","","","","","","","","","","","","","","","","2.675","","","2024-02-27T10:17:50Z"
"http://numismatics.org/collection/1976.109.155","Copper Alloy Fals of al-Nasir Muhammad, Tarablus, nd H. 1976.109.155","1976.109.155","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tarablus","","","","","","","Balog.259","","","","","","","","","","","","","","","","2.355","","","2024-02-27T10:41:09Z"
"http://numismatics.org/collection/1976.109.160","Silver Dirham of al-Nasir Muhammad, al-Qahira, xxx H. 1976.109.160","1976.109.160","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","","","","2.707","","","2024-02-27T08:48:37Z"
"http://numismatics.org/collection/1976.109.162","Copper Alloy Fals of al-Nasir Muhammad, Halab, xx3? H. 1976.109.162","1976.109.162","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Hamah","","","","","","","","","","","","","","","","","","","","","","","2.411","","","2024-02-28T02:22:59Z"
"http://numismatics.org/collection/1976.109.79","Copper Alloy Fals of al-Nasir Muhammad, Halab, xxx H. 1976.109.79","1976.109.79","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.236-236A","","","","","","","","","","","","","","","","2.431","https://numismatics.org/collectionimages/19501999/1976/1976.109.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.109.79.rev.width175.jpg","2024-02-27T10:43:04Z"
"http://numismatics.org/collection/1976.109.80","Copper Alloy Fals of al-Nasir Muhammad, Hamah, xxx H. 1976.109.80","1976.109.80","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Hamah","","","","","","","Balog.250","","","","","","","","","","","","","","","","1.62","","","2024-02-27T10:43:03Z"
"http://numismatics.org/collection/1976.109.81","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, 732 H. 1976.109.81","1976.109.81","","1331","1332","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.247","","","","","","","","","","","","","732","","","2.825","","","2024-02-27T09:31:02Z"
"http://numismatics.org/collection/1976.109.82","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, 732 H. 1976.109.82","1976.109.82","","1331","1332","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.247","","","","","","","","","","","","","732","","","3.429","","","2024-02-27T10:22:36Z"
"http://numismatics.org/collection/1976.109.83","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, 733 H. 1976.109.83","1976.109.83","","1332","1333","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.248","","","","","","","","","","","","","733","","","2.142","","","2024-02-27T10:59:07Z"
"http://numismatics.org/collection/1976.109.84","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, [732-34] H. 1976.109.84","1976.109.84","","1331","1334","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.247-9","","","","","","","","","","","","","","","","2.21","","","2024-02-28T04:39:21Z"
"http://numismatics.org/collection/1976.109.85","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.85","1976.109.85","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.257","","","","","","","","","","","","","","","","","","","2024-02-28T11:48:50Z"
"http://numismatics.org/collection/1976.109.86","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.86","1976.109.86","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.245B","","","","","","","","","","","","","","","","","","","2024-02-26T12:03:35Z"
"http://numismatics.org/collection/1976.109.87","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.87","1976.109.87","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.245B","","","","","","","","","","","","","","","","","","","2024-02-26T11:42:07Z"
"http://numismatics.org/collection/1976.109.88","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.88","1976.109.88","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.245A","","","","","","","","","","","","","","","","","","","2024-02-27T07:21:28Z"
"http://numismatics.org/collection/1976.109.89","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.89","1976.109.89","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.245B/2","","","","","","","","","","","","","","","","","","","2024-02-28T01:20:40Z"
"http://numismatics.org/collection/1976.109.90","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.90","1976.109.90","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.245A","","","","","","","","","","","","","","","","","","","2024-02-28T01:20:44Z"
"http://numismatics.org/collection/1976.109.91","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.91","1976.109.91","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.245A","","","","","","","","","","","","","","","","","","","2024-02-27T01:03:53Z"
"http://numismatics.org/collection/1976.109.92","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.92","1976.109.92","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.245A","","","","","","","","","","","","","","","","","","","2024-02-28T05:39:55Z"
