"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.94.11","Silver Dirham of Kaykhusraw III, Arzinjan, 671 H. 1929.94.11","1929.94.11","","1272","1273","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","Album.1232","","","","","","","","","","","671","","","","","","2024-02-27T10:49:28Z"
"http://numismatics.org/collection/1929.94.12","Silver Dirham of Kaykhusraw III, Arzinjan, 675 H. 1929.94.12","1929.94.12","","1276","1277","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","Album.1232","","","","","","","","","","","675","","22.5","2.944","https://numismatics.org/collectionimages/19001949/1929/1929.94.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.94.12.rev.width175.jpg","2024-02-28T09:14:03Z"
"http://numismatics.org/collection/1929.94.13","Silver Dirham of Kaykhusraw III, Arzinjan, 676 H. 1929.94.13","1929.94.13","","1277","1278","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","Album.1232","","","","","","","","","","","676","","","","","","2024-02-26T08:22:48Z"
"http://numismatics.org/collection/1929.94.14","Silver Dirham of Kaykhusraw III, Arzinjan, 676 H. 1929.94.14","1929.94.14","","1277","1278","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","Album.1232","","","","","","","","","","","676","","","","","","2024-02-27T07:22:38Z"
"http://numismatics.org/collection/1929.94.15","Silver Dirham of Kaykhusraw III, Arzinjan, 677 H. 1929.94.15","1929.94.15","","1278","1279","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","Album.1232","","","","","","","","","","","677","","","","","","2024-02-27T07:42:04Z"
"http://numismatics.org/collection/1929.94.16","Silver Dirham of Kaykhusraw III, Arzinjan, 678 H. 1929.94.16","1929.94.16","","1279","1280","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","Album.1232","","","","","","","","","","","678","","22.5","2.897","https://numismatics.org/collectionimages/19001949/1929/1929.94.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.94.16.rev.width175.jpg","2024-02-27T10:36:06Z"
"http://numismatics.org/collection/1929.94.17","Silver Dirham of Kaykhusraw III, Arzinjan, 678 H. 1929.94.17","1929.94.17","","1279","1280","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","Album.1232","","","","","","","","","","","678","","","","","","2024-02-27T10:54:10Z"
"http://numismatics.org/collection/1929.94.18","Silver Dirham of Kaykhusraw III, Arzinjan, 680 H. 1929.94.18","1929.94.18","","1281","1282","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","Album.1232","","","","","","","","","","","680","","","","","","2024-02-28T07:14:52Z"
"http://numismatics.org/collection/1929.94.19","Silver Dirham of Mas`ud II, Arzinjan, 690 H. 1929.94.19","1929.94.19","","1291","1291","Masud II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","Album.1234","","","","","","","","","","","690","","23.5","2.895","https://numismatics.org/collectionimages/19001949/1929/1929.94.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.94.19.rev.width175.jpg","2024-02-26T01:47:08Z"
"http://numismatics.org/collection/1929.94.2","Silver Dirham of Kaykhusraw III, Antalya, 671 H. 1929.94.2","1929.94.2","","1272","1273","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Anatolia||Western Anatolia","","","","Album.1232","","","","","","","","","","","671","","","","","","2024-02-28T03:03:50Z"
"http://numismatics.org/collection/1929.94.20","Silver Dirham of Kaykhusraw III, Madinat Arzan al-Rum, 680 H. 1929.94.20","1929.94.20","","1281","1282","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Arzan al-Rum","","","Anatolia","","","","Album.1232","","","","","","","","","","","680","","23.0","2.915","https://numismatics.org/collectionimages/19001949/1929/1929.94.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.94.20.rev.width175.jpg","2024-02-26T01:47:04Z"
"http://numismatics.org/collection/1929.94.21","Silver Dirham of Qilich Arslan IV, Gumush Bazar, Ramadan 661 H. 1929.94.21","1929.94.21","","1263","1263","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Anatolia","","","","Album.1230","","","","","","","","","","","","","22.5","2.934","https://numismatics.org/collectionimages/19001949/1929/1929.94.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.94.21.rev.width175.jpg","2024-02-26T08:09:40Z"
"http://numismatics.org/collection/1929.94.22","Silver Dirham of Qilich Arslan IV, Gumush Bazar, 662 H. 1929.94.22","1929.94.22","","1263","1264","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Anatolia","","","","Album.1230","","","","","","","","","","","662","","22.5","2.837","https://numismatics.org/collectionimages/19001949/1929/1929.94.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.94.22.rev.width175.jpg","2024-02-26T12:01:56Z"
"http://numismatics.org/collection/1929.94.23","Silver Dirham of Kaykhusraw III, Gumush Bazar, 666 or 680? H. 1929.94.23","1929.94.23","","1267","1268","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Anatolia","","","","Album.1232","","","","","","","","","","","","","23.0","3.002","https://numismatics.org/collectionimages/19001949/1929/1929.94.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.94.23.rev.width175.jpg","2024-02-28T06:16:52Z"
"http://numismatics.org/collection/1929.94.24","Silver Dirham of Kaykhusraw III, Gumush Bazar, 668 H. 1929.94.24","1929.94.24","","1269","1270","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Anatolia","","","","Album.1232","","","","","","","","","","","668","","","","","","2024-02-28T11:54:33Z"
"http://numismatics.org/collection/1929.94.25","Silver Dirham of Kaykhusraw III, Gumush Bazar, 673 H. 1929.94.25","1929.94.25","","1274","1275","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Anatolia","","","","Album.1232","","","","","","","","","","","673","","","","","","2024-02-27T04:36:49Z"
"http://numismatics.org/collection/1929.94.26","Silver Dirham of Kaykhusraw III, Gumush Bazar, 678 H. 1929.94.26","1929.94.26","","1279","1280","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Anatolia","","","","Album.1232","","","","","","","","","","","678","","24.0","2.996","","","2024-02-27T12:52:27Z"
"http://numismatics.org/collection/1929.94.27","Silver Dirham of Kaykhusraw III, Sinub, 675 H. 1929.94.27","1929.94.27","","1276","1277","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Sinub","","","Anatolia||Northern Anatolia","","","","Album.1232","","","","","","","","","","","675","","","","https://numismatics.org/collectionimages/19001949/1929/1929.94.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.94.27.rev.width175.jpg","2024-02-27T07:24:30Z"
"http://numismatics.org/collection/1929.94.28","Silver Dirham of Mas`ud II, Qunya, 680? H. 1929.94.28","1929.94.28","","1282","1282","Masud II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1234","","","","","","","","","","","","","23.0","2.993","https://numismatics.org/collectionimages/19001949/1929/1929.94.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.94.28.rev.width175.jpg","2024-02-27T09:30:53Z"
"http://numismatics.org/collection/1929.94.29","Silver Dirham of Qilich Arslan IV, Ma`din Shahr, [66]3 H. 1929.94.29","1929.94.29","","1264","1265","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din Shahr","","","Anatolia||Karaman","","","","Album.1230","","","","","","","","","","","","","23.0","2.973","https://numismatics.org/collectionimages/19001949/1929/1929.94.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.94.29.rev.width175.jpg","2024-02-27T11:28:22Z"
"http://numismatics.org/collection/1929.94.3","Silver Dirham of Kaykhusraw III, Antalya, 675 H. 1929.94.3","1929.94.3","","1276","1277","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Anatolia||Western Anatolia","","","","Album.1232","","","","","","","","","","","675","","","","","","2024-02-27T09:56:21Z"
"http://numismatics.org/collection/1929.94.30","Silver Dirham of Kaykhusraw III, Ma`din Shahr, 665 H. 1929.94.30","1929.94.30","","1266","1267","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din Shahr","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","665","","24.0","2.95","https://numismatics.org/collectionimages/19001949/1929/1929.94.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.94.30.rev.width175.jpg","2024-02-27T11:28:23Z"
"http://numismatics.org/collection/1929.94.31","Silver Dirham of Qilich Arslan IV, Lu'lu'a, 663 H. 1929.94.31","1929.94.31","","1264","1265","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Anatolia||Karaman","","","","Album.1230","","","","","","","","","","","663","","","","","","2024-02-26T08:51:41Z"
"http://numismatics.org/collection/1929.94.32","Silver Dirham of Qilich Arslan IV, Lu'lu'a, 663 H. 1929.94.32","1929.94.32","","1264","1265","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Anatolia||Karaman","","","","Album.1230","","","","","","","","","","","663","","24.0","2.88","https://numismatics.org/collectionimages/19001949/1929/1929.94.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.94.32.rev.width175.jpg","2024-02-26T12:53:36Z"
"http://numismatics.org/collection/1929.94.33","Silver Dirham of Kaykhusraw III, Ma`din Lu'lu'a, 680 H. 1929.94.33","1929.94.33","","1281","1282","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din Lu'lu'a","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","680","","24.5","2.97","https://numismatics.org/collectionimages/19001949/1929/1929.94.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.94.33.rev.width175.jpg","2024-02-26T01:22:07Z"
"http://numismatics.org/collection/1929.94.34","Silver Dirham of Kaykhusraw III, Ma`din Lu'lu'a, 680 H. 1929.94.34","1929.94.34","","1281","1282","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din Lu'lu'a","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","680","","","","","","2024-02-26T03:09:26Z"
"http://numismatics.org/collection/1929.94.35","Silver Dirham of Kaykhusraw III, Ma`din Lu'lu'a, 667 H. 1929.94.35","1929.94.35","","1268","1269","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din Lu'lu'a","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","667","","","","","","2024-02-26T10:55:04Z"
"http://numismatics.org/collection/1929.94.36","Silver Dirham of Kaykhusraw III, Uncertain, 667 H. 1929.94.36","1929.94.36","","1268","1269","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Uncertain","","","","Album.1232","","","","","","","","","","","667","","","","","","2024-02-27T08:02:58Z"
"http://numismatics.org/collection/1929.94.37","Silver Dirham of Kaykhusraw III, Uncertain, 671 H. 1929.94.37","1929.94.37","","1272","1273","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Uncertain","","","","Album.1232","","","","","","","","","","","671","","","","","","2024-02-27T01:04:03Z"
"http://numismatics.org/collection/1929.94.4","Silver Dirham of Kaykhusraw III, Antalya, 679? H. 1929.94.4","1929.94.4","","1280","1281","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Anatolia||Western Anatolia","","","","Album.1232","","","","","","","","","","","","","","","","","2024-02-26T12:22:22Z"
"http://numismatics.org/collection/1929.94.5","Silver Dirham of Kaykhusraw III, Antalya, 682? H. 1929.94.5","1929.94.5","","1265","1282","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Anatolia||Western Anatolia","","","","Album.1232","","","","","","","","","","","","","25.0","2.929","https://numismatics.org/collectionimages/19001949/1929/1929.94.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.94.5.rev.width175.jpg","2024-02-26T12:18:46Z"
"http://numismatics.org/collection/1929.94.6","Silver Dirham of Mas`ud II, Antalya, 684 H. 1929.94.6","1929.94.6","","1285","1286","Masud II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Anatolia||Western Anatolia","","","","Album.1234","","","","","","","","","","","684","","","","","","2024-02-28T09:44:15Z"
"http://numismatics.org/collection/1929.94.7","Silver Dirham of Mas`ud II, Mahrusa Antalya, 690 H. 1929.94.7","1929.94.7","","1291","1291","Masud II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Mahrusa Antalya","","","Anatolia||Western Anatolia","","","","Album.1234","","","","","","","","","","","690","","25.0","2.946","https://numismatics.org/collectionimages/19001949/1929/1929.94.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.94.7.rev.width175.jpg","2024-02-28T05:17:14Z"
"http://numismatics.org/collection/1929.94.8","Silver Dirham of Qilich Arslan IV, Duwali, 661 H. 1929.94.8","1929.94.8","","1262","1263","Rukn al-Din Qilij Arslan IV||al-Imam al-Ma`sum||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Duwali","","","Anatolia||Karaman","","","","Album.1230","","","","","","","","","","","661","","23.0","2.909","https://numismatics.org/collectionimages/19001949/1929/1929.94.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.94.8.rev.width175.jpg","2024-02-28T04:07:21Z"
"http://numismatics.org/collection/1929.94.9","Silver Dirham of Qilich Arslan IV, Arzinjan, 663 H. 1929.94.9","1929.94.9","","1264","1265","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","Album.1230","","","","","","","","","","","663","","23.0","2.997","https://numismatics.org/collectionimages/19001949/1929/1929.94.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.94.9.rev.width175.jpg","2024-02-27T01:55:56Z"
"http://numismatics.org/collection/1929.999.50","Silver Dirham of Kaykhusraw III, Siwas, 677 H. 1929.999.50","1929.999.50","","1278","1279","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1232","","","","","","","","","","","677","","","","","","2024-02-27T03:33:58Z"
"http://numismatics.org/collection/1936.105.59","Silver Dirham of Kayka'us II, Siwas, Jumada 656 H. 1936.105.59","1936.105.59","","1258","1258","Kayka'us II||al-Mu`tasim||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.","","","","","","","","","","","","","","","","","2024-02-28T02:27:43Z"
"http://numismatics.org/collection/1936.105.60","Silver Dirham of Qilich Arslan IV, Siwas, 65x H. 1936.105.60","1936.105.60","","1257","1261","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1230","","","","","","","","","","","","","","","","","2024-02-28T02:27:38Z"
"http://numismatics.org/collection/1936.105.61","Silver Dirham of Mas`ud II, Siwas, 681 H. 1936.105.61","1936.105.61","","1282","1283","Masud II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1234","","","","","","","","","","","681","","24.5","2.862","","","2024-02-26T12:10:11Z"
"http://numismatics.org/collection/1936.105.62","Silver Dirham of Mas`ud II, Siwas, 699? H. 1936.105.62","1936.105.62","","1299","1300","Masud II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1236","","","","","","","","","","","","","","","","","2024-02-26T05:14:49Z"
"http://numismatics.org/collection/1936.105.63","Silver Dirham of Kaykhusraw III, Qaysariyya, 667/9 H. 1936.105.63","1936.105.63","","1268","1271","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Qaysariyya","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","","","","","","","2024-02-27T12:05:29Z"
"http://numismatics.org/collection/1936.105.64","Silver Dirham of Kaykhusraw III, Madinat Qaysariyya, 667? H. 1936.105.64","1936.105.64","","1268","1269","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Qaysariyya","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","","","24.0","2.936","https://numismatics.org/collectionimages/19001949/1936/1936.105.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.105.64.rev.width175.jpg","2024-02-27T08:27:53Z"
"http://numismatics.org/collection/1936.105.65","Silver Dirham of Kaykhusraw III, Qaysariyya, 670 H. 1936.105.65","1936.105.65","","1271","1272","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Qaysariyya","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","670","","","","","","2024-02-28T05:31:32Z"
"http://numismatics.org/collection/1936.105.66","Silver Dirham of Kaykhusraw III, Madinat Qaysariyya, 672 H. 1936.105.66","1936.105.66","","1273","1274","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Qaysariyya","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","672","","","","","","2024-02-26T09:44:34Z"
"http://numismatics.org/collection/1936.105.67","Silver Dirham of Kaykhusraw III, Qaysariyya, 671 H. 1936.105.67","1936.105.67","","1272","1273","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Qaysariyya","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","671","","","","","","2024-02-27T06:07:10Z"
"http://numismatics.org/collection/1936.105.68","Silver Dirham of Kaykhusraw III, Qaysariyya, 673 H. 1936.105.68","1936.105.68","","1274","1275","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Qaysariyya","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","673","","","","","","2024-02-27T07:07:35Z"
"http://numismatics.org/collection/1936.105.69","Silver Dirham of Kaykhusraw III, Qaysariyya, 680 H. 1936.105.69","1936.105.69","","1281","1282","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Qaysariyya","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","680","","23.5","2.892","https://numismatics.org/collectionimages/19001949/1936/1936.105.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.105.69.rev.width175.jpg","2024-02-27T09:31:03Z"
"http://numismatics.org/collection/1936.105.71","Silver Dirham of Kayqubad I, Qunya, 624 H. 1936.105.71","1936.105.71","","1226","1227","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1211","","","","","","","","","","","624","","","","","","2024-02-27T08:09:12Z"
"http://numismatics.org/collection/1936.105.72","Silver Dirham of Qilich Arslan IV, Madinat Qunya, 661? H. 1936.105.72","1936.105.72","","1262","1263","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Qunya","","","Anatolia||Karaman","","","","Album.1230","","","","","","","","","","","","","23.0","2.89","https://numismatics.org/collectionimages/19001949/1936/1936.105.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.105.72.rev.width175.jpg","2024-02-28T07:03:09Z"
"http://numismatics.org/collection/1936.105.73","Silver Dirham of Kaykhusraw III, Qunya, 667 H. 1936.105.73","1936.105.73","","1268","1269","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","667","","","","","","2024-02-26T07:23:45Z"
"http://numismatics.org/collection/1936.105.74","Silver Dirham of Kaykhusraw III, Qunya, 674 H. 1936.105.74","1936.105.74","","1275","1276","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","674","","23.0","2.806","https://numismatics.org/collectionimages/19001949/1936/1936.105.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.105.74.rev.width175.jpg","2024-02-26T09:21:17Z"
"http://numismatics.org/collection/1936.105.75","Silver Dirham of Kaykhusraw III, Madinat Lu'lu'a, 667 H. 1936.105.75","1936.105.75","","1268","1269","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Lu'lu'a","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","667","","22.0","2.827","https://numismatics.org/collectionimages/19001949/1936/1936.105.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.105.75.rev.width175.jpg","2024-02-26T12:04:58Z"
"http://numismatics.org/collection/1936.105.77","Silver Dirham of Kaykhusraw III, Madinat Lu'lu'a, 668 H. 1936.105.77","1936.105.77","","1269","1270","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Lu'lu'a","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","668","","","","","","2024-02-28T12:06:41Z"
"http://numismatics.org/collection/1936.105.78","Silver Dirham of Kaykhusraw III, Madinat Lu'lu'a, ghurrat Sha`ban 670 H. 1936.105.78","1936.105.78","","1272","1272","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Lu'lu'a","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","","","","2.87","","","2024-02-27T07:09:51Z"
"http://numismatics.org/collection/1936.105.79","Silver Dirham of Kaykhusraw III, Ma`din Lu'lu'a, 665 H. 1936.105.79","1936.105.79","","1266","1267","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din Lu'lu'a","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","665","","","","","","2024-02-27T04:20:58Z"
"http://numismatics.org/collection/1936.105.80","Silver Dirham of Kaykhusraw III, Ma`din Lu'lu'a, Shawwal 670 H. 1936.105.80","1936.105.80","","1272","1272","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din Lu'lu'a","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","","","","","","","2024-02-27T04:20:54Z"
"http://numismatics.org/collection/1936.105.81","Silver Dirham of Kaykhusraw III, Ma`din Lu'lu'a, 674 H. 1936.105.81","1936.105.81","","1275","1276","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din Lu'lu'a","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","674","","","","","","2024-02-27T06:54:01Z"
"http://numismatics.org/collection/1936.105.82","Silver Dirham of Kaykhusraw III, Ma`din Lu'lu'a, 674 H. 1936.105.82","1936.105.82","","1275","1276","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din Lu'lu'a","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","674","","","","","","2024-02-27T01:31:03Z"
"http://numismatics.org/collection/1936.105.83","Silver Dirham of Kaykhusraw III, Ma`din Lu'lu'a, 675? H. 1936.105.83","1936.105.83","","1276","1277","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din Lu'lu'a","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","","","","","","","2024-02-27T10:50:13Z"
