"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1968.131.89","Gold Solidus of Heraclius, Constantinople, 626 - 629. 1968.131.89","1968.131.89","","626","629","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 23f","","","","","","","","","VICOTRIA AVGU I","","","","7","","4.46","https://numismatics.org/collectionimages/19501999/1968/1968.131.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.89.rev.width175.jpg","2022-09-02T12:42:54Z"
"http://numismatics.org/collection/1968.131.90","Gold Solidus of Heraclius, Constantinople, 629 - 631. 1968.131.90","1968.131.90","","629","631","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 26d","","","","","","","","","VICOTRIA AVGU Delta","","","","6","","4.46","https://numismatics.org/collectionimages/19501999/1968/1968.131.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.90.rev.width175.jpg","2022-09-02T12:42:54Z"
"http://numismatics.org/collection/1968.131.91","Gold Solidus of Heraclius, Constantinople, 629 - 631. 1968.131.91","1968.131.91","","629","631","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 26h","","","","","","","","","VICTORIA AVGU H","","","","6","","4.42","https://numismatics.org/collectionimages/19501999/1968/1968.131.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.91.rev.width175.jpg","2022-09-02T12:42:54Z"
"http://numismatics.org/collection/1968.131.92","Gold Solidus of Heraclius, Constantinople, 629 - 631. 1968.131.92","1968.131.92","","629","631","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 26i","","","","","","","","","VICOTRIA AVGU Theta","","","","6","","4.48","https://numismatics.org/collectionimages/19501999/1968/1968.131.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.92.rev.width175.jpg","2022-09-02T12:42:55Z"
"http://numismatics.org/collection/1968.131.93","Gold Solidus of Heraclius, Constantinople, 629 - 631. 1968.131.93","1968.131.93","","629","631","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 26j","","","","","","","","","VICOTRIA AVGU I","","","","6","","4.47","https://numismatics.org/collectionimages/19501999/1968/1968.131.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.93.rev.width175.jpg","2022-09-02T12:42:55Z"
"http://numismatics.org/collection/1968.131.94","Gold Solidus of Heraclius, Constantinople, 632 - 635. 1968.131.94","1968.131.94","","632","635","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 33var","","","","","","","","","VICTORIA AUGU A","","","","6","","4.47","https://numismatics.org/collectionimages/19501999/1968/1968.131.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.94.rev.width175.jpg","2022-09-02T12:42:55Z"
"http://numismatics.org/collection/1968.131.95","Gold Solidus of Heraclius, Constantinople, 635 - 636. 1968.131.95","1968.131.95","","635","636","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 34b","","","","","","","","","VICTORIA AVGU S","","","","6","","4.45","https://numismatics.org/collectionimages/19501999/1968/1968.131.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.95.rev.width175.jpg","2022-09-02T12:42:55Z"
"http://numismatics.org/collection/1968.131.96","Gold Solidus of Heraclius, Constantinople, 635 - 636. 1968.131.96","1968.131.96","","635","636","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 37b","","","","","","","","","VICOTRIA AVGU Delta","","","","6","","4.46","https://numismatics.org/collectionimages/19501999/1968/1968.131.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.96.rev.width175.jpg","2022-09-02T12:42:55Z"
"http://numismatics.org/collection/1968.131.97","Gold Solidus of Heraclius, Constantinople, 635 - 636. 1968.131.97","1968.131.97","","635","636","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 39b","","","","","","","","","VICTORIA AVGU Gamma","","","","6","","4.32","https://numismatics.org/collectionimages/19501999/1968/1968.131.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.97.rev.width175.jpg","2022-09-02T12:42:55Z"
"http://numismatics.org/collection/1968.131.98","Gold Solidus of Heraclius, Constantinople, 638 - 639. 1968.131.98","1968.131.98","","638","639","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 41var","","","","","","","","","VICTORIA AVGU I","","","","6","","4.48","https://numismatics.org/collectionimages/19501999/1968/1968.131.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.98.rev.width175.jpg","2022-09-02T12:42:55Z"
"http://numismatics.org/collection/1968.131.99","Gold Solidus of Heraclius, Constantinople, 639 - 641. 1968.131.99","1968.131.99","","639","641","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 43d","","","","","","","","","VICTORIA AVGU Epsilon","","","","6","","4.47","https://numismatics.org/collectionimages/19501999/1968/1968.131.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.99.rev.width175.jpg","2022-09-02T12:42:56Z"
"http://numismatics.org/collection/1968.131.100","Gold Solidus of Heraclius, Constantinople, 610 - 613. 1968.131.100","1968.131.100","","610","613","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 6","","","","","","","","","VICTORIA AVGU Epsilon","","","","7","","4.06","https://numismatics.org/collectionimages/19501999/1968/1968.131.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.100.rev.width175.jpg","2022-09-02T12:40:45Z"
"http://numismatics.org/collection/1968.131.101","Gold Solidus of Heraclius, Constantinople, 610 - 613. 1968.131.101","1968.131.101","","610","613","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 11a","","","","","","","","","VICTORIA AVGU Epsilon","","","","6","","4.24","https://numismatics.org/collectionimages/19501999/1968/1968.131.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.101.rev.width175.jpg","2022-09-02T12:40:45Z"
"http://numismatics.org/collection/1968.131.102","Gold Semissis of Heraclius, Constantinople, 610 - 613. 1968.131.102","1968.131.102","","610","613","","Heraclius","","","","Semissis","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 51b","","","","","","","","","VICTORIA AVGU Epsilon","","","","5","","2.24","https://numismatics.org/collectionimages/19501999/1968/1968.131.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.102.rev.width175.jpg","2022-09-02T12:40:45Z"
"http://numismatics.org/collection/1968.131.103","Gold Semissis of Heraclius, Constantinople, 610 - 613. 1968.131.103","1968.131.103","","610","613","","Heraclius","","","","Semissis","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 51b","","","","","","","","","VICTORIA AVGU Epsilon","","","","7","","2.17","https://numismatics.org/collectionimages/19501999/1968/1968.131.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.103.rev.width175.jpg","2022-09-02T12:40:46Z"
"http://numismatics.org/collection/1968.131.104","Gold Semissis of Heraclius, Constantinople, 610 - 613. 1968.131.104","1968.131.104","","610","613","","Heraclius","","","","Semissis","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 52b","","","","","","","","","VICOTRIA AVGU S","","","","6","","2.2","https://numismatics.org/collectionimages/19501999/1968/1968.131.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.104.rev.width175.jpg","2022-09-02T12:40:46Z"
"http://numismatics.org/collection/1968.131.105","Gold Tremissis of Heraclius, Constantinople, 610 - 613. 1968.131.105","1968.131.105","","610","613","","Heraclius","","","","Tremissis","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 53b","","","","","","","","","","","","","6","","1.46","https://numismatics.org/collectionimages/19501999/1968/1968.131.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.105.rev.width175.jpg","2022-09-02T12:40:46Z"
"http://numismatics.org/collection/1968.131.106","Gold Tremissis of Heraclius, Constantinople, 613 - 641. 1968.131.106","1968.131.106","","613","641","","Heraclius","","","","Tremissis","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 54","","","","","","","","","","","","","6","","1.42","https://numismatics.org/collectionimages/19501999/1968/1968.131.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.106.rev.width175.jpg","2022-09-02T12:40:46Z"
"http://numismatics.org/collection/1968.131.107","Gold Tremissis of Heraclius, Constantinople, 613 - 641. 1968.131.107","1968.131.107","","613","641","","Heraclius","","","","Tremissis","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 54","","","","","","","","","","","","","6","","1.51","https://numismatics.org/collectionimages/19501999/1968/1968.131.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.107.rev.width175.jpg","2022-09-02T12:40:46Z"
"http://numismatics.org/collection/1968.131.108","Gold Tremissis of Heraclius, Constantinople, 613 - 641. 1968.131.108","1968.131.108","","613","641","","Heraclius","","","","Tremissis","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 54","","","","","","","","","","","","","","","1.4","https://numismatics.org/collectionimages/19501999/1968/1968.131.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.108.rev.width175.jpg","2022-09-02T12:40:46Z"
"http://numismatics.org/collection/1968.131.109","Gold Solidus of Heraclius, Alexandria, 610. 1968.131.109","1968.131.109","","610","610","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Alexandria","Coin","","","","","DOC 186","Egypt","","","","","","","","VICTORIA AVGU Epsilon","","","","6","","4.48","https://numismatics.org/collectionimages/19501999/1968/1968.131.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.109.rev.width175.jpg","2022-09-02T12:40:47Z"
"http://numismatics.org/collection/1968.131.110","Gold Solidus of Heraclius, Alexandria, 613 - 618. 1968.131.110","1968.131.110","","613","618","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Alexandria","Coin","","","","","DOC 187a","Egypt","","","","","","","","VICTORIA AVGU I","","","","6","","4.57","","","2022-09-02T12:40:47Z"
"http://numismatics.org/collection/1968.131.111","Gold Solidus of Heraclius, Alexandria, 613 - 618. 1968.131.111","1968.131.111","","613","618","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Alexandria","Coin","","","","","DOC 187b","Egypt","","","","","","","","","","","","6","","4.31","","","2022-09-02T12:40:47Z"
"http://numismatics.org/collection/1968.131.112","Gold Solidus of Heraclius, Alexandria, 613 - 618. 1968.131.112","1968.131.112","","613","618","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Alexandria","Coin","","","","","DOC 187c","Egypt","","","","","","","","","","","","6","","4.51","","","2022-09-02T12:40:47Z"
"http://numismatics.org/collection/1968.131.113","Gold Solidus of Heraclius, Alexandria, 613 - 618. 1968.131.113","1968.131.113","","613","618","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Alexandria","Coin","","","","","DOC 188a","Egypt","","","","","","","","","","","","6","","4.42","","","2022-09-02T12:40:47Z"
"http://numismatics.org/collection/1968.131.114","Gold Solidus of Heraclius, Carthage, 620 - 621. 1968.131.114","1968.131.114","","620","621","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Carthage","Coin","","","","","DOC 211","","","","","","","","","","","","","6","","4.46","https://numismatics.org/collectionimages/19501999/1968/1968.131.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.114.rev.width175.jpg","2022-09-02T12:40:48Z"
"http://numismatics.org/collection/1968.131.115","Gold Solidus of Heraclius, Carthage, 620 - 621. 1968.131.115","1968.131.115","","620","621","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Carthage","Coin","","","","","DOC 211not","","","","","","","","","","","","","6","","4.4","https://numismatics.org/collectionimages/19501999/1968/1968.131.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.115.rev.width175.jpg","2022-09-02T12:40:48Z"
"http://numismatics.org/collection/1968.131.116","Gold Solidus of Heraclius, Carthage, 616 - 617. 1968.131.116","1968.131.116","","616","617","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Carthage","Coin","","","","","DOC 207","","","","","","","","","","","","","6","","4.42","https://numismatics.org/collectionimages/19501999/1968/1968.131.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.116.rev.width175.jpg","2022-09-02T12:40:48Z"
"http://numismatics.org/collection/1968.131.117","Gold Solidus of Heraclius, Carthage, 620 - 621. 1968.131.117","1968.131.117","","620","621","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Carthage","Coin","","","","","DOC 211not","","","","","","","","","","","","","6","","4.46","https://numismatics.org/collectionimages/19501999/1968/1968.131.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.117.rev.width175.jpg","2022-09-02T12:40:48Z"
"http://numismatics.org/collection/1968.131.118","Gold Semissis of Heraclius, Syracuse, 610 - 641. 1968.131.118","1968.131.118","","610","641","","Heraclius","","","","Semissis","Byzantine","Heraclian","","Heraclius","","","Gold","Syracuse","Coin","","","","","DOC 127not","Sicily","","","","","","","","","","","","6","","2.14","https://numismatics.org/collectionimages/19501999/1968/1968.131.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.118.rev.width175.jpg","2022-09-02T12:40:48Z"
"http://numismatics.org/collection/1968.131.119","Gold Solidus of Heraclius, Ravenna, 611 - 613. 1968.131.119","1968.131.119","","611","613","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Ravenna","Coin","","","","","DOC 270","","","","","","","","","","","","","6","","4.48","https://numismatics.org/collectionimages/19501999/1968/1968.131.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.119.rev.width175.jpg","2022-09-02T12:40:48Z"
"http://numismatics.org/collection/1968.131.120","Gold Solidus of Heraclius, Ravenna, 613 - 619. 1968.131.120","1968.131.120","","613","619","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Ravenna","Coin","","","","","DOC 271b","","","","","","","","","","","","","6","","4.36","https://numismatics.org/collectionimages/19501999/1968/1968.131.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.120.rev.width175.jpg","2022-09-02T12:40:49Z"
"http://numismatics.org/collection/1968.131.121","Gold Tremissis of Heraclius, Ravenna, 610 - 641. 1968.131.121","1968.131.121","","610","641","","Heraclius","","","","Tremissis","Byzantine","Heraclian","","Heraclius","","","Gold","Ravenna","Coin","","","","","DOC 275","","","","","","","","","","","","","6","","1.41","https://numismatics.org/collectionimages/19501999/1968/1968.131.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.121.rev.width175.jpg","2022-09-02T12:40:49Z"
"http://numismatics.org/collection/1968.131.122","Gold Tremissis of Heraclius, Ravenna, 610 - 641. 1968.131.122","1968.131.122","","610","641","","Heraclius","","","","Tremissis","Byzantine","Heraclian","","Heraclius","","","Gold","Ravenna","Coin","","","","","DOC 276","","","","","","","","","","","","","6","","1.48","https://numismatics.org/collectionimages/19501999/1968/1968.131.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.122.rev.width175.jpg","2022-09-02T12:40:49Z"
"http://numismatics.org/collection/1968.131.123","Gold Solidus of Constans II, Constantinople, 641 - 646. 1968.131.123","1968.131.123","","641","646","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","VICTORIA AVGU A","","","","6","20.0","4.46","https://numismatics.org/collectionimages/19501999/1968/1968.131.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.123.rev.width175.jpg","2022-09-02T12:40:49Z"
"http://numismatics.org/collection/1968.131.124","Gold Solidus of Constans II, Constantinople, 641 - 646. 1968.131.124","1968.131.124","","641","646","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Constantinople","Coin","","","","","DOC 1not","","","","","","","","","VICTORIA AVGU Theta","","","","6","","4.36","https://numismatics.org/collectionimages/19501999/1968/1968.131.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.124.rev.width175.jpg","2022-09-02T12:40:49Z"
"http://numismatics.org/collection/1968.131.125","Gold Solidus of Constans II, Constantinople, 647 - 648. 1968.131.125","1968.131.125","","647","648","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Constantinople","Coin","","","","","DOC 7var","","","","","","","","","VICTORIA AVGU Delta","","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1968/1968.131.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.125.rev.width175.jpg","2022-09-02T12:40:49Z"
"http://numismatics.org/collection/1968.131.126","Gold Solidus of Constans II, Constantinople, 647 - 648. 1968.131.126","1968.131.126","","647","648","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Constantinople","Coin","","","","","DOC 7var","","","","","","","","","VICTORIA AVGU H","","","","6","","4.37","https://numismatics.org/collectionimages/19501999/1968/1968.131.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.126.rev.width175.jpg","2022-09-02T12:40:50Z"
"http://numismatics.org/collection/1968.131.127","Gold Solidus of Constans II, Constantinople, 647 - 648. 1968.131.127","1968.131.127","","647","648","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Constantinople","Coin","","","","","DOC 13not","","","","","","","","","VICTORIA AVGU S","","","","6","","4.44","https://numismatics.org/collectionimages/19501999/1968/1968.131.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.127.rev.width175.jpg","2022-09-02T12:40:50Z"
"http://numismatics.org/collection/1968.131.128","Gold Solidus of Constans II, Constantinople, 651 - 654. 1968.131.128","1968.131.128","","651","654","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Constantinople","Coin","","","","","DOC 19a","","","","","","","","","VICTORIA AVGU A","","","","7","","4.46","https://numismatics.org/collectionimages/19501999/1968/1968.131.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.128.rev.width175.jpg","2022-09-02T12:40:50Z"
"http://numismatics.org/collection/1968.131.129","Gold Solidus of Constans II, Constantinople, 651 - 654. 1968.131.129","1968.131.129","","651","654","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Constantinople","Coin","","","","","DOC 19var","","","","","","","","","VICTORIA AVGU B","","","","6","","4.29","https://numismatics.org/collectionimages/19501999/1968/1968.131.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.129.rev.width175.jpg","2022-09-02T12:40:50Z"
"http://numismatics.org/collection/1968.131.130","Gold Solidus of Constans II, Constantinople, 651 - 654. 1968.131.130","1968.131.130","","651","654","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","Struck","Gold","Constantinople","Coin","","","","","DOC 24-","","","","","","","","","VICTORIA AVGV","","","","6","","4.32","https://numismatics.org/collectionimages/19501999/1968/1968.131.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.130.rev.width175.jpg","2022-09-02T12:40:50Z"
"http://numismatics.org/collection/1968.131.131","Gold Solidus of Constans II, Constantinople, 654 - 659. 1968.131.131","1968.131.131","","654","659","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Constantinople","Coin","","","","","DOC 25j","","","","","","","","","VICTORIA AVGU I","","","","6","","4.46","https://numismatics.org/collectionimages/19501999/1968/1968.131.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.131.rev.width175.jpg","2022-09-02T12:40:50Z"
"http://numismatics.org/collection/1968.131.132","Gold Solidus of Constans II, Constantinople, 654 - 659. 1968.131.132","1968.131.132","","654","659","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Constantinople","Coin","","","","","DOC 25not","","","","","","","","","VICTORIA AVGU B","","","","6","","4.42","https://numismatics.org/collectionimages/19501999/1968/1968.131.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.132.rev.width175.jpg","2022-09-02T12:40:51Z"
"http://numismatics.org/collection/1968.131.133","Gold Solidus of Constans II, Constantinople, 659 - 661. 1968.131.133","1968.131.133","","659","661","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Constantinople","Coin","","","","","DOC 27not","","","","","","","","","VICTORIA AVGU Gamma","","","","6","","4.4","https://numismatics.org/collectionimages/19501999/1968/1968.131.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.133.rev.width175.jpg","2022-09-02T12:40:51Z"
"http://numismatics.org/collection/1968.131.134","Gold Solidus of Constans II, Constantinople, 661 - 663. 1968.131.134","1968.131.134","","661","663","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Constantinople","Coin","","","","","DOC 30d","","","","","","","","","VICTORIA AVGU Delta","","","","6","","4.45","https://numismatics.org/collectionimages/19501999/1968/1968.131.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.134.rev.width175.jpg","2022-09-02T12:40:51Z"
"http://numismatics.org/collection/1968.131.135","Gold Solidus of Constans II, Constantinople, 661 - 663. 1968.131.135","1968.131.135","","661","663","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Constantinople","Coin","","","","","DOC 30not","","","","","","","","","VICTORIA AVGU [ ]","","","","6","","4.4","https://numismatics.org/collectionimages/19501999/1968/1968.131.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.135.rev.width175.jpg","2022-09-02T12:40:51Z"
"http://numismatics.org/collection/1968.131.136","Gold Solidus of Constans II, Constantinople, 663 - 668. 1968.131.136","1968.131.136","","663","668","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Constantinople","Coin","","","","","DOC 42b","","","","","","","","","VICTORIA AVGU B","","","","6","","4.44","https://numismatics.org/collectionimages/19501999/1968/1968.131.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.136.rev.width175.jpg","2022-09-02T12:40:51Z"
"http://numismatics.org/collection/1968.131.137","Gold Semissis of Constans II, Constantinople, 641 - 668. 1968.131.137","1968.131.137","","641","668","","Constans II","","","","Semissis","Byzantine","Heraclian","","Constans II","","","Gold","Constantinople","Coin","","","","","DOC 44","","","","","","","","","VICTORIA AVGU S","","","","6","","2.13","https://numismatics.org/collectionimages/19501999/1968/1968.131.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.137.rev.width175.jpg","2022-09-02T12:40:51Z"
"http://numismatics.org/collection/1968.131.138","Gold Tremissis of Constans II, Constantinople, 641 - 668. 1968.131.138","1968.131.138","","641","668","","Constans II","","","","Tremissis","Byzantine","Heraclian","","Constans II","","","Gold","Constantinople","Coin","","","","","DOC 45","","","","","","","","","VICTORIA AVGU S","","","","6","","1.43","https://numismatics.org/collectionimages/19501999/1968/1968.131.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.138.rev.width175.jpg","2022-09-02T12:40:52Z"
"http://numismatics.org/collection/1968.131.139","Gold Solidus of Constans II, Carthage, 641 - 647. 1968.131.139","1968.131.139","","641","647","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Carthage","Coin","","","","","DOC 107","","","","","","","","","","","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1968/1968.131.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.139.rev.width175.jpg","2022-09-02T12:40:52Z"
"http://numismatics.org/collection/1968.131.140","Gold Solidus of Constans II, Carthage, 647 - 651. 1968.131.140","1968.131.140","","647","651","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Carthage","Coin","","","","","DOC 114","","","","","","","","","","","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1968/1968.131.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.140.rev.width175.jpg","2022-09-02T12:40:52Z"
"http://numismatics.org/collection/1968.131.141","Gold Solidus of Constans II, Carthage, 652 - 653. 1968.131.141","1968.131.141","","652","653","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Carthage","Coin","","","","","DOC 115","","","","","","","","","","","","","6","","4.42","https://numismatics.org/collectionimages/19501999/1968/1968.131.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.141.rev.width175.jpg","2022-09-02T12:40:52Z"
"http://numismatics.org/collection/1968.131.142","Gold Solidus of Constans II, Carthage, 653 - 654. 1968.131.142","1968.131.142","","653","654","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Carthage","Coin","","","","","DOC 119","","","","","","","","","","","","","2","","4.23","https://numismatics.org/collectionimages/19501999/1968/1968.131.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.142.rev.width175.jpg","2022-09-02T12:40:52Z"
"http://numismatics.org/collection/1968.131.143","Gold Solidus of Constans II, Carthage, 659 - 668. 1968.131.143","1968.131.143","","659","668","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Carthage","Coin","","","","","DOC 125","","","","","","","","","","","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1968/1968.131.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.143.rev.width175.jpg","2022-09-02T12:40:53Z"
"http://numismatics.org/collection/1968.131.144","Gold Solidus of Constans II, Carthage, 659 - 668. 1968.131.144","1968.131.144","","659","668","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Carthage","Coin","","","","","DOC 126","","","","","","","","","","","","","6","","4.36","https://numismatics.org/collectionimages/19501999/1968/1968.131.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.144.rev.width175.jpg","2022-09-02T12:40:53Z"
