"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.710","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.710","1992.117.710","","1911","1911","","","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.106","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:46Z"
"http://numismatics.org/collection/1992.117.711","Paper 10 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.711","1992.117.711","","1911","1911","","","","","","10 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.107a","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:48Z"
"http://numismatics.org/collection/1992.117.712","Paper 10 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.712","1992.117.712","","1911","1911","","","","","","10 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.107a","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:50Z"
"http://numismatics.org/collection/1992.117.713","Paper 10 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.713","1992.117.713","","1911","1911","","","","","","10 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.107a","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:51Z"
"http://numismatics.org/collection/1992.117.714","Paper 10 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.714","1992.117.714","","1911","1911","","","","","","10 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.107b","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:53Z"
"http://numismatics.org/collection/1992.117.715","Paper 10 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.715","1992.117.715","","1911","1911","","","","","","10 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.107b","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:55Z"
"http://numismatics.org/collection/1992.117.716","Paper 20 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.716","1992.117.716","","1911","1911","","","","","","20 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.109","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:56Z"
"http://numismatics.org/collection/1992.117.717","Paper 20 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.717","1992.117.717","","1911","1911","","","","","","20 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.109A","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:58Z"
"http://numismatics.org/collection/1992.117.718","Paper 20 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.718","1992.117.718","","1911","1911","","","","","","20 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.109B","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:00Z"
"http://numismatics.org/collection/1992.117.719","Paper 1 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1914. 1992.117.719","1992.117.719","","1914","1914","","","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.112","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:01Z"
"http://numismatics.org/collection/1992.117.720","Paper 1 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1914. 1992.117.720","1992.117.720","","1914","1914","","","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.112","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:03Z"
"http://numismatics.org/collection/1992.117.721","Paper 1 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.721","1992.117.721","","1929","1929","","","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.112","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:05Z"
"http://numismatics.org/collection/1992.117.722","Paper 1 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.722","1992.117.722","","1929","1929","","","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.112","Bolivia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.722.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.722.rev.width175.jpg","2022-09-20T06:00:07Z"
"http://numismatics.org/collection/1992.117.723","Paper 1 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.723","1992.117.723","","1929","1929","","","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.112","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:08Z"
"http://numismatics.org/collection/1992.117.724","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1929. 1992.117.724","1992.117.724","","1929","1929","","","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.112","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:10Z"
"http://numismatics.org/collection/1992.117.725","Paper 1 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.725","1992.117.725","","1929","1929","","","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.112","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:11Z"
"http://numismatics.org/collection/1992.117.726","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1929. 1992.117.726","1992.117.726","","1929","1929","","","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.112","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:13Z"
"http://numismatics.org/collection/1992.117.727","Paper 1 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.727","1992.117.727","","1929","1929","","","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.112","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:15Z"
"http://numismatics.org/collection/1992.117.728","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1929. 1992.117.728","1992.117.728","","1929","1929","","","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.112","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:17Z"
"http://numismatics.org/collection/1992.117.729","Paper 5 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.729","1992.117.729","","1929","1929","","","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.113","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:18Z"
"http://numismatics.org/collection/1992.117.730","Paper 5 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.730","1992.117.730","","1929","1929","","","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.113","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:20Z"
"http://numismatics.org/collection/1992.117.731","Paper 5 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.731","1992.117.731","","1929","1929","","","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.113","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:22Z"
"http://numismatics.org/collection/1992.117.732","Paper 5 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.732","1992.117.732","","1929","1929","","","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.113","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:24Z"
"http://numismatics.org/collection/1992.117.733","Paper 10 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.733","1992.117.733","","1929","1929","","","","","","10 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.114","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:25Z"
"http://numismatics.org/collection/1992.117.734","Paper 10 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.734","1992.117.734","","1929","1929","","","","","","10 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.114","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:27Z"
"http://numismatics.org/collection/1992.117.735","Paper 10 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.735","1992.117.735","","1929","1929","","","","","","10 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.114","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:29Z"
"http://numismatics.org/collection/1992.117.736","Paper 10 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.736","1992.117.736","","1929","1929","","","","","","10 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.114","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:31Z"
"http://numismatics.org/collection/1992.117.737","Paper 20 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.737","1992.117.737","","1929","1929","","","","","","20 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.115","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:32Z"
"http://numismatics.org/collection/1992.117.738","Paper 20 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.738","1992.117.738","","1929","1929","","","","","","20 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.115","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:34Z"
"http://numismatics.org/collection/1992.117.739","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.739","1992.117.739","","1928","1928","","Bolívar, Simón, 1783-1830","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.118","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:36Z"
"http://numismatics.org/collection/1992.117.740","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.740","1992.117.740","","1928","1928","","Bolívar, Simón, 1783-1830","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.118","Bolivia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.740.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.740.rev.width175.jpg","2022-09-20T06:00:38Z"
"http://numismatics.org/collection/1992.117.741","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.741","1992.117.741","","1928","1928","","Bolívar, Simón, 1783-1830","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.118","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:40Z"
"http://numismatics.org/collection/1992.117.742","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.742","1992.117.742","","1928","1928","","Bolívar, Simón, 1783-1830","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.118","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:41Z"
"http://numismatics.org/collection/1992.117.743","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.743","1992.117.743","","1928","1928","","Bolívar, Simón, 1783-1830","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.118","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:43Z"
"http://numismatics.org/collection/1992.117.744","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.744","1992.117.744","","1928","1928","","Bolívar, Simón, 1783-1830","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.118","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:45Z"
"http://numismatics.org/collection/1992.117.745","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.745","1992.117.745","","1928","1928","","Bolívar, Simón, 1783-1830","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.118","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:46Z"
"http://numismatics.org/collection/1992.117.746","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.746","1992.117.746","","1928","1928","","Bolívar, Simón, 1783-1830","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.118","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:48Z"
"http://numismatics.org/collection/1992.117.747","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.747","1992.117.747","","1928","1928","","Bolívar, Simón, 1783-1830","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.118","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:50Z"
"http://numismatics.org/collection/1992.117.748","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.748","1992.117.748","","1928","1928","","Bolívar, Simón, 1783-1830","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.118","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:51Z"
"http://numismatics.org/collection/1992.117.749","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.749","1992.117.749","","1928","1928","","Bolívar, Simón, 1783-1830","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.119","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:53Z"
"http://numismatics.org/collection/1992.117.750","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.750","1992.117.750","","1928","1928","","Bolívar, Simón, 1783-1830","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.119","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:55Z"
"http://numismatics.org/collection/1992.117.751","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.751","1992.117.751","","1928","1928","","Bolívar, Simón, 1783-1830","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.119","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:57Z"
"http://numismatics.org/collection/1992.117.752","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.752","1992.117.752","","1928","1928","","Bolívar, Simón, 1783-1830","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.120","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:00:59Z"
"http://numismatics.org/collection/1992.117.753","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.753","1992.117.753","","1928","1928","","Bolívar, Simón, 1783-1830","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.120","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:01:00Z"
"http://numismatics.org/collection/1992.117.754","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.754","1992.117.754","","1928","1928","","Bolívar, Simón, 1783-1830","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.120","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:01:02Z"
"http://numismatics.org/collection/1992.117.755","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.755","1992.117.755","","1928","1928","","Bolívar, Simón, 1783-1830","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.120","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:01:04Z"
"http://numismatics.org/collection/1992.117.756","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.756","1992.117.756","","1928","1928","","Bolívar, Simón, 1783-1830","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.120","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:01:06Z"
"http://numismatics.org/collection/1992.117.757","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.757","1992.117.757","","1928","1928","","Bolívar, Simón, 1783-1830","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.120","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:01:07Z"
"http://numismatics.org/collection/1992.117.758","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.758","1992.117.758","","1928","1928","","Bolívar, Simón, 1783-1830","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.120","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:01:09Z"
"http://numismatics.org/collection/1992.117.759","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.759","1992.117.759","","1928","1928","","Bolívar, Simón, 1783-1830","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.120","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:01:11Z"
"http://numismatics.org/collection/1992.117.760","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.760","1992.117.760","","1928","1928","","Bolívar, Simón, 1783-1830","","","","10 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.121","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:01:12Z"
"http://numismatics.org/collection/1992.117.761","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.761","1992.117.761","","1928","1928","","Bolívar, Simón, 1783-1830","","","","10 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.121","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:01:14Z"
"http://numismatics.org/collection/1992.117.762","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.762","1992.117.762","","1928","1928","","Bolívar, Simón, 1783-1830","","","","10 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.121","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:01:16Z"
"http://numismatics.org/collection/1980.63.6","Silver Medal, La Paz (Bolivia), 1853. 1980.63.6","1980.63.6","","1853","1853","","","","","","","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Medal","","","","","","Bolivia","","","","","","MONEDA DE LA PAZ DE AYACUCHO *","FRONTAL VIEW OF THE MINT. ********* OVERHEAD, IN ARC.","ESTABLECIDA EN 1853 D. M. B.","VIEW OF CITY AND MOUNTAINS; SUN OVERHEAD","","","6","","6.737","","","2022-09-02T05:18:04Z"
"http://numismatics.org/collection/1986.96.5","Silver 4 sol, La Paz (Bolivia), 1853. 1986.96.5","1986.96.5","","1853","1853","","","","","","4 sol","Latin American","","","","","","Silver","La Paz (Bolivia)","Coin","","","","","","Bolivia","","","","","","LIBRE POR LA CONSTITUCION","head l.","REPUBLICA BOLIVIAR","palm tree and two llama","","","","32.0","","","","2022-09-20T03:30:57Z"
"http://numismatics.org/collection/1986.96.6","Silver 4 sol, La Paz (Bolivia), 1853. 1986.96.6","1986.96.6","","1853","1853","","","","","","4 sol","Latin American","","","","","","Silver","La Paz (Bolivia)","Coin","","","","","","Bolivia","","","","","","LIBRE POR LA CONSTITUCION","head l.","REPUBLICA BOLIVIAR","palm tree and two llama","","","","33.0","","","","2022-09-20T03:30:57Z"
"http://numismatics.org/collection/1986.2.1","Silver 2 sol of F, La Paz (Bolivia), 1854. 1986.2.1","1986.2.1","","1854","1854","","","","","","2 sol","Latin American","","","F","","","Silver","La Paz (Bolivia)","","","","","","","Bolivia","","","","","","","","","","","","","27.0","","","","2022-09-20T03:11:08Z"
"http://numismatics.org/collection/1986.73.238","Silver 4 sol, La Paz (Bolivia), 1855. 1986.73.238","1986.73.238","","1855","1855","","","","","","4 sol","Latin American","","","","","","Silver","La Paz (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","32.0","","","","2022-09-20T03:25:41Z"
"http://numismatics.org/collection/1986.73.163","Silver 4 sol, La Paz (Bolivia), 1856. 1986.73.163","1986.73.163","","1856","1856","","","","","","4 sol","Latin American","","","","","","Silver","La Paz (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","31.0","","","","2022-09-20T03:25:28Z"
"http://numismatics.org/collection/1986.73.164","Silver 4 sol, La Paz (Bolivia), 1856 - 1857. 1986.73.164","1986.73.164","","1856","1857","","","","","","4 sol","Latin American","","","","","","Silver","La Paz (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","31.0","","","","2022-09-20T03:25:28Z"
"http://numismatics.org/collection/1986.73.165","Silver 4 sol, La Paz (Bolivia), 1857. 1986.73.165","1986.73.165","","1857","1857","","","","","","4 sol","Latin American","","","","","","Silver","La Paz (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","31.0","","","","2022-09-20T03:25:28Z"
"http://numismatics.org/collection/1986.73.170","Silver 1 sol of Jorge Cordova, La Paz (Bolivia), 1857. 1986.73.170","1986.73.170","","1857","1857","","Jorge Cordova","","","","1 sol","Latin American","","","","","","Silver","La Paz (Bolivia)","Coin","","","","","D 1857.4","Bolivia","","","","","","LOS EMPLEADOS DE LA C.N. DE MONEDA LA PAZ","condor on branch facing, head l.","A S.E. EL P.C. DE BOLIVIA JORGE CORDOVA","mounted warrior with cape and helmet l. sword in rt. hand, dragon below","","","","","3.12","","","2022-09-20T03:25:29Z"
"http://numismatics.org/collection/1986.73.231","Silver 1 sol, La Paz (Bolivia), 1855. 1986.73.231","1986.73.231","","1855","1855","","","","","","1 sol","Latin American","","","","","","Silver","La Paz (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T03:25:40Z"
"http://numismatics.org/collection/1992.117.763","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.763","1992.117.763","","1928","1928","","Bolívar, Simón, 1783-1830","","","","10 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.121","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:01:17Z"
"http://numismatics.org/collection/1992.117.764","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.764","1992.117.764","","1928","1928","","Bolívar, Simón, 1783-1830","","","","10 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.121","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:01:19Z"
"http://numismatics.org/collection/1992.117.765","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.765","1992.117.765","","1928","1928","","Bolívar, Simón, 1783-1830","","","","10 boliviano","Latin American","Bolivia--Independent","","Banco Central de Bolivia","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.121","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T06:01:21Z"
