"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.4806","Paper 20 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4806","1992.117.4806","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.71","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:38Z"
"http://numismatics.org/collection/1992.117.4796","Paper 50 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4796","1992.117.4796","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.64","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:38Z"
"http://numismatics.org/collection/1992.117.4784","Paper markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1918. 1992.117.4784","1992.117.4784","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.35","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:42Z"
"http://numismatics.org/collection/1992.117.4887","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4887","1992.117.4887","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.104","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:44Z"
"http://numismatics.org/collection/1992.117.4877","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4877","1992.117.4877","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.103","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:45Z"
"http://numismatics.org/collection/1992.117.4853","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1957. 1992.117.4853","1992.117.4853","","1957","1957","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.97","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:50Z"
"http://numismatics.org/collection/1992.117.4886","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4886","1992.117.4886","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.104","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:52Z"
"http://numismatics.org/collection/1992.117.4888","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4888","1992.117.4888","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.106A","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:54Z"
"http://numismatics.org/collection/1992.117.4841","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4841","1992.117.4841","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.88","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:55Z"
"http://numismatics.org/collection/1992.117.4785","Paper markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4785","1992.117.4785","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.35","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:56Z"
"http://numismatics.org/collection/1992.117.4828","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4828","1992.117.4828","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.84","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:56Z"
"http://numismatics.org/collection/1992.117.4830","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4830","1992.117.4830","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.85","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:56Z"
"http://numismatics.org/collection/1992.117.4829","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4829","1992.117.4829","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.85","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:56Z"
"http://numismatics.org/collection/1977.158.1660","Paper 25 penni of Finlands Bank, Finland, 1918. 1977.158.1660","1977.158.1660","","1918","1918","","","Finlands Bank","","","","","25 penni","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.33","","","","","","","","","flowers flanked by value","","value within scroll design","","","","","","","","2023-04-12T06:36:04Z"
"http://numismatics.org/collection/1977.158.1659","Paper markka of Finlands Bank, Finland, 1918. 1977.158.1659","1977.158.1659","","1918","1918","","","Finlands Bank","","","","","markka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.35","","","","","","","","","flowers flanked by value","","value within scroll design","","","","","","","","2023-04-12T06:36:04Z"
"http://numismatics.org/collection/0000.999.24755","Paper 20 markka of Finlands Bank, Finland republic, 1922. 0000.999.24755","0000.999.24755","","1922","1922","","","Finlands Bank","","","","","20 markka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.63","","","","","","","","","tree within scroll flanked by value","","shield in tree flanked by value","","","","","","","","2023-04-12T06:36:06Z"
"http://numismatics.org/collection/1992.117.4856","Paper markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4856","1992.117.4856","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","","","2023-04-12T06:36:08Z"
"http://numismatics.org/collection/1992.117.4814","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4814","1992.117.4814","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.76","","","","","","","","","","","","","","","","","","","2023-04-12T06:32:52Z"
"http://numismatics.org/collection/1992.117.4874","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4874","1992.117.4874","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.99","","","","","","","","","","","","","","","","","","","2023-04-12T06:32:53Z"
"http://numismatics.org/collection/1992.117.4859","Paper markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4859","1992.117.4859","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","","","2023-04-12T06:32:54Z"
"http://numismatics.org/collection/1992.117.4860","Paper markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4860","1992.117.4860","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","","","2023-04-12T06:32:54Z"
"http://numismatics.org/collection/1992.117.4816","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4816","1992.117.4816","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.76","","","","","","","","","","","","","","","","","","","2023-04-12T06:33:02Z"
"http://numismatics.org/collection/1992.117.4848","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1957. 1992.117.4848","1992.117.4848","","1957","1957","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.97","","","","","","","","","","","","","","","","","","","2023-04-12T06:33:07Z"
"http://numismatics.org/collection/1977.158.1656","Paper 10 markka of Finlands Bank, Finland republic, 1918. 1977.158.1656","1977.158.1656","","1918","1918","","","Finlands Bank","","","","","10 markka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.37","","","","","","","","","tree within wreath flanked by legend","","two cows facing each other house and mountain in background flanked by value","","","","","","","","2023-04-12T06:33:11Z"
"http://numismatics.org/collection/1992.117.4835","Paper 20 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4835","1992.117.4835","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.86","","","","","","","","","","","","","","","","","","","2023-04-12T06:33:11Z"
"http://numismatics.org/collection/1992.117.4827","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1945. 1992.117.4827","1992.117.4827","","1945","1945","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.80","","","","","","","","","","","","","","","","","","","2023-04-12T06:33:16Z"
"http://numismatics.org/collection/1977.195.12","Paper 50 markka of Finlands Bank, Finland republic, 1963. 1977.195.12","1977.195.12","","1963","1963","","","Finlands Bank","","","","","50 markka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.106","","","","","","","","","watermark|female stdg. hldg. arms behind male bust","","arms flanked by legend|watermark","","","","","","","","2023-04-12T06:33:17Z"
"http://numismatics.org/collection/1992.117.4751","Paper 5 markka of Nicholas II, Finland grand duchy (Helsinki), 1897. 1992.117.4751","1992.117.4751","","1897","1897","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.2","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:07Z"
"http://numismatics.org/collection/1992.117.4752","Paper 5 markka of Nicholas II, Finland grand duchy (Helsinki), 1897. 1992.117.4752","1992.117.4752","","1897","1897","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.2","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:07Z"
"http://numismatics.org/collection/1992.117.4753","Paper 5 markka of Nicholas II, Finland grand duchy (Helsinki), 1909. 1992.117.4753","1992.117.4753","","1909","1909","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.9a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:07Z"
"http://numismatics.org/collection/1992.117.4754","Paper 5 markka of Nicholas II, Finland grand duchy (Helsinki), 1909. 1992.117.4754","1992.117.4754","","1909","1909","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.9a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:07Z"
"http://numismatics.org/collection/1992.117.4755","Paper 5 markka of Nicholas II, Finland grand duchy (Helsinki), 1909. 1992.117.4755","1992.117.4755","","1909","1909","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.9b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:07Z"
"http://numismatics.org/collection/1992.117.4756","Paper 5 markka of Nicholas II, Finland grand duchy (Helsinki), 1909. 1992.117.4756","1992.117.4756","","1909","1909","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.9b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:08Z"
"http://numismatics.org/collection/1992.117.4757","Paper 10 markka of Nicholas II, Finland grand duchy (Helsinki), 1909. 1992.117.4757","1992.117.4757","","1909","1909","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.10","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:08Z"
"http://numismatics.org/collection/1992.117.4758","Paper 10 markka of Nicholas II, Finland grand duchy (Helsinki), 1909. 1992.117.4758","1992.117.4758","","1909","1909","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.10","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:08Z"
"http://numismatics.org/collection/1992.117.4759","Paper 20 markka of Nicholas II, Finland grand duchy (Helsinki), 1909. 1992.117.4759","1992.117.4759","","1909","1909","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.11a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:08Z"
"http://numismatics.org/collection/1992.117.4760","Paper 20 markka of Nicholas II, Finland grand duchy (Helsinki), 1909. 1992.117.4760","1992.117.4760","","1909","1909","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.11b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:08Z"
"http://numismatics.org/collection/1992.117.4761","Paper markka of Nicholas II, Finland grand duchy (Helsinki), 1915. 1992.117.4761","1992.117.4761","","1915","1915","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.16b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:09Z"
"http://numismatics.org/collection/1992.117.4762","Paper markka of Nicholas II, Finland grand duchy (Helsinki), 1916. 1992.117.4762","1992.117.4762","","1916","1916","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.19","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:09Z"
"http://numismatics.org/collection/1992.117.4763","Paper markka of Nicholas II, Finland grand duchy (Helsinki), 1916. 1992.117.4763","1992.117.4763","","1916","1916","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.19","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:09Z"
"http://numismatics.org/collection/1992.117.4764","Paper markka of Nicholas II, Finland grand duchy (Helsinki), 1916. 1992.117.4764","1992.117.4764","","1916","1916","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.19","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:09Z"
"http://numismatics.org/collection/1992.117.4765","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1909. 1992.117.4765","1992.117.4765","","1909","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.24b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:09Z"
"http://numismatics.org/collection/1992.117.4766","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1909. 1992.117.4766","1992.117.4766","","1909","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.24b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:09Z"
"http://numismatics.org/collection/1992.117.4767","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1909. 1992.117.4767","1992.117.4767","","1909","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.24b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:10Z"
"http://numismatics.org/collection/1992.117.4768","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1909. 1992.117.4768","1992.117.4768","","1909","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.24b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:10Z"
"http://numismatics.org/collection/1992.117.4769","Paper 25 pennia of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4769","1992.117.4769","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","25 pennia","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.33","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:10Z"
"http://numismatics.org/collection/1992.117.4770","Paper 25 pennia of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4770","1992.117.4770","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","25 pennia","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.33","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:10Z"
"http://numismatics.org/collection/1992.117.4771","Paper 25 pennia of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4771","1992.117.4771","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","25 pennia","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.33","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:10Z"
"http://numismatics.org/collection/1992.117.4772","Paper 25 pennia of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4772","1992.117.4772","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","25 pennia","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.33","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:10Z"
"http://numismatics.org/collection/1992.117.4773","Paper 25 pennia of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4773","1992.117.4773","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","25 pennia","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.33","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:11Z"
"http://numismatics.org/collection/1992.117.4774","Paper 50 pennia of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4774","1992.117.4774","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 pennia","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.34","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:11Z"
"http://numismatics.org/collection/1992.117.4775","Paper 50 pennia of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4775","1992.117.4775","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 pennia","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.34","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:11Z"
"http://numismatics.org/collection/1992.117.4776","Paper 50 pennia of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4776","1992.117.4776","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 pennia","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.34","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:11Z"
"http://numismatics.org/collection/1992.117.4777","Paper 50 pennia of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4777","1992.117.4777","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 pennia","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.34","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:11Z"
"http://numismatics.org/collection/1992.117.4778","Paper 50 pennia of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4778","1992.117.4778","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 pennia","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.34","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:11Z"
"http://numismatics.org/collection/1992.117.4779","Paper 50 pennia of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4779","1992.117.4779","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 pennia","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.34","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:12Z"
"http://numismatics.org/collection/1992.117.4780","Paper 50 pennia of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4780","1992.117.4780","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 pennia","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.34","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:12Z"
"http://numismatics.org/collection/1992.117.4781","Paper markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4781","1992.117.4781","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.35","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:12Z"
"http://numismatics.org/collection/1992.117.4782","Paper markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4782","1992.117.4782","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.35","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:12Z"
"http://numismatics.org/collection/1992.117.4783","Paper markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4783","1992.117.4783","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.35","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:12Z"
"http://numismatics.org/collection/1992.117.4786","Paper markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4786","1992.117.4786","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.35","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:13Z"
"http://numismatics.org/collection/1992.117.4788","Paper markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4788","1992.117.4788","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.35","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:13Z"
"http://numismatics.org/collection/1992.117.4789","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4789","1992.117.4789","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.36","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:13Z"
"http://numismatics.org/collection/1992.117.4790","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4790","1992.117.4790","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.36","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:14Z"
"http://numismatics.org/collection/1992.117.4794","Paper 20 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4794","1992.117.4794","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.63","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:14Z"
"http://numismatics.org/collection/1992.117.4795","Paper 20 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4795","1992.117.4795","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.63","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:14Z"
"http://numismatics.org/collection/1992.117.4800","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4800","1992.117.4800","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.69","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:16Z"
"http://numismatics.org/collection/1992.117.4804","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4804","1992.117.4804","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.70","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:16Z"
