"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1906.236.504","Bronze fals of Ahmad III, nm, 965 H. 1906.236.504","1906.236.504","","965","965","","Ahmad III","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","965","","","14.3","","","2022-08-30T04:02:38Z"
"http://numismatics.org/collection/1911.105.546","Bronze fals of Mahmud, Bidar, 887 H. 1911.105.546","1911.105.546","","887","887","","Mahmud","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Goron BH123||Martin E1","India","","","","","","","","","","","887","","","15.426","https://numismatics.org/collectionimages/19001949/1911/1911.105.546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.546.rev.width175.jpg","2022-08-30T04:13:45Z"
"http://numismatics.org/collection/1916.999.81","Bronze fals of Ahmad I, Ahmadnagar, nd H. 1916.999.81","1916.999.81","","1411","1442","","Ahmad I","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","Ahmadnagar","Coin","","","","","","India","","","","","","","","","","","","","","8.87","","","2022-08-30T04:39:31Z"
"http://numismatics.org/collection/1916.999.82","Bronze fals of Ahmad I, Ahmadnagar, nd H. 1916.999.82","1916.999.82","","1411","1442","","Ahmad I","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","Ahmadnagar","Coin","","","","","","India","","","","","","","","","","","","","","9.0","","","2022-08-30T04:39:31Z"
"http://numismatics.org/collection/1916.999.83","Bronze fals of Ahmad I, Ahmadnagar, nd H. 1916.999.83","1916.999.83","","1411","1442","","Ahmad I","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","Ahmadnagar","Coin","","","","","","India","","","","","","","","","","","","","","8.72","","","2022-08-30T04:39:31Z"
"http://numismatics.org/collection/1916.999.84","Bronze fals of Ahmad I, Ahmadnagar, nd H. 1916.999.84","1916.999.84","","1411","1442","","Ahmad I","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","Ahmadnagar","Coin","","","","","","India","","","","","","","","","","","","","","8.85","","","2022-08-30T04:39:31Z"
"http://numismatics.org/collection/1916.192.288","Bronze fals of Firuz, Gulbarga, nd H. 1916.192.288","1916.192.288","","1397","1421","","Firuz","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Gulbarga","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","4.929","https://numismatics.org/collectionimages/19001949/1916/1916.192.288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.288.rev.width175.jpg","2022-08-30T04:35:30Z"
"http://numismatics.org/collection/1916.192.289","Bronze fals of Firuz, Gulbarga, nd H. 1916.192.289","1916.192.289","","1397","1421","","Firuz","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Gulbarga","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","4.98","https://numismatics.org/collectionimages/19001949/1916/1916.192.289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.289.rev.width175.jpg","2022-08-30T04:35:30Z"
"http://numismatics.org/collection/1917.216.1200","Bronze fals of Ahmad II, Bidar, nd H. 1917.216.1200","1917.216.1200","","1434","1456","","Ahmad II","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E4","India","","","","","","","","","","","","","","5.377","https://numismatics.org/collectionimages/19001949/1917/1917.216.1200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1200.rev.width175.jpg","2022-08-30T05:23:33Z"
"http://numismatics.org/collection/1917.216.3446","Bronze fals of Jam Mir Khan, Bīla (India), 1276 H. 1917.216.3446","1917.216.3446","","1276","1276","","Jam Mir Khan","","","","fals","South Asian","Baluchistan","","","","","Bronze","Bīla (India)","Coin","","","","","C 5","India","","","","","","","","","","","1276","7","22.0","5.702","","","2022-08-30T05:30:05Z"
"http://numismatics.org/collection/1917.216.3447","Bronze fals of Mahmud Khan Durrani (posthumous), Kalāt-e Barāt (Iran), 1286-96 H. 1917.216.3447","1917.216.3447","","1869","1879","","Mahmud Khan Durrani (posthumous)","","","","fals","South Asian","Baluchistan","","","","","Bronze","Kalāt-e Barāt (Iran)","Coin","","","","","","India","","","","","","","","","","","","","30.0","5.441","","","2022-08-30T05:30:05Z"
"http://numismatics.org/collection/1917.216.3448","Bronze fals of Mahmud Khan Durrani (posthumous), Kalāt-e Barāt (Iran), 1286-96 H. 1917.216.3448","1917.216.3448","","1869","1879","","Mahmud Khan Durrani (posthumous)","","","","fals","South Asian","Baluchistan","","","","","Bronze","Kalāt-e Barāt (Iran)","Coin","","","","","","India","","","","","","","","","","","","12","30.0","7.206","","","2022-08-30T05:30:05Z"
"http://numismatics.org/collection/1917.216.3449","Bronze fals of Mahmud Khan Durrani (posthumous), Kalāt-e Barāt (Iran), 1293/1294 H. 1917.216.3449","1917.216.3449","","1877","1878","","Mahmud Khan Durrani (posthumous)","","","","fals","South Asian","Baluchistan","","","","","Bronze","Kalāt-e Barāt (Iran)","Coin","","","","","","India","","","","","","","","","","","","6","24.0","5.331","","","2022-08-30T05:30:05Z"
"http://numismatics.org/collection/1917.216.3450","Bronze fals of Mahmud Khan Durrani (posthumous), Kalāt-e Barāt (Iran), 1293/1294 H. 1917.216.3450","1917.216.3450","","1877","1878","","Mahmud Khan Durrani (posthumous)","","","","fals","South Asian","Baluchistan","","","","","Bronze","Kalāt-e Barāt (Iran)","Coin","","","","","","India","","","","","","","","","","","","9","27.0","5.085","","","2022-08-30T05:30:05Z"
"http://numismatics.org/collection/1917.216.3993","Bronze fals of Ahmad I, Ahmadnagar, 841 H. 1917.216.3993","1917.216.3993","","841","841","","Ahmad I","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","Ahmadnagar","Coin","","","","","","India","","","","","","","","","","","841","","","4.48","","","2022-08-30T05:31:39Z"
"http://numismatics.org/collection/1917.216.3998","Bronze fals of Ahsan, Madurai (India), nd H. 1917.216.3998","1917.216.3998","","1333","1339","","Ahsan","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.34","","","2022-08-30T05:31:40Z"
"http://numismatics.org/collection/1917.216.3999","Bronze fals of Ahsan, Madurai (India), nd H. 1917.216.3999","1917.216.3999","","1333","1339","","Ahsan","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.17","","","2022-08-30T05:31:40Z"
"http://numismatics.org/collection/1917.216.4000","Bronze fals of Ahsan, Madurai (India), nd H. 1917.216.4000","1917.216.4000","","1333","1339","","Ahsan","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.07","","","2022-08-30T05:31:41Z"
"http://numismatics.org/collection/1917.216.4001","Bronze fals of Ahsan, Madurai (India), nd H. 1917.216.4001","1917.216.4001","","1333","1339","","Ahsan","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.01","","","2022-08-30T05:31:41Z"
"http://numismatics.org/collection/1917.216.4002","Bronze fals of Ahsan, Madurai (India), nd H. 1917.216.4002","1917.216.4002","","1333","1339","","Ahsan","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.32","","","2022-08-30T05:31:41Z"
"http://numismatics.org/collection/1917.216.4003","Bronze fals of Ahsan, Madurai (India), nd H. 1917.216.4003","1917.216.4003","","1333","1339","","Ahsan","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.86","","","2022-08-30T05:31:41Z"
"http://numismatics.org/collection/1917.216.4004","Bronze fals of Ahsan, Madurai (India), nd H. 1917.216.4004","1917.216.4004","","1333","1339","","Ahsan","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.09","","","2022-08-30T05:31:42Z"
"http://numismatics.org/collection/1917.216.4005","Bronze fals of Ghiyath al-Din Muhammad, Madurai (India), nd H. 1917.216.4005","1917.216.4005","","1340","1345","","Ghiyath al-Din Muhammad","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.16","","","2022-08-30T05:31:42Z"
"http://numismatics.org/collection/1917.216.4006","Bronze fals of Fakhr al-Din Mubarak, Madurai (India), nd H. 1917.216.4006","1917.216.4006","","1358","1368","","Fakhr al-Din Mubarak","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","1.73","","","2022-08-30T05:31:42Z"
"http://numismatics.org/collection/1917.216.4007","Bronze fals of Fakhr al-Din Mubarak, Madurai (India), nd H. 1917.216.4007","1917.216.4007","","1358","1368","","Fakhr al-Din Mubarak","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","1.68","","","2022-08-30T05:31:42Z"
"http://numismatics.org/collection/1917.216.4008","Bronze fals of Fakhr al-Din Mubarak, Madurai (India), nd H. 1917.216.4008","1917.216.4008","","1358","1368","","Fakhr al-Din Mubarak","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","1.76","","","2022-08-30T05:31:42Z"
"http://numismatics.org/collection/1917.216.4009","Bronze fals of Fakhr al-Din Mubarak, Madurai (India), 765 H. 1917.216.4009","1917.216.4009","","765","765","","Fakhr al-Din Mubarak","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","765","","","1.75","","","2022-08-30T05:31:42Z"
"http://numismatics.org/collection/1917.216.4010","Bronze fals of Fakhr al-Din Mubarak, Madurai (India), 76x H. 1917.216.4010","1917.216.4010","","1358","1368","","Fakhr al-Din Mubarak","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","1.72","","","2022-08-30T05:31:43Z"
"http://numismatics.org/collection/1917.216.4011","Bronze fals of Fakhr al-Din Mubarak, Madurai (India), 76x H. 1917.216.4011","1917.216.4011","","1358","1368","","Fakhr al-Din Mubarak","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","1.5","","","2022-08-30T05:31:43Z"
"http://numismatics.org/collection/1917.216.4012","Bronze fals of Fakhr al-Din Mubarak, Madurai (India), 76x H. 1917.216.4012","1917.216.4012","","1358","1368","","Fakhr al-Din Mubarak","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","1.72","","","2022-08-30T05:31:43Z"
"http://numismatics.org/collection/1917.216.4013","Bronze fals of Ahmad I, Muhammadabad Bidar, 836 H. 1917.216.4013","1917.216.4013","","836","836","","Ahmad I","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Muhammadabad Bidar","Coin","","","","","Martin E2","India","","","","","","","","","","","836","","","8.205","https://numismatics.org/collectionimages/19001949/1917/1917.216.4013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4013.rev.width175.jpg","2022-08-30T05:31:43Z"
"http://numismatics.org/collection/1917.216.4014","Bronze fals of Ahmad II, Bidar, nd H. 1917.216.4014","1917.216.4014","","1434","1456","","Ahmad II","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E4","India","","","","","","","","","","","","","","5.508","https://numismatics.org/collectionimages/19001949/1917/1917.216.4014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4014.rev.width175.jpg","2022-08-30T05:31:43Z"
"http://numismatics.org/collection/1917.216.4015","Bronze fals of Humayun, Bidar, 863 H. 1917.216.4015","1917.216.4015","","863","863","","Humayun","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","863","","20.23","15.427","https://numismatics.org/collectionimages/19001949/1917/1917.216.4015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4015.rev.width175.jpg","2022-08-30T05:31:43Z"
"http://numismatics.org/collection/1917.216.4016","Bronze fals of Ahmad III, Bidar, 866 H. 1917.216.4016","1917.216.4016","","866","866","","Ahmad III","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E2","India","","","","","","","","","","","866","","","10.226","https://numismatics.org/collectionimages/19001949/1917/1917.216.4016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4016.rev.width175.jpg","2022-08-30T05:31:44Z"
"http://numismatics.org/collection/0000.999.7193","Copper alloy fals of Muhammad b. Sam, Mashriq, 1203 - 1206. 0000.999.7193","0000.999.7193","","1203","1206","","Muhammad b. Sam","","","","fals","South Asian","Ghurid","","","","","Copper alloy","","Coin","","","","","","Mashriq","","","","","","","","","","","","","12.5","2.81","","","2022-08-30T03:09:06Z"
"http://numismatics.org/collection/1927.179.83","Bronze fals of Shuja` al-Mulk, Bhakhar, 1222 H. 1927.179.83","1927.179.83","","1222","1222","","Shuja` al-Mulk","","","","fals","South Asian","Durrani","","","","","Bronze","Bhakhar","Coin","","","","","Valentine 95","India","","","","","","","","","","","1222","","","","","","2022-08-30T06:37:10Z"
"http://numismatics.org/collection/1921.153.3","Bronze fals of Bahadur, nm, nd H. 1921.153.3","1921.153.3","","1526","1537","","Bahadur","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","13.93","https://numismatics.org/collectionimages/19001949/1921/1921.153.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.153.3.rev.width175.jpg","2022-08-30T05:58:19Z"
"http://numismatics.org/collection/1919.83.8","Bronze fals of Da'ud II, Gulbarga, nd H. 1919.83.8","1919.83.8","","1396","1396","","Da'ud II","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Gulbarga","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","5.059","https://numismatics.org/collectionimages/19001949/1919/1919.83.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.83.8.rev.width175.jpg","2022-08-30T05:46:37Z"
"http://numismatics.org/collection/1919.999.79","Bronze fals of Da'ud II, Gulbarga, nd H. 1919.999.79","1919.999.79","","1396","1396","","Da'ud II","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Gulbarga","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","4.785","https://numismatics.org/collectionimages/19001949/1919/1919.999.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.79.rev.width175.jpg","2022-08-30T05:47:36Z"
"http://numismatics.org/collection/1921.98.3","Bronze fals of Bahman, Gulbarga, 748 H. 1921.98.3","1921.98.3","","748","748","","Bahman","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Gulbarga","Coin","","","","","Martin E1","India","","","","","","","","","","","748","","","1.697","https://numismatics.org/collectionimages/19001949/1921/1921.98.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.98.3.rev.width175.jpg","2022-08-30T06:04:15Z"
"http://numismatics.org/collection/1921.98.4","Bronze fals of Bahman, Gulbarga, 748 H. 1921.98.4","1921.98.4","","748","748","","Bahman","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Gulbarga","Coin","","","","","Martin E1","India","","","","","","","","","","","748","","","0.752","https://numismatics.org/collectionimages/19001949/1921/1921.98.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.98.4.rev.width175.jpg","2022-08-30T06:04:15Z"
"http://numismatics.org/collection/1930.999.133","Bronze fals of Muzaffar III, nm, 968 H. 1930.999.133","1930.999.133","","968","968","","Muzaffar III","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","968","","","5.53","","","2022-08-30T07:01:44Z"
"http://numismatics.org/collection/1927.999.191","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1927.999.191","1927.999.191","","1068","1068","","`Abd Allah","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","Goron Q73","India","","","","","","","","","","","1068","","","10.77","","","2022-08-30T06:38:57Z"
"http://numismatics.org/collection/1927.999.192","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1927.999.192","1927.999.192","","1068","1068","","`Abd Allah","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","","India","","","","","","","","","","","1068","","","7.23","","","2022-08-30T06:38:57Z"
"http://numismatics.org/collection/1927.999.193","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1927.999.193","1927.999.193","","1068","1068","","`Abd Allah","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","","India","","","","","","","","","","","1068","","","9.91","","","2022-08-30T06:38:57Z"
"http://numismatics.org/collection/1927.999.194","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1927.999.194","1927.999.194","","1068","1068","","`Abd Allah","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","Goron Q73","India","","","","","","","","","","","1068","","","10.22","","","2022-08-30T06:38:58Z"
"http://numismatics.org/collection/1927.999.195","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1927.999.195","1927.999.195","","1068","1068","","`Abd Allah","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","","India","","","","","","","","","","","1068","","","10.67","","","2022-08-30T06:38:58Z"
"http://numismatics.org/collection/1927.999.196","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1927.999.196","1927.999.196","","1068","1068","","`Abd Allah","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","Goron Q73","India","","","","","","","","","","","1068","","","10.43","","","2022-08-30T06:38:58Z"
"http://numismatics.org/collection/1927.999.198","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1927.999.198","1927.999.198","","1068","1068","","`Abd Allah","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","Goron Q73","India","","","","","","","","","","","1068","","","10.89","","","2022-08-30T06:38:58Z"
"http://numismatics.org/collection/1927.999.199","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1927.999.199","1927.999.199","","1068","1068","","`Abd Allah","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","","India","","","","","","","","","","","1068","","","10.07","","","2022-08-30T06:38:58Z"
"http://numismatics.org/collection/1927.999.200","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1927.999.200","1927.999.200","","1068","1068","","`Abd Allah","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","Goron Q73","India","","","","","","","","","","","1068","","","10.74","","","2022-08-30T06:38:59Z"
"http://numismatics.org/collection/1927.999.201","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1927.999.201","1927.999.201","","1068","1068","","`Abd Allah","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","Goron Q73","India","","","","","","","","","","","1068","","","10.25","","","2022-08-30T06:38:59Z"
"http://numismatics.org/collection/1927.999.202","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1927.999.202","1927.999.202","","1068","1068","","`Abd Allah","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","","India","","","","","","","","","","","1068","","","10.47","","","2022-08-30T06:38:59Z"
"http://numismatics.org/collection/1927.999.204","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1927.999.204","1927.999.204","","1068","1068","","`Abd Allah","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","Goron Q73","India","","","","","","","","","","","1068","","","10.25","","","2022-08-30T06:38:59Z"
"http://numismatics.org/collection/1927.999.205","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1927.999.205","1927.999.205","","1068","1068","","`Abd Allah","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","","India","","","","","","","","","","","1068","","","10.69","","","2022-08-30T06:38:59Z"
"http://numismatics.org/collection/1927.999.912","Bronze fals of Bahadur, nm, 939 H. 1927.999.912","1927.999.912","","939","939","","Bahadur","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","939","","13.0","8.352","","","2022-08-30T06:39:28Z"
"http://numismatics.org/collection/1926.79.15","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1926.79.15","1926.79.15","","1068","1068","","`Abd Allah","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","Goron Q73","India","","","","","","","","","","","1068","","","10.88","","","2022-08-30T06:33:03Z"
"http://numismatics.org/collection/1927.179.14","Bronze fals, Srinagar (India), 1219 H. 1927.179.14","1927.179.14","","1219","1219","","","","","","fals","South Asian","civic AE","","","","","Bronze","Srinagar (India)","Coin","","","","","","India","","","","","","","","","","","1219","","","","","","2022-08-30T06:36:10Z"
"http://numismatics.org/collection/1927.179.242","Bronze fals of Zaman Shah, Garhi Multān (India), 1215, 8 H. 1927.179.242","1927.179.242","","1800","1801","","Zaman Shah","","","","fals","South Asian","Durrani||civic AE","","","","","Bronze","Garhi Multān (India)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-08-30T06:36:28Z"
"http://numismatics.org/collection/1927.179.243","Bronze fals of Mahmud Shah, Garhi Multān (India), [1253-70?] H. 1927.179.243","1927.179.243","","1837","1854","","Mahmud Shah","","","","fals","South Asian","Sikh||Durrani civic AE","","","","","Bronze","Garhi Multān (India)","Coin","","","","","Val 723","India","","","","","","","","","","","","","","","","","2022-08-30T06:36:28Z"
"http://numismatics.org/collection/1927.179.247","Bronze fals of Mir Hasan Khan, nm, 1222 H. 1927.179.247","1927.179.247","","1222","1222","","Mir Hasan Khan","","","","fals","South Asian","","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","1222","","","","","","2022-08-30T06:36:29Z"
"http://numismatics.org/collection/1927.179.248","Bronze fals of Jam Mir Khan, Bīla (India), 1276 H. 1927.179.248","1927.179.248","","1276","1276","","Jam Mir Khan","","","","fals","South Asian","Baluchistan","","","","","Bronze","Bīla (India)","Coin","","","","","C 5","India","","","","","","","","","","","1276","6","","5.69","","","2022-08-30T06:36:29Z"
"http://numismatics.org/collection/1927.179.249","Bronze fals of Jam Mir Khan, Bīla (India), 12[76] H. 1927.179.249","1927.179.249","","1859","1860","","Jam Mir Khan","","","","fals","South Asian","Baluchistan","","","","","Bronze","Bīla (India)","Coin","","","","","","India","","","","","","","","","","","","9","19.0","5.791","","","2022-08-30T06:36:29Z"
"http://numismatics.org/collection/1927.179.250","Bronze fals of Mahmud Khan Durrani (posthumous), Bīla (India), 1286 H. 1927.179.250","1927.179.250","","1286","1286","","Mahmud Khan Durrani (posthumous)","","","","fals","South Asian","Baluchistan","","","","","Bronze","Bīla (India)","Coin","","","","","c 10","India","","","","","","","","","","","1286","3","24.0","5.285","","","2022-08-30T06:36:30Z"
"http://numismatics.org/collection/1927.179.251","Bronze fals of Mahmud Khan Durrani (posthumous), Kalāt-e Barāt (Iran), 1878 - 1893. 1927.179.251","1927.179.251","","1878","1893","","Mahmud Khan Durrani (posthumous)","","","","fals","South Asian","Baluchistan","","","","","Bronze","Kalāt-e Barāt (Iran)","Coin","","","","","","India","","","","","","","","","","","","","24.0","5.888","","","2022-08-30T06:36:30Z"
"http://numismatics.org/collection/1927.179.252","Bronze fals of Mahmud Khan Durrani (posthumous), Kalāt-e Barāt (Iran), 1878 - 1893. 1927.179.252","1927.179.252","","1878","1893","","Mahmud Khan Durrani (posthumous)","","","","fals","South Asian","Baluchistan","","","","","Bronze","Kalāt-e Barāt (Iran)","Coin","","","","","","India","","","","","","","","","","","","","24.0","6.449","","","2022-08-30T06:36:30Z"
"http://numismatics.org/collection/1927.179.260","Bronze fals of Ayyub Shah, Pishawar, 1240 H. 1927.179.260","1927.179.260","","1240","1240","","Ayyub Shah","","","","fals","South Asian","Durrani","","","","","Bronze","Pishawar","Coin","","","","","Val 748","India","","","","","","","","","","","1240","","","","","","2022-08-30T06:36:31Z"
"http://numismatics.org/collection/1927.179.261","Bronze fals of Ayyub Shah, Pishawar, 1243? H. 1927.179.261","1927.179.261","","1827","1828","","Ayyub Shah","","","","fals","South Asian","automomous AE","","","","","Bronze","Pishawar","Coin","","","","","","India","","","","","","","","","","","","","22.0","8.112","https://numismatics.org/collectionimages/19001949/1927/1927.179.261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.261.rev.width175.jpg","2022-08-30T06:36:31Z"
"http://numismatics.org/collection/1927.179.262","Bronze fals of Ayyub Shah, Pishawar, 1234 H. 1927.179.262","1927.179.262","","1234","1234","","Ayyub Shah","","","","fals","South Asian","Durrani","","","","","Bronze","Pishawar","Coin","","","","","Val x","India","","","","","","","","","","","1234","","","","","","2022-08-30T06:36:32Z"
"http://numismatics.org/collection/1927.179.263","Bronze fals, al-Kay Pishawar, [126]5 H. 1927.179.263","1927.179.263","","1848","1849","","","","","","fals","South Asian","Sikh||civic AE","","","","","Bronze","al-Kay Pishawar","Coin","","","","","Album A3253||Val 751","India","","","","","","","plant","","","","","","","","","","2022-08-30T06:36:32Z"
"http://numismatics.org/collection/1927.179.265","Bronze fals, Garhi Multān (India), 1194 H. 1927.179.265","1927.179.265","","1194","1780","","","","","","fals","South Asian","civic AE","","","","","Bronze","Garhi Multān (India)","Coin","","","","","Val 710","India","","","","","","","","","","","1194","","","","","","2022-08-30T06:36:32Z"
"http://numismatics.org/collection/1927.179.300","Bronze fals of Sikandar Shah, nm Kashmir, 1386 - 1410. 1927.179.300","1927.179.300","","1386","1410","","Sikandar Shah","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","","","","5.25","","","2022-08-30T06:36:38Z"
"http://numismatics.org/collection/1927.179.301","Bronze fals of Fath Shah, nm Kashmir, nd H. 1927.179.301","1927.179.301","","1490","1498","","Fath Shah","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","","","","5.78","","","2022-08-30T06:36:38Z"
"http://numismatics.org/collection/1927.179.302","Bronze fals of Fath Shah, nm Kashmir, nd H. 1927.179.302","1927.179.302","","1490","1498","","Fath Shah","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","","","","5.39","","","2022-08-30T06:36:39Z"
"http://numismatics.org/collection/1927.179.303","Bronze fals of Fath Shah, nm Kashmir, nd H. 1927.179.303","1927.179.303","","1490","1498","","Fath Shah","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","","","","4.78","","","2022-08-30T06:36:39Z"
