"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1945.84.34","Cupronickel 15 kopek, Soviet Union, 1942. 1945.84.34","1945.84.34","","1942","1942","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.110","Russia","","","","","","","","","","","","","20.0","2.721","","","2022-09-01T02:43:31Z"
"http://numismatics.org/collection/1941.47.4","Silver 15 kopek, Russia, 1927. 1941.47.4","1941.47.4","","1927","1927","","","","","","15 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.87","Russia","","","","","","","","","","","","","20.0","2.589","","","2022-08-31T02:19:25Z"
"http://numismatics.org/collection/1941.47.5","Silver 20 kopek, Russia, 1929. 1941.47.5","1941.47.5","","1929","1929","","","","","","20 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.88","Russia","","","","","","","","","","","","","22.0","3.501","","","2022-08-31T02:19:25Z"
"http://numismatics.org/collection/1942.62.3","Aluminum bronze 2 kopek, Russia, 1940. 1942.62.3","1942.62.3","","1940","1940","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.106","Russia","","","","","","","","","","","","","18.0","2.072","","","2022-08-31T02:24:48Z"
"http://numismatics.org/collection/1941.113.13","Cupronickel 15 kopek, Soviet Union, 1936. 1941.113.13","1941.113.13","","1936","1936","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.103","Russia","","","","","","","","","","","","","20.0","2.682","","","2022-08-31T02:06:05Z"
"http://numismatics.org/collection/1941.113.14","Cupronickel 20 kopek, Soviet Union, 1936. 1941.113.14","1941.113.14","","1936","1936","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.104","Russia","","","","","","","","","","","","","22.0","3.513","","","2022-08-31T02:06:05Z"
"http://numismatics.org/collection/1941.113.15","Cupronickel 20 kopek, Soviet Union, 1939. 1941.113.15","1941.113.15","","1939","1939","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.111","Russia","","","","","","","","","","","","","22.0","3.554","","","2022-08-31T02:06:05Z"
"http://numismatics.org/collection/1938.71.13","Aluminum bronze kopek, Russia, 1936. 1938.71.13","1938.71.13","","1936","1936","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.98","Russia","","","","","","","","","","","","","15.0","1.022","","","2022-08-31T01:25:37Z"
"http://numismatics.org/collection/1938.71.14","Silver 15 kopek, Russia, 1929. 1938.71.14","1938.71.14","","1929","1929","","","","","","15 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.87","Russia","","","","","","","","","","","","","20.0","2.835","","","2022-08-31T01:25:37Z"
"http://numismatics.org/collection/1940.151.1","Silver 10 kopek, Russia, 1929. 1940.151.1","1940.151.1","","1929","1929","","","","","","10 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.86","Russia","","","","","","","","","","","","","18.0","1.775","","","2022-08-31T01:42:28Z"
"http://numismatics.org/collection/1955.179.1","Aluminum bronze kopek, Russia, 1954. 1955.179.1","1955.179.1","","1954","1954","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.112","Russia","","","","","","","","","","","","","15.0","0.995","","","2022-09-01T06:10:10Z"
"http://numismatics.org/collection/1955.179.10","Cupronickel 15 kopek, Soviet Union, 1954. 1955.179.10","1955.179.10","","1954","1954","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.117","Russia","","","","","","","","","","","","","20.0","2.709","","","2022-09-01T06:10:10Z"
"http://numismatics.org/collection/1955.179.11","Cupronickel 15 kopek, Soviet Union, 1955. 1955.179.11","1955.179.11","","1955","1955","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.117","Russia","","","","","","","","","","","","","20.0","2.565","","","2022-09-01T06:10:10Z"
"http://numismatics.org/collection/1955.179.12","Cupronickel 20 kopek, Soviet Union, 1948. 1955.179.12","1955.179.12","","1948","1948","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.118","Russia","","","","","","","","","","","","","22.0","3.581","","","2022-09-01T06:10:10Z"
"http://numismatics.org/collection/1955.179.13","Cupronickel 20 kopek, Soviet Union, 1949. 1955.179.13","1955.179.13","","1949","1949","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.118","Russia","","","","","","","","","","","","","22.0","3.765","","","2022-09-01T06:10:10Z"
"http://numismatics.org/collection/1955.179.14","Cupronickel 20 kopek, Soviet Union, 1951. 1955.179.14","1955.179.14","","1951","1951","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.118","Russia","","","","","","","","","","","","","22.0","3.663","","","2022-09-01T06:10:10Z"
"http://numismatics.org/collection/1955.179.15","Cupronickel 20 kopek, Soviet Union, 1952. 1955.179.15","1955.179.15","","1952","1952","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.118","Russia","","","","","","","","","","","","","22.0","3.69","","","2022-09-01T06:10:10Z"
"http://numismatics.org/collection/1955.179.16","Cupronickel 20 kopek, Soviet Union, 1953. 1955.179.16","1955.179.16","","1953","1953","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.118","Russia","","","","","","","","","","","","","22.0","3.495","","","2022-09-01T06:10:11Z"
"http://numismatics.org/collection/1955.179.17","Cupronickel 20 kopek, Soviet Union, 1954. 1955.179.17","1955.179.17","","1954","1954","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.118","Russia","","","","","","","","","","","","","22.0","3.665","","","2022-09-01T06:10:11Z"
"http://numismatics.org/collection/1955.179.2","Aluminum bronze 5 kopek, Russia, 1953. 1955.179.2","1955.179.2","","1953","1953","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.115","Russia","","","","","","","","","","","","","25.0","4.839","","","2022-09-01T06:10:11Z"
"http://numismatics.org/collection/1955.179.3","Aluminum bronze 5 kopek, Russia, 1954. 1955.179.3","1955.179.3","","1954","1954","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.115","Russia","","","","","","","","","","","","","25.0","5.011","","","2022-09-01T06:10:11Z"
"http://numismatics.org/collection/1955.179.4","Cupronickel 10 kopek, Soviet Union, 1948. 1955.179.4","1955.179.4","","1948","1948","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.116","Russia","","","","","","","","","","","","","18.0","1.795","","","2022-09-01T06:10:11Z"
"http://numismatics.org/collection/1955.179.5","Cupronickel 15 kopek, Soviet Union, 1943. 1955.179.5","1955.179.5","","1943","1943","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.110","Russia","","","","","","","","","","","","","20.0","2.775","","","2022-09-01T06:10:11Z"
"http://numismatics.org/collection/1955.179.6","Cupronickel 15 kopek, Soviet Union, 1948. 1955.179.6","1955.179.6","","1948","1948","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.117","Russia","","","","","","","","","","","","","20.0","2.651","","","2022-09-01T06:10:12Z"
"http://numismatics.org/collection/1955.179.7","Cupronickel 15 kopek, Soviet Union, 1950. 1955.179.7","1955.179.7","","1950","1950","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.117","Russia","","","","","","","","","","","","","20.0","2.6","","","2022-09-01T06:10:12Z"
"http://numismatics.org/collection/1955.179.8","Cupronickel 15 kopek, Soviet Union, 1952. 1955.179.8","1955.179.8","","1952","1952","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.117","Russia","","","","","","","","","","","","","20.0","2.695","","","2022-09-01T06:10:12Z"
"http://numismatics.org/collection/1955.179.9","Cupronickel 15 kopek, Soviet Union, 1953. 1955.179.9","1955.179.9","","1953","1953","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.117","Russia","","","","","","","","","","","","","20.0","2.69","","","2022-09-01T06:10:12Z"
"http://numismatics.org/collection/1950.135.195","Aluminum bronze kopek, Russia, 1929. 1950.135.195","1950.135.195","","1929","1929","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.91","Russia","","","","","","","","","","","","","15.0","1.069","","","2022-09-01T04:12:09Z"
"http://numismatics.org/collection/1950.135.196","Aluminum bronze kopek, Soviet Union, 1933. 1950.135.196","1950.135.196","","1933","1933","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.91","Soviet Union","","","","","","","","","","","","","15.0","0.929","","","2022-09-01T04:12:09Z"
"http://numismatics.org/collection/1950.135.197","Aluminum bronze 3 kopek, Russia, 1931. 1950.135.197","1950.135.197","","1931","1931","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.93","Russia","","","","","","","","","","","","","22.0","3.043","","","2022-09-01T04:12:10Z"
"http://numismatics.org/collection/1950.135.198","Aluminum bronze 3 kopek, Russia, 1935. 1950.135.198","1950.135.198","","1935","1935","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.100","Russia","","","","","","","","","","","","","22.0","3.14","","","2022-09-01T04:12:10Z"
"http://numismatics.org/collection/1950.122.485","Aluminum bronze 2 kopek, Russia, 1937. 1950.122.485","1950.122.485","","1937","1937","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.106","Russia","","","","","","","","","","","","","18.0","2.08","","","2022-09-01T04:10:46Z"
"http://numismatics.org/collection/1950.122.486","Aluminum bronze 5 kopek, Russia, 1941. 1950.122.486","1950.122.486","","1941","1941","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.108","Russia","","","","","","","","","","","","","25.0","4.913","","","2022-09-01T04:10:46Z"
"http://numismatics.org/collection/1950.122.487","Silver 15 kopek, Russia, 1928. 1950.122.487","1950.122.487","","1928","1928","","","","","","15 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.87","Russia","","","","","","","","","","","","","20.0","2.73","","","2022-09-01T04:10:46Z"
"http://numismatics.org/collection/1950.122.488","Cupronickel 15 kopek, Soviet Union, 1933. 1950.122.488","1950.122.488","","1933","1933","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.96","Russia","","","","","","","","","","","","","20.0","2.532","","","2022-09-01T04:10:47Z"
"http://numismatics.org/collection/1950.122.489","Cupronickel 15 kopek, Soviet Union, 1941. 1950.122.489","1950.122.489","","1941","1941","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.110","Russia","","","","","","","","","","","","","20.0","2.645","","","2022-09-01T04:10:47Z"
"http://numismatics.org/collection/1950.122.490","Silver 20 kopek, Russia, 1925. 1950.122.490","1950.122.490","","1925","1925","","","","","","20 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.88","Russia","","","","","","","","","","","","","22.0","3.623","","","2022-09-01T04:10:47Z"
"http://numismatics.org/collection/1950.122.491","Silver 20 kopek, Russia, 1928. 1950.122.491","1950.122.491","","1928","1928","","","","","","20 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.88","Russia","","","","","","","","","","","","","22.0","3.495","","","2022-09-01T04:10:47Z"
"http://numismatics.org/collection/1948.113.12","Aluminum bronze kopek, Soviet Union, 1946. 1948.113.12","1948.113.12","","1946","1946","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.105","Russia","","","","","","","","","","","","","15.0","0.971","","","2022-09-01T03:26:55Z"
"http://numismatics.org/collection/1948.113.13","Aluminum bronze 2 kopek, Russia, 1945. 1948.113.13","1948.113.13","","1945","1945","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.106","Russia","","","","","","","","","","","","","18.0","1.965","","","2022-09-01T03:26:55Z"
"http://numismatics.org/collection/1948.113.14","Cupronickel 15 kopek, Soviet Union, 1931. 1948.113.14","1948.113.14","","1931","1931","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.96","Russia","","","","","","","","","","","","","20.0","2.742","","","2022-09-01T03:26:55Z"
"http://numismatics.org/collection/1948.113.15","Cupronickel 15 kopek, Soviet Union, 1946. 1948.113.15","1948.113.15","","1946","1946","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.110","Russia","","","","","","","","","","","","","20.0","2.609","","","2022-09-01T03:26:55Z"
"http://numismatics.org/collection/1948.113.16","Silver 20 kopek, Russia, 1930. 1948.113.16","1948.113.16","","1930","1930","","","","","","20 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.88","Russia","","","","","","","","","","","","","22.0","3.285","","","2022-09-01T03:26:55Z"
"http://numismatics.org/collection/1948.113.17","Cupronickel 20 kopek, Soviet Union, 1946. 1948.113.17","1948.113.17","","1946","1946","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.111","Russia","","","","","","","","","","","","","22.0","3.522","","","2022-09-01T03:26:56Z"
"http://numismatics.org/collection/1947.76.1","Aluminum bronze 2 kopek, Russia, 1936. 1947.76.1","1947.76.1","","1936","1936","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.99","Russia","","","","","","","","","","","","","18.0","2.032","","","2022-09-01T03:17:17Z"
"http://numismatics.org/collection/1947.76.10","Cupronickel 20 kopek, Soviet Union, 1940. 1947.76.10","1947.76.10","","1940","1940","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.111","Russia","","","","","","","","","","","","","22.0","3.584","","","2022-09-01T03:17:17Z"
"http://numismatics.org/collection/1947.76.11","Cupronickel 20 kopek, Soviet Union, 1943. 1947.76.11","1947.76.11","","1943","1943","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.111","Russia","","","","","","","","","","","","","22.0","3.701","","","2022-09-01T03:17:17Z"
"http://numismatics.org/collection/1947.76.12","Cupronickel 20 kopek, Soviet Union, 1945. 1947.76.12","1947.76.12","","1945","1945","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.111","Russia","","","","","","","","","","","","","22.0","3.571","","","2022-09-01T03:17:17Z"
"http://numismatics.org/collection/1947.76.2","Aluminum bronze 2 kopek, Russia, 1946. 1947.76.2","1947.76.2","","1946","1946","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.106","Russia","","","","","","","","","","","","","18.0","2.115","","","2022-09-01T03:17:18Z"
"http://numismatics.org/collection/1947.76.3","Aluminum bronze 3 kopek, Russia, 1946. 1947.76.3","1947.76.3","","1946","1946","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.107","Russia","","","","","","","","","","","","","22.0","2.871","","","2022-09-01T03:17:18Z"
"http://numismatics.org/collection/1947.76.4","Aluminum bronze 5 kopek, Russia, 1946. 1947.76.4","1947.76.4","","1946","1946","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.108","Russia","","","","","","","","","","","","","25.0","4.793","","","2022-09-01T03:17:18Z"
"http://numismatics.org/collection/1947.76.5","Cupronickel 10 kopek, Soviet Union, 1941. 1947.76.5","1947.76.5","","1941","1941","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.109","Russia","","","","","","","","","","","","","18.0","1.809","","","2022-09-01T03:17:18Z"
"http://numismatics.org/collection/1947.76.6","Cupronickel 10 kopek, Soviet Union, 1943. 1947.76.6","1947.76.6","","1943","1943","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.109","Russia","","","","","","","","","","","","","18.0","1.655","","","2022-09-01T03:17:18Z"
"http://numismatics.org/collection/1947.76.7","Cupronickel 10 kopek, Soviet Union, 1945. 1947.76.7","1947.76.7","","1945","1945","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.109","Russia","","","","","","","","","","","","","18.0","1.63","","","2022-09-01T03:17:19Z"
"http://numismatics.org/collection/1947.76.8","Cupronickel 10 kopek, Soviet Union, 1946. 1947.76.8","1947.76.8","","1946","1946","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.109","Russia","","","","","","","","","","","","","18.0","1.831","","","2022-09-01T03:17:19Z"
"http://numismatics.org/collection/1947.76.9","Cupronickel 15 kopek, Soviet Union, 1945. 1947.76.9","1947.76.9","","1945","1945","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.110","Russia","","","","","","","","","","","","","20.0","2.671","","","2022-09-01T03:17:19Z"
"http://numismatics.org/collection/1954.205.8","Aluminum bronze kopek, Russia, 1952. 1954.205.8","1954.205.8","","1952","1952","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.112","Russia","","","","","","","","","","","","","15.0","0.985","","","2022-09-01T06:01:30Z"
"http://numismatics.org/collection/1954.205.9","Aluminum bronze 3 kopek, Russia, 1953. 1954.205.9","1954.205.9","","1953","1953","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.114","Russia","","","","","","","","","","","","","22.0","2.912","","","2022-09-01T06:01:30Z"
"http://numismatics.org/collection/1940.167.4","Aluminum bronze 2 kopek, Russia, 1936. 1940.167.4","1940.167.4","","1936","1936","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.99","Russia","","","","","","","","","","","","","18.0","1.959","","","2022-08-31T01:48:07Z"
"http://numismatics.org/collection/1968.114.10","Cupronickel Medal, Russia, 1967. 1968.114.10","1968.114.10","","1967","1967","","","","","","","Modern","Soviet Union","","","","","Cupronickel","Leningrad (Russia)","Medal","","","","","","Russia","","","","","","","","","","","","","28.0","5.764","","","2022-09-02T12:40:30Z"
"http://numismatics.org/collection/1968.114.6","Cupronickel 10 kopek, Russia, 1967. 1968.114.6","1968.114.6","","1967","1967","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.136","Russia","","","","","","","","","","","","","","","","","2022-09-02T12:40:31Z"
"http://numismatics.org/collection/1968.114.7","Cupronickel 15 kopek, Russia, 1967. 1968.114.7","1968.114.7","","1967","1967","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.137","Russia","","","","","","","","","","","","","20.0","3.292","","","2022-09-02T12:40:31Z"
"http://numismatics.org/collection/1968.114.8","Cupronickel 50 kopek, Russia, 1967. 1968.114.8","1968.114.8","","1967","1967","","","","","","50 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.139","Russia","","","","","","","","","","","","","25.0","6.363","","","2022-09-02T12:40:31Z"
"http://numismatics.org/collection/1968.114.9","Cupronickel rouble, Russia, 1967. 1968.114.9","1968.114.9","","1967","1967","","","","","","rouble","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.140.1","Russia","","","","","","","","","","","","","31.0","11.391","","","2022-09-02T12:40:31Z"
"http://numismatics.org/collection/1966.274.34","Brass kopek, Russia, 1965. 1966.274.34","1966.274.34","","1965","1965","","","","","","kopek","Modern","Soviet Union","","","","PF","Brass","","Coin","","","","","KM Russia.USSR.126","Russia","","","","","","","","","","","","","15.0","0.984","","","2022-09-01T08:44:25Z"
"http://numismatics.org/collection/1966.274.35","Brass 2 kopek, Russia, 1965. 1966.274.35","1966.274.35","","1965","1965","","","","","","2 kopek","Modern","Soviet Union","","","","PF","Brass","","Coin","","","","","KM Russia.USSR.127","Russia","","","","","","","","","","","","","18.0","1.913","","","2022-09-01T08:44:25Z"
"http://numismatics.org/collection/1966.274.36","Aluminum bronze 3 kopek, Russia, 1965. 1966.274.36","1966.274.36","","1965","1965","","","","","","3 kopek","Modern","Soviet Union","","","","PF","Aluminum bronze","","Coin","","","","","KM Russia.USSR.128","Russia","","","","","","","","","","","","","22.0","2.939","","","2022-09-01T08:44:26Z"
"http://numismatics.org/collection/1966.274.37","Aluminum bronze 5 kopek, Russia, 1965. 1966.274.37","1966.274.37","","1965","1965","","","","","","5 kopek","Modern","Soviet Union","","","","PF","Aluminum bronze","","Coin","","","","","KM Russia.USSR.129","Russia","","","","","","","","","","","","","25.0","4.773","","","2022-09-01T08:44:26Z"
"http://numismatics.org/collection/1966.274.38","Cupronickel 10 kopek, Russia, 1965. 1966.274.38","1966.274.38","","1965","1965","","","","","","10 kopek","Modern","Soviet Union","","","","PF","Cupronickel","","Coin","","","","","KM Russia.USSR.130.1","Russia","","","","","","","","","","","","","18.0","1.611","","","2022-09-01T08:44:26Z"
"http://numismatics.org/collection/1966.274.39","Cupronickel 15 kopek, Russia, 1965. 1966.274.39","1966.274.39","","1965","1965","","","","","","15 kopek","Modern","Soviet Union","","","","PF","Cupronickel","","Coin","","","","","KM Russia.USSR.131","Russia","","","","","","","","","","","","","20.0","2.375","","","2022-09-01T08:44:26Z"
"http://numismatics.org/collection/1966.274.40","Cupronickel 20 kopek, Russia, 1965. 1966.274.40","1966.274.40","","1965","1965","","","","","","20 kopek","Modern","Soviet Union","","","","PF","Cupronickel","","Coin","","","","","KM Russia.USSR.132.1","Russia","","","","","","","","","","","","","22.0","3.219","","","2022-09-01T08:44:26Z"
"http://numismatics.org/collection/1966.274.41","Cupronickel 50 kopek, Russia, 1965. 1966.274.41","1966.274.41","","1965","1965","","","","","","50 kopek","Modern","Soviet Union","","","","PF","Cupronickel","","Coin","","","","","KM Russia.USSR.133.2","Russia","","","","","","","","","","","","","24.0","4.485","","","2022-09-01T08:44:27Z"
"http://numismatics.org/collection/1966.274.42","Cupronickel rouble, Russia, 1965. 1966.274.42","1966.274.42","","1965","1965","","","","","","rouble","Modern","Soviet Union","","","","PF","Cupronickel","","Coin","","","","","KM Russia.USSR.134.2","Russia","","","","","","","","","","","","","27.0","7.591","","","2022-09-01T08:44:27Z"
"http://numismatics.org/collection/1966.274.43","Cupronickel Medal, Soviet Union (Leningrad), 1965. 1966.274.43","1966.274.43","","1965","1965","","","","","","","Modern","Soviet Union","","","","","Cupronickel","Leningrad","Medal","","","","","","Russia||USSR","","","","","","","","","","","","","28.0","5.931","","","2022-09-01T08:44:27Z"
"http://numismatics.org/collection/1965.247.20","Cupronickel rouble, Russia, 1965. 1965.247.20","1965.247.20","","1965","1965","","","","","","rouble","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.135.1","Russia","","","","","","","","","","","","","31.0","9.979","","","2022-09-01T08:25:35Z"
"http://numismatics.org/collection/1965.252.9","Cupronickel 20 kopek, Russia, 1962. 1965.252.9","1965.252.9","","1962","1962","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.132.1","Russia","","","","","","","","","","","","","22.0","3.383","","","2022-09-01T08:25:41Z"
"http://numismatics.org/collection/1965.35.4","Cupronickel rouble, Russia, 1964. 1965.35.4","1965.35.4","","1964","1964","","","","","","rouble","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.134.2","Russia","","","","","","","","","","","","","27.0","7.569","","","2022-09-01T08:29:46Z"
"http://numismatics.org/collection/1960.113.1","Aluminum bronze kopek, Russia, 1937. 1960.113.1","1960.113.1","","1937","1937","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.105","Russia","","","","","","","","","","","","","15.0","1.064","","","2022-09-01T07:37:55Z"
"http://numismatics.org/collection/1960.113.10","Aluminum bronze 5 kopek, Russia, 1952. 1960.113.10","1960.113.10","","1952","1952","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.115","Russia","","","","","","","","","","","","","25.0","4.865","","","2022-09-01T07:37:55Z"
"http://numismatics.org/collection/1960.113.11","Cupronickel 10 kopek, Soviet Union, 1952. 1960.113.11","1960.113.11","","1952","1952","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.116","Russia","","","","","","","","","","","","","18.0","1.849","","","2022-09-01T07:37:56Z"
"http://numismatics.org/collection/1960.113.12","Cupronickel 15 kopek, Soviet Union, 1931. 1960.113.12","1960.113.12","","1931","1931","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.96","Russia","","","","","","","","","","","","","20.0","2.689","","","2022-09-01T07:37:56Z"
"http://numismatics.org/collection/1960.113.13","Cupronickel 15 kopek, Soviet Union, 1933. 1960.113.13","1960.113.13","","1933","1933","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.96","Russia","","","","","","","","","","","","","20.0","2.684","","","2022-09-01T07:37:56Z"
"http://numismatics.org/collection/1960.113.14","Cupronickel 15 kopek, Soviet Union, 1938. 1960.113.14","1960.113.14","","1938","1938","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.110","Russia","","","","","","","","","","","","","20.0","2.631","","","2022-09-01T07:37:56Z"
"http://numismatics.org/collection/1960.113.15","Silver 20 kopek, Russia, 1930. 1960.113.15","1960.113.15","","1930","1930","","","","","","20 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.88","Russia","","","","","","","","","","","","","22.0","3.665","","","2022-09-01T07:37:56Z"
"http://numismatics.org/collection/1960.113.16","Cupronickel 20 kopek, Soviet Union, 1938. 1960.113.16","1960.113.16","","1938","1938","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.111","Russia","","","","","","","","","","","","","22.0","3.639","","","2022-09-01T07:37:56Z"
