"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.14.764","Silver 2 thaler of Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria)/Medici, Claudia de’, Tyrol county (Hall), 1626. 1893.14.764","1893.14.764","","1626","1626","Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria)||Medici, Claudia de’","","","","Habsburg","","","2 thaler","Modern","Coin","","","","Struck","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Dav 3331","","","","","","","","LEOPOLDVS·ARCHID:AVS:ET·CLAVDIA·ARCHIDVCISA·AVS:MEDIC⋄","Jugate crowned busts r.","DVX·BVRGVNDIÆ·COMES·TIROLIS:","Crowned one-headed eagle facing, head l.","","","12","48.0","56.326","https://numismatics.org/collectionimages/00001899/1893/1893.14.764.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.764.rev.width175.jpg","2022-08-30T03:48:04Z"
"http://numismatics.org/collection/1893.14.766","Silver 2 thaler of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall). 1893.14.766","1893.14.766","","","","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","Habsburg","","","2 thaler","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Dav 3363","","","","","","","","","","","","","","","47.0","56.741","https://numismatics.org/collectionimages/00001899/1893/1893.14.766.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.766.rev.width175.jpg","2022-08-30T03:48:04Z"
"http://numismatics.org/collection/1893.14.773","Silver 2 thaler of Joseph I, Tyrol county (Hall). 1893.14.773","1893.14.773","","","","Joseph I","","","","Austria--Empire--Habsburg","","","2 thaler","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Dav 1016","","","","","","","","","","","","","","","47.0","57.304","","","2022-08-30T03:48:06Z"
"http://numismatics.org/collection/0000.999.8053","Silver 2 thaler of Philip II, Guelders duchy, 1556 - 1576. 0000.999.8053","0000.999.8053","","1556","1576","Philip II","","","","","","","2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","Delmonte 85||c 5628","","","","","","","","","bust l.","","Arms ctr., on St. Andrew's cross, 18 city shileds crowned, around","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.8053.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8053.rev.width175.jpg","2022-08-30T03:12:16Z"
"http://numismatics.org/collection/0000.999.42381","Silver 2 thaler of Gabriel Bethlen, Transylvania, 1627. 0000.999.42381","0000.999.42381","","1627","1627","Gabriel Bethlen","","","","","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Transylvania","","","","Dav 4718","","","","","","","","","","","","","","","45.0","57.161","https://numismatics.org/collectionimages/00001899/0000/0000.999.42381.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42381.rev.width175.jpg","2022-08-30T02:05:48Z"
"http://numismatics.org/collection/1935.999.363","Silver 2 thaler of Leopold IV Friedrich, Anhalt-Dessau (Berlin (Germany)), 1843. 1935.999.363","1935.999.363","","1843","1843","Leopold IV Friedrich","","","","Arcania","","","2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 508||Mann 924","","","","","","","","LEOPOLD FRIEDRICH HERZOG ZU ANHALT","Head of Leopold IV, to l.","(Flower) 2 THALER VII EINE F. MARK 3 1/2 GULDEN (Flower)/ VEREINS 18 43 MÜNZE","Helmeted and supported arms.","","","12","41.0","37.118","","","2022-08-30T07:56:11Z"
"http://numismatics.org/collection/1935.999.410","Silver 2 thaler/3.5 gulden of Wilhelm II, Hesse-Cassel, 1840. 1935.999.410","1935.999.410","","1840","1840","Wilhelm II","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 693","","","","","","","","","","","","","","","42.0","37.102","","","2022-08-30T07:56:19Z"
"http://numismatics.org/collection/1935.999.424","Silver 2 thaler/3.5 gulden of Friedrich Wilhelm Constantin, Hohenzollern, 1844. 1935.999.424","1935.999.424","","1844","1844","Friedrich Wilhelm Constantin","","","","Hechingen","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 716","","","","","","","","","","","","","","","41.0","37.056","","","2022-08-30T07:56:21Z"
"http://numismatics.org/collection/1935.999.491","Silver 2 thaler/3.5 gulden of Bernhard II Eric Freund, Saxony, 1841. 1935.999.491","1935.999.491","","1841","1841","Bernhard II Eric Freund","","","","Meiningen","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 834","","","","","","","","","","","","","","","41.0","36.869","","","2022-08-30T07:56:31Z"
"http://numismatics.org/collection/1935.999.519","Silver 2 thaler/3.5 gulden of Gunther Friedrich Carl II, Schwarzburg-Sondershausen (Berlin), 1854. 1935.999.519","1935.999.519","","1854","1854","Gunther Friedrich Carl II","","","","Sondershausen","","","2 thaler||3.5 gulden","Modern","Coin","","","","PF","Silver","Berlin","","","","Germany","","","","Dav 920","","","","","","","","","","","","","","","41.0","37.096","","","2022-08-30T07:56:35Z"
"http://numismatics.org/collection/1935.999.530","Silver 2 thaler/3.5 gulden of Georg Victor, Waldeck and Pyrmont principality, 1856. 1935.999.530","1935.999.530","","1856","1856","Georg Victor","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 928","","","","","","","","","","","","","","","41.0","37.109","","","2022-08-30T07:56:37Z"
"http://numismatics.org/collection/1935.999.538","Silver 2 thaler of Franz Ludwig von Erthal, Wurzburg, 1786. 1935.999.538","1935.999.538","","1786","1786","Franz Ludwig von Erthal","","","","","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 2906","","","","","","","","","","","","","","","41.0","56.126","","","2022-08-30T07:56:38Z"
"http://numismatics.org/collection/1934.999.925","Silver 2 thaler of Maximilian II, Bavaria (Munich (Germany)), 1860. 1934.999.925","1934.999.925","","1860","1860","Maximilian II","","","","Wittelsbach","","","2 thaler","Modern","Coin","C. Voigt","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2873note||Davenport 607||KM 474","","","","","","","","MAXIMILIAN II -- KOENIG V. BAYERN","Head right","ZWEI VEREINSTHALER -- XV EIN PFUND FEIN/ 1860","Crowned and supported arms.","","","12","41.0","36.99","","","2022-08-30T07:40:24Z"
"http://numismatics.org/collection/1921.11.9","Silver 2 thaler of Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria), Tyrol county (Hall). 1921.11.9","1921.11.9","","","","Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria)","","","","Habsburg","","","2 thaler","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Dav 3331","","","","","","","","","","","","","","","47.0","56.585","https://numismatics.org/collectionimages/19001949/1921/1921.11.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.11.9.rev.width175.jpg","2022-08-30T05:58:08Z"
"http://numismatics.org/collection/1919.83.31","Silver 2 thaler, Frankfurt, 1861. 1919.83.31","1919.83.31","","1861","1861","","","","","","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 651||JandF 1287","","","","","","","","","","","","","","","41.0","37.013","","","2022-08-30T05:46:28Z"
"http://numismatics.org/collection/1920.100.33","Silver 2 thaler/3.5 gulden of Frederick William, Hesse-Cassel, 1854. 1920.100.33","1920.100.33","","1854","1854","Frederick William","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 695","","","","","","","","","","","","","","","41.0","36.973","","","2022-08-30T05:47:47Z"
"http://numismatics.org/collection/1922.161.2","Silver 2 thaler, Basel City (Basel (Switzerland)), 1741. 1922.161.2","1922.161.2","","1741","1741","","","","","Switzerland--Basel--City","","","2 thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Dav L.589A||Divo 739","","","","","","","","","view of the town of Basel, eight shields above","","basilisk holding shield","","","12","48.0","50.51","","","2022-08-30T06:05:14Z"
"http://numismatics.org/collection/1931.17.3","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1841. 1931.17.3","1931.17.3","","1841","1841","Ludwig I","","","","Wittelsbach","","","2 thaler||3.5 gulden","Modern","Coin - commemorative","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2754||Davenport 586||KM 429","","","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","STANDBILD JEAN PAUL FRIEDRICH RICHTER'S/ ERRICHTET ZU -- BAYREUTH 1841","Richter statue.","","","12","38.0","37.1","","","2022-08-30T07:03:56Z"
"http://numismatics.org/collection/1931.17.7","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1845. 1931.17.7","1931.17.7","","1845","1845","Ludwig I","","","","Wittelsbach","","","2 thaler||3.5 gulden","Modern","Coin","C. Voigt","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2760||Davenport 592||KM 439","","","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","STANDBILD DES CANZLER'S FREYHERRN V. KREITTMAYR/ ERRICHTET IN -- MÜNCHEN 1845","Statue of Chancellor v. Kreittmayer on pedestal.","","","12","38.0","37.07","","","2022-08-30T07:03:56Z"
"http://numismatics.org/collection/1931.32.3","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1827. 1931.32.3","1931.32.3","","1827","1827","Ludwig I","","","","Wittelsbach","","","2 thaler||3.5 gulden","Modern","Coin","C. Voigt","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2728||Davenport 561||KM 381","","Founding of Theresien Order.","","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","DIE KOENIGEN VON BAYERN STIFTET DEN THERESIEN ORDEN (=""The Queen of Bavaria founds the Theresien Order"")/ 1827","Emblem of Theresien Order within wreath.","","","12","38.0","27.98","","","2022-08-30T07:04:37Z"
"http://numismatics.org/collection/1930.999.224","Silver 2 thaler/3.5 gulden of Adolph, Nassau, 1854. 1930.999.224","1930.999.224","","1854","1854","Adolph","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 745","","","","","","","","","","","","","","","41.0","37.017","","","2022-08-30T07:01:58Z"
"http://numismatics.org/collection/1930.999.225","Silver 2 thaler/3.5 gulden of Adolph, Nassau, 1860. 1930.999.225","1930.999.225","","1860","1860","Adolph","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 748","","","","","","","","","","","","","","","41.0","37.006","","","2022-08-30T07:01:58Z"
"http://numismatics.org/collection/1931.999.293","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1837. 1931.999.293","1931.999.293","","1837","1837","Ludwig I","","","","Wittelsbach","","","2 thaler||3.5 gulden","Modern","Coin - commemorative","C. Voigt","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2749||Davenport 581||KM 416","","","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","MÜNZVEREINIGUNG SÜDTEUTSCHER STAATEN (=""Monetary union of Southern German States"")/ in exergue: 1837","Standing female figure, head to l., holding cornucopia and scale, surrounded by six shields.","","","12","38.0","37.07","","","2022-08-30T07:08:12Z"
"http://numismatics.org/collection/1931.999.362","Silver 2 thaler/3.5 gulden of George V, Hannover (Hanover (Germany)), 1854. 1931.999.362","1931.999.362","","1854","1854","George V","","Brüel, Wilhelm","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 681||Welter 3184","","","","","","","","","","","","","","","41.0","37.131","","","2022-08-30T07:08:18Z"
"http://numismatics.org/collection/1931.999.399","Silver 2 thaler/3.5 gulden of Louis II, Hesse-Darmstadt, 1841. 1931.999.399","1931.999.399","","1841","1841","Louis II","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 702","","","","","","","","","","","","","","","41.0","37.138","","","2022-08-30T07:08:21Z"
"http://numismatics.org/collection/1932.36.1","Silver 2 thaler/3.5 gulden of John, Saxony, 1859. 1932.36.1","1932.36.1","","1859","1859","John","","","","Albertine","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 889","","","","","","","","","","","","","","","41.0","37.08","","","2022-08-30T07:11:09Z"
"http://numismatics.org/collection/1932.999.344","Silver 2 thaler of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1840. 1932.999.344","1932.999.344","","1840","1840","Frederick William III","","","","","","","2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 765||Weyl 2412","","","","","","","","","","","","","","12","41.0","37.03","","","2022-08-30T07:13:53Z"
"http://numismatics.org/collection/1926.158.1","Silver 2 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1846. 1926.158.1","1926.158.1","","1846","1846","Frederick William IV","","","","","","","2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 771||Weyl 2545","","","","","","","","","","","","","","12","41.0","37.12","","","2022-08-30T06:32:31Z"
"http://numismatics.org/collection/1924.44.2","Silver 2 thaler of Johann Georg II, Elector of Saxony, Saxony electorate (Albertine), 1657. 1924.44.2","1924.44.2","","1657","1657","Johann Georg II, Elector of Saxony","","","","Wettin","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav L.398","","","","","","","","","","","","","","","63.0","58.289","https://numismatics.org/collectionimages/19001949/1924/1924.44.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.44.2.rev.width175.jpg","2022-08-30T06:27:10Z"
"http://numismatics.org/collection/1925.11.8","Silver 2 thaler/3.5 gulden of Heinrich LXII, Reuss, 1853. 1925.11.8","1925.11.8","","1853","1853","Heinrich LXII","","","","Schleiz","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 800","","","","","","","","","","","","","","","41.0","","","","2022-08-30T06:28:19Z"
"http://numismatics.org/collection/1928.100.1","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1842. 1928.100.1","1928.100.1","","1842","1842","Ludwig I","","","","Wittelsbach","","","2 thaler||3.5 gulden","Modern","Coin","C. Voigt","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2756||Davenport 587||KM 430","","","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","WALHALLA/ in exergue: 1842","Temple-like building on terraces.","","","12","38.0","37.21","","","2022-08-30T06:39:31Z"
"http://numismatics.org/collection/1926.999.220","Silver 2 thaler of Charles VI, Tyrol county (Hall). 1926.999.220","1926.999.220","","","","Charles VI","","","","Austria--Empire--Habsburg","","","2 thaler","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Dav 1049","","","","","","","","","","","","","","","47.0","57.649","","","2022-08-30T06:33:35Z"
"http://numismatics.org/collection/1928.999.423","Silver 2 thaler of Maximilian II, Bavaria (Munich (Germany)), 1854. 1928.999.423","1928.999.423","","1854","1854","Maximilian II","","","","Wittelsbach","","","2 thaler","Modern","Coin","C. Voigt","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2878||Davenport 603||KM 464.1","","On the exhibition of German Products in the Crystal Palace in Munich.","","","","","","MAXIMILIAN II -- KOENIG V. BAYERN","Head right","ALLGEMEINE AUSSTELLUNG DEUTSCHER/ INDUSTRIE UND GEWERBS-/ ERZEUGNISSE/ in exergue: MÜNCHEN/ 1854","Crystal Palace in Munich.","","","12","41.0","37.11","","","2022-08-30T06:43:22Z"
"http://numismatics.org/collection/1929.999.182","Silver 2 thaler/3.5 gulden of Louis II, Hesse-Darmstadt, 1839. 1929.999.182","1929.999.182","","1839","1839","Louis II","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 702","","","","","","","","","","","","","","","41.0","37.039","","","2022-08-30T06:53:44Z"
"http://numismatics.org/collection/1929.999.255","Silver 2 thaler/3.5 gulden of John, Saxony, 1861. 1929.999.255","1929.999.255","","1861","1861","John","","","","Albertine","","","2 thaler||3.5 gulden","Modern","Coin","","","","PF","Silver","","","","","Germany","","","","Dav 894","","","","","","","","","","","","","","","41.0","36.992","","","2022-08-30T06:53:55Z"
"http://numismatics.org/collection/1930.115.90","Silver 2 thaler/3.5 gulden of Adolph, Nassau, 1840. 1930.115.90","1930.115.90","","1840","1840","Adolph","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 744","","","","","","","","","","","","","","","41.0","37.045","","","2022-08-30T06:55:01Z"
"http://numismatics.org/collection/1930.115.91","Silver 2 thaler/3.5 gulden of Adolph, Nassau, 1844. 1930.115.91","1930.115.91","","1844","1844","Adolph","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 745","","","","","","","","","","","","","","","41.0","37.126","","","2022-08-30T06:55:01Z"
"http://numismatics.org/collection/0000.999.42209","Silver 2 thaler of Leopold IV, Count of Tyrol (Leopold I, Holy Roman Emperor), Tyrol county (Hall), 1680. 0000.999.42209","0000.999.42209","","1680","1680","Leopold IV, Count of Tyrol (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","2 thaler","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Dav 3247","","","","","","","","","","","","","","","47.0","57.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.42209.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42209.rev.width175.jpg","2022-08-30T02:05:28Z"
"http://numismatics.org/collection/0000.999.34921","Silver 2 thaler, Frankfurt, 1861. 0000.999.34921","0000.999.34921","","1861","1861","","","","","","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 651||JandF 1287","","","","","","","","","","","","","","","41.0","37.035","","","2022-08-30T01:44:16Z"
"http://numismatics.org/collection/0000.999.34372","Silver 2 thaler of August the Younger, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1666. 0000.999.34372","0000.999.34372","","1666","1666","August the Younger, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav L.87||Welter 785","","","","","","","","","","","","","","12","62.0","57.776","https://numismatics.org/collectionimages/00001899/0000/0000.999.34372.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34372.rev.width175.jpg","2022-08-30T01:42:39Z"
"http://numismatics.org/collection/0000.999.34390","Silver 2 thaler of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1686. 0000.999.34390","0000.999.34390","","1686","1686","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav L.114||Welter 1827","","","","","","","","","","","","","","12","64.0","57.575","https://numismatics.org/collectionimages/00001899/0000/0000.999.34390.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34390.rev.width175.jpg","2022-08-30T01:42:42Z"
"http://numismatics.org/collection/1943.90.1","Silver 2 thaler of Wolf Dietrich von Raitenau, Salzburg archbishopric, 1593. 1943.90.1","1943.90.1","","1593","1593","Wolf Dietrich von Raitenau","","","","Raitenau","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Dav 8198var","","","","","","","","","","","","","","","43.0","57.292","https://numismatics.org/collectionimages/19001949/1943/1943.90.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.90.1.rev.width175.jpg","2022-08-31T02:29:30Z"
"http://numismatics.org/collection/1943.60.10","Silver 2 thaler/3.5 gulden of Carl, Hohenzollern, 1844. 1943.60.10","1943.60.10","","1844","1844","Carl","","","","Sigmaringen","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 719","","","","","","","","","","","","","","","41.0","37.071","","","2022-08-31T02:28:54Z"
"http://numismatics.org/collection/1945.41.5","Silver 2 thaler, Hamburg (Hamburg (Germany)). 1945.41.5","1945.41.5","","","","","","","","","","","2 thaler","Modern","Coin","","","","","Silver","Hamburg (Germany)","","","","Germany","","","","Gaedechens 1594","","","","","","","","","","","","","","","59.0","56.179","https://numismatics.org/collectionimages/19001949/1945/1945.41.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.41.5.rev.width175.jpg","2022-09-01T02:40:54Z"
"http://numismatics.org/collection/1945.41.6","Silver 2 thaler, Hamburg (Hamburg (Germany)). 1945.41.6","1945.41.6","","","","","","","","","","","2 thaler","Modern","Coin","","","","","Silver","Hamburg (Germany)","","","","Germany","","","","Gaedechens 1543var","","","","","","","","","","","","","","","58.0","56.708","https://numismatics.org/collectionimages/19001949/1945/1945.41.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.41.6.rev.width175.jpg","2022-09-01T02:40:54Z"
"http://numismatics.org/collection/1941.40.47","Silver 2 thaler/3.5 gulden of Wilhelm, Brunswick duchy, 1855. 1941.40.47","1941.40.47","","1855","1855","Wilhelm","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 633||Welter 3089","","","","","","","","","","","","","","","41.0","36.84","","","2022-08-31T02:19:14Z"
"http://numismatics.org/collection/1941.92.10","Silver 2 thaler of Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor), Tyrol county (Hall), 1604. 1941.92.10","1941.92.10","","1604","1604","Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor)","","","","Habsburg","","","2 thaler","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Dav 3004","","","","","","","","","","","","","","","46.0","56.391","https://numismatics.org/collectionimages/19001949/1941/1941.92.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.92.10.rev.width175.jpg","2022-08-31T02:19:53Z"
"http://numismatics.org/collection/1939.20.16","Silver 2 thaler of Johann Anton I von Eggenberg, Eggenberg, 1642. 1939.20.16","1939.20.16","","1642","1642","Johann Anton I von Eggenberg","","","","Eggenberg","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 3386||Reimmann 5015","","","","","","","","","bust r.","","shield crowned","","","2","44.0","57.73","","","2022-08-31T01:30:18Z"
"http://numismatics.org/collection/1937.56.39","Gold 2 thaler/goldgulden of George II of England, Brunswick-Lüneburg electorate, 1754. 1937.56.39","1937.56.39","","1754","1754","George II of England","","","","Luneburg","","","2 thaler||goldgulden","Modern","Coin","","","","","Gold","","","","","Holy Roman Empire||German states","","","","Friedberg Germany.611||Welter 2521","","","","","","","","","","","","","","","20.0","3.264","","","2022-08-31T01:19:54Z"
"http://numismatics.org/collection/1939.133.132","Silver 2 thaler/3.5 gulden of Carl, Hohenzollern, 1844. 1939.133.132","1939.133.132","","1844","1844","Carl","","","","Sigmaringen","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 719","","","","","","","","","","","","","","","41.0","37.059","","","2022-08-31T01:27:13Z"
"http://numismatics.org/collection/1957.104.13","Silver 2 thaler of Maximilian II, Bavaria (Munich (Germany)), 1852. 1957.104.13","1957.104.13","","1852","1852","Maximilian II","","","","Wittelsbach","","","2 thaler","Modern","Coin","C. Voigt","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2872note||Davenport 601||KM 456","","","","","","","","MAXIMILIAN II -- KOENIG V. BAYERN","Head right","3 1/2 GULDEN VII EINE F. MARK 2 THALER/ in exergue: VEREINSMÜNZE/ 1852","Crowned and supported arms.","","","12","41.0","37.07","","","2022-09-01T07:01:27Z"
"http://numismatics.org/collection/1955.2.1","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1842. 1955.2.1","1955.2.1","","1842","1842","Ludwig I","","","","Wittelsbach","","","2 thaler||3.5 gulden","Modern","Coin","C. Voigt","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2755var.||Dav 588var.||KM 431.1var.","","Marriage of Crown Prince of Bavaria and Marie, Royal Princess of Prussia.","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","MAXIMILIAN KRONPR. V. BAYERN U. MARIE K. PRINZ. V. PREUSS./ VERM. D. 1 OCTB. 1842","Conjoined heads to r.","","","12","38.0","37.09","","","2022-09-01T06:11:37Z"
"http://numismatics.org/collection/1955.126.10","Silver 3.5 gulden/2 thaler of Leopold I, Baden, 1841. 1955.126.10","1955.126.10","","1841","1841","Leopold I","","","","Zähringen","","","3.5 gulden||2 thaler","Modern","Coin","C. Voigt","","","","Silver","","","","","Germany","","","","Davenport 524||KM 212||Wielandt 935","","Conventions Thaler.","","","","","","LEOPOLD GROSHERZOG VON BADEN","Head of Leopold I to r.","VEREINSMUNZE/ within wreath: 3 1/2/ GULDEN/ 2/ THALER/ 1842/ below: VII EINE F. MARK","Oak wreath.","","","12","41.0","37.098","","","2022-09-01T06:09:29Z"
"http://numismatics.org/collection/1955.126.11","Silver 3.5 gulden/2 thaler of Leopold I, Baden, 1842. 1955.126.11","1955.126.11","","1842","1842","Leopold I","","","","Zähringen","","","3.5 gulden||2 thaler","Modern","Coin","C. Voigt","","","","Silver","","","","","Germany","","","","Dav 524||KM 212||Wielandt 936","","Conventions Thaler.","","","","","","LEOPOLD GROSHERZOG VON BADEN","Head of Leopold I to r.","VEREINSMUNZE/ within wreath: 3 1/2/ GULDEN/ 2/ THALER/ 1842/ below: VII EINE F. MARK","Oak wreath.","","","12","41.0","36.993","","","2022-09-01T06:09:29Z"
"http://numismatics.org/collection/1955.126.12","Silver 2 thaler of Leopold I, Baden, 1844. 1955.126.12","1955.126.12","","1844","1844","Leopold I","","","","Zähringen","","","2 thaler","Modern","Coin","C. Voigt","","","","Silver","","","","","Germany","","","","Davenport 525||KM 217.1||Wielandt 938","","Conventions Thaler.","","","","","","LEOPOLD GROSHERZOG VON BADEN","Head of Leopold I to r.","SEINEM VATER CARL FRIEDRICH -- DEM GESEGNETEN MDCCCXXXXIV/ in exergue: VII E F M","Monument of Karl Ludwig Friedrich.","","","12","41.0","37.005","","","2022-09-01T06:09:29Z"
