"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1941.131.8","Bronze Litra of Roman Republic, Rome, 241 BCE–235 BCE. 1941.131.8","1941.131.8","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","Anonymous","Roman Republic","","","Mars","Litra","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 25/3","","","RRC 25/3||S.26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r.","ROMA","Horse's head r.; behind, sickle","","","10","","3.42","https://numismatics.org/collectionimages/19001949/1941/1941.131.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.8.rev.width175.jpg","2024-05-23T11:30:48Z"
"http://numismatics.org/collection/1941.15.84","Silver Denarius of Roman Republic, Rome, 108 BCE–107 BCE. 1941.15.84","1941.15.84","http://numismatics.org/crro/id/rrc-306.1","-108","-107","","","L. Valerius Flaccus","Roman Republic","","","Victory||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 306/1","","","RRC 306/1||S.565","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Victory bust r. draped","L·VALERI FLACCI","Brockage of obverse","","","12","19.5","3.95","https://numismatics.org/collectionimages/19001949/1941/1941.15.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.84.rev.width175.jpg","2024-05-23T11:34:04Z"
"http://numismatics.org/collection/1941.153.1","Silver Didrachm of Roman Republic, Metapontum, 280 BCE–276 BCE. 1941.153.1","1941.153.1","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","Anonymous","Roman Republic","","","Mars","Didrachm","Roman","Coin","","","","Struck","Silver","","Metapontum","","","Lucania","RRC 13/1","","","RRC 13/1||S.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Mars head l.","ROMANO","Horse's head r.","","","7","","7.26","https://numismatics.org/collectionimages/19001949/1941/1941.153.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.1.rev.width175.jpg","2024-05-23T11:34:16Z"
"http://numismatics.org/collection/1944.100.641","Silver Denarius of Roman Republic, Rome, 108 BCE–107 BCE. 1944.100.641","1944.100.641","http://numismatics.org/crro/id/rrc-306.1","-108","-107","","","L. Valerius Flaccus","Roman Republic","","","Victory||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 306/1","","","RRC 306/1||S.565","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Victory bust r. draped","L.VALERI FLACCI","Mars walking l. holding spear downwards and trophy|Apex|Grain stalk","","","3","","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.641.rev.width175.jpg","2024-05-23T01:41:40Z"
"http://numismatics.org/collection/1944.100.642","Silver Denarius of Roman Republic, Rome, 108 BCE–107 BCE. 1944.100.642","1944.100.642","http://numismatics.org/crro/id/rrc-306.1","-108","-107","","","L. Valerius Flaccus","Roman Republic","","","Victory||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 306/1","","","RRC 306/1||S.565","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Victory bust r. draped","L.VALERI FLACCI","Mars walking l. holding spear downwards and trophy|Apex|Grain stalk","","","3","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.642.rev.width175.jpg","2024-05-23T01:41:54Z"
"http://numismatics.org/collection/1944.100.678","Silver Denarius of Roman Republic, Rome, 103 BCE. 1944.100.678","1944.100.678","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","8","","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.678.rev.width175.jpg","2024-05-23T01:48:25Z"
"http://numismatics.org/collection/1944.100.679","Silver Denarius of Roman Republic, Rome, 103 BCE. 1944.100.679","1944.100.679","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","12","","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.679.rev.width175.jpg","2024-05-23T01:48:33Z"
"http://numismatics.org/collection/1944.100.680","Silver Denarius of Roman Republic, Rome, 103 BCE. 1944.100.680","1944.100.680","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","RRC 320/1||S.593a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR","Mars head l.","L.IVLI.L.F","Venus driving biga of Cupids l.|lyre below","","","9","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.680.rev.width175.jpg","2024-05-23T01:48:48Z"
"http://numismatics.org/collection/1944.100.681","Silver Denarius of Roman Republic, Rome, 103 BCE. 1944.100.681","1944.100.681","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","RRC 320/1||S.593a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR","Mars head l.","L.IVLI.L.F","Venus driving biga of Cupids l.|lyre below","","","3","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.681.rev.width175.jpg","2024-05-23T01:48:56Z"
"http://numismatics.org/collection/1944.100.682","Silver Denarius of Roman Republic, Rome, 103 BCE. 1944.100.682","1944.100.682","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","RRC 320/1||S.593a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR","Mars head l.","L.IVLI.L.F","Venus driving biga of Cupids l.|lyre below","","","2","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.682.rev.width175.jpg","2024-05-23T01:49:03Z"
"http://numismatics.org/collection/1944.100.725","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.725","1944.100.725","http://numismatics.org/crro/id/rrc-335.3d","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3d","","","RRC 335/3d||S.615a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|prow|grasshopper","","","8","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.725.rev.width175.jpg","2024-05-23T01:56:50Z"
"http://numismatics.org/collection/1944.100.726","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.726","1944.100.726","http://numismatics.org/crro/id/rrc-335.3d","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3d","","","RRC 335/3d||S.615a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|prow|grasshopper","","","3","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.726.rev.width175.jpg","2024-05-23T01:56:58Z"
"http://numismatics.org/collection/1944.100.727","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.727","1944.100.727","http://numismatics.org/crro/id/rrc-335.3f","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3f","","","RRC 335/3f||S.615b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|tablet with C.MAL/P","","","1","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.727.rev.width175.jpg","2024-05-23T01:57:07Z"
"http://numismatics.org/collection/1944.100.81409","Silver Denarius of Roman Republic, Rome, 42 BCE. 1944.100.81409","1944.100.81409","http://numismatics.org/crro/id/rrc-494.16","-42","-42","","","P. Clodius","Roman Republic","","","Julius Caesar||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/16","","","RRC 494/16||S.1123 (see disp.)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","IMP.CAESAR","Laureate head of Caesar r.","P.CLODIVS.M.F.","Mars stg. facing, wears helmet, spear r., sword l.","","","1","","3.73","","","2024-05-23T02:15:23Z"
"http://numismatics.org/collection/1944.100.933","Silver Denarius of Roman Republic, Rome, 88 BCE. 1944.100.933","1944.100.933","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","2","","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.933.rev.width175.jpg","2024-05-23T02:32:35Z"
"http://numismatics.org/collection/1944.100.934","Silver Denarius of Roman Republic, Rome, 88 BCE. 1944.100.934","1944.100.934","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","6","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.934.rev.width175.jpg","2024-05-23T02:32:43Z"
"http://numismatics.org/collection/1944.100.935","Silver Denarius of Roman Republic, Rome, 88 BCE. 1944.100.935","1944.100.935","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","1","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.935.rev.width175.jpg","2024-05-23T02:32:51Z"
"http://numismatics.org/collection/1947.2.13","Silver Denarius of Roman Republic, Rome, 134 BCE. 1947.2.13","1947.2.13","http://numismatics.org/crro/id/rrc-244.1","-134","-134","","","C. Aburius Geminus","Roman Republic","","","Roma||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 244/1","","","RRC 244/1||S.490","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GEM","Roma head r.","ROMA|C.ABVRI","Mars driving quadriga r.","","","5","","3.7","https://numismatics.org/collectionimages/19001949/1947/1947.2.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.13.rev.width175.jpg","2024-05-23T02:52:19Z"
"http://numismatics.org/collection/1947.2.191","Silver Denarius of Roman Republic, Rome, 48 BCE. 1947.2.191","1947.2.191","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/1a","","","RRC 450/1a||S.941","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r., helmeted","ALBINVS BRVTI.F","2 carnyces in saltire|oval shield|round shield","","","4","","3.95","https://numismatics.org/collectionimages/19001949/1947/1947.2.191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.191.rev.width175.jpg","2024-05-23T03:01:13Z"
"http://numismatics.org/collection/1947.2.192","Silver Denarius of Roman Republic, Rome, 48 BCE. 1947.2.192","1947.2.192","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/1a","","","RRC 450/1a||S.941","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r., helmeted","ALBINVS BRVTI.F","2 carnyces in saltire|oval shield|round shield","","","7","","3.82","https://numismatics.org/collectionimages/19001949/1947/1947.2.192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.192.rev.width175.jpg","2024-05-23T03:01:22Z"
"http://numismatics.org/collection/1947.2.236","Silver Denarius of Roman Republic, Uncertain value, 42 BCE. 1947.2.236","1947.2.236","http://numismatics.org/crro/id/rrc-497.3","-42","-42","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 497/3","","","RRC 497/3||S.1320","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.III.VIR.R.P.C.","Mars bust r., helmeted, draped, spear over shoulder","S. C","Aquila surmounted by trophy|standard l. and r.","","","9","","3.52","","","2024-05-23T03:06:59Z"
"http://numismatics.org/collection/1947.2.27","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1947.2.27","1947.2.27","http://numismatics.org/crro/id/rrc-296.1b","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 296/1b","","","RRC 296/1b||S.561a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.BLASIO.CN.F.|X","Mars head r.","ROMA","Jupiter stg. facing between Juno on l. and Minerva on r., crowning him","","","7","19.0","3.76","https://numismatics.org/collectionimages/19001949/1947/1947.2.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.27.rev.width175.jpg","2024-05-23T03:08:14Z"
"http://numismatics.org/collection/1947.2.30","Silver Denarius of Roman Republic, Rome, 108 BCE–107 BCE. 1947.2.30","1947.2.30","http://numismatics.org/crro/id/rrc-306.1","-108","-107","","","L. Valerius Flaccus","Roman Republic","","","Victory||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 306/1","","","RRC 306/1||S.565","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Victory bust r. draped","L.VALERI FLACCI","Mars walking l. holding spear downwards and trophy|Apex|Grain stalk","","","5","","3.92","https://numismatics.org/collectionimages/19001949/1947/1947.2.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.30.rev.width175.jpg","2024-05-23T03:08:48Z"
"http://numismatics.org/collection/1948.19.12","Silver Denarius of Roman Republic, Rome, 134 BCE. 1948.19.12","1948.19.12","http://numismatics.org/crro/id/rrc-244.1","-134","-134","","","C. Aburius Geminus","Roman Republic","","","Roma||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 244/1","","","RRC 244/1||S.490","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GEM","Roma head r.","ROMA|C.ABVRI","Mars driving quadriga r.","","","12","","3.81","https://numismatics.org/collectionimages/19001949/1948/1948.19.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.12.rev.width175.jpg","2024-05-23T03:25:29Z"
"http://numismatics.org/collection/1948.19.210","Silver Denarius of Roman Republic, Rome, 55 BCE. 1948.19.210","1948.19.210","http://numismatics.org/crro/id/rrc-429.1","-55","-55","","","P. Fonteius Capito","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 429/1","","","RRC 429/1||S.900","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P.FONTEIVS.P.F.CAPITO.III.VIR","Mars bust r. helmeted and draped|trophy","MN.FONT.TR.MIL","Horseman r. thrusting spear at warrior|helmet|shield","","","2","","3.83","","","2024-05-23T03:37:14Z"
"http://numismatics.org/collection/1948.19.221","Silver Denarius of Roman Republic, Rome, 48 BCE. 1948.19.221","1948.19.221","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/1a","","","RRC 450/1a||S.941","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r., helmeted","ALBINVS BRVTI.F","2 carnyces in saltire|oval shield|round shield","","","4","","4.0","https://numismatics.org/collectionimages/19001949/1948/1948.19.221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.221.rev.width175.jpg","2024-05-23T03:38:55Z"
"http://numismatics.org/collection/1948.19.222","Silver Denarius of Roman Republic, Rome, 48 BCE. 1948.19.222","1948.19.222","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/1a","","","RRC 450/1a||S.941","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r., helmeted","ALBINVS BRVTI.F","2 carnyces in saltire|oval shield|round shield","","","1","","3.75","","","2024-05-23T03:39:04Z"
"http://numismatics.org/collection/1948.19.36","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1948.19.36","1948.19.36","http://numismatics.org/crro/id/rrc-296.1c","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 296/1c","","","RRC 296/1c||S.561b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.BLASIO.CN.F.|X","Mars head r.","ROMA","Jupiter stg. facing between Juno on l. and Minerva on r., crowning him","","","5","","3.79","https://numismatics.org/collectionimages/19001949/1948/1948.19.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.36.rev.width175.jpg","2024-05-23T03:47:37Z"
"http://numismatics.org/collection/1948.19.37","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1948.19.37","1948.19.37","http://numismatics.org/crro/id/rrc-296.1e","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 296/1e","","","RRC 296/1e||S.561b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.BLASIO.CN.F.|X","Mars head r.","ROMA","Jupiter stg. facing between Juno on l. and Minerva on r., crowning him","","","","","3.98","https://numismatics.org/collectionimages/19001949/1948/1948.19.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.37.rev.width175.jpg","2024-05-23T03:47:45Z"
"http://numismatics.org/collection/1948.19.55","Silver Denarius of Roman Republic, Rome, 103 BCE. 1948.19.55","1948.19.55","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","4","","3.85","https://numismatics.org/collectionimages/19001949/1948/1948.19.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.55.rev.width175.jpg","2024-05-23T03:50:40Z"
"http://numismatics.org/collection/1948.19.56","Silver Denarius of Roman Republic, Rome, 103 BCE. 1948.19.56","1948.19.56","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","9","","3.88","","","2024-05-23T03:50:48Z"
"http://numismatics.org/collection/1948.19.57","Silver Denarius of Roman Republic, Rome, 103 BCE. 1948.19.57","1948.19.57","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","10","","3.73","","","2024-05-23T03:50:56Z"
