"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.113.472","Copper alloy farthing of Charles I of England, England, 1625 - 1634. 1940.113.472","1940.113.472","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","","","","","British Isles","","","","","","","","","","","","(anchor)CARO:D:G:MAG:BRI:","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","12","16.0","0.443","https://numismatics.org/collectionimages/19001949/1940/1940.113.472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.472.rev.width175.jpg","2022-08-31T01:40:32Z"
"http://numismatics.org/collection/1978.9.50","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.50","1978.9.50","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 198","","","","","","","","(trefoil)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX·","Crowned harp","","","12","16.0","0.562","https://numismatics.org/collectionimages/19501999/1978/1978.9.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.50.rev.width175.jpg","2022-09-02T04:54:46Z"
"http://numismatics.org/collection/1978.9.51","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.51","1978.9.51","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 200","","","","","","","","(rose)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ETHIB:REX·","Crowned harp","","","12","16.0","0.589","https://numismatics.org/collectionimages/19501999/1978/1978.9.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.51.rev.width175.jpg","2022-09-02T04:54:47Z"
"http://numismatics.org/collection/1978.9.52","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.52","1978.9.52","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin strip","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 204","","","","","","","","(double rose)CARO.D:G:MAG:BRI:","Crown on crossed scepters","FRA:ETHIB:REX·","Crowned harp","","","12","","0.794","https://numismatics.org/collectionimages/19501999/1978/1978.9.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.52.rev.width175.jpg","2022-09-02T04:54:47Z"
"http://numismatics.org/collection/1978.9.53","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.53","1978.9.53","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 204","","","","","","","","(double rose)CARO:D:G:MAG:BRI:","Crown on crossed scepters","FRA:ET HIB:REX·","Crowned harp","","","6","16.0","0.624","https://numismatics.org/collectionimages/19501999/1978/1978.9.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.53.rev.width175.jpg","2022-09-02T04:54:47Z"
"http://numismatics.org/collection/1978.9.54","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.54","1978.9.54","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin strip","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 204","","","","","","","","(double rose)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","6","","0.938","https://numismatics.org/collectionimages/19501999/1978/1978.9.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.54.rev.width175.jpg","2022-09-02T04:54:47Z"
"http://numismatics.org/collection/1978.9.55","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.55","1978.9.55","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin strip","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 204","","","","","","","","(double rose)CARO.D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","6","","0.861","https://numismatics.org/collectionimages/19501999/1978/1978.9.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.55.rev.width175.jpg","2022-09-02T04:54:47Z"
"http://numismatics.org/collection/1978.9.56","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.56","1978.9.56","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 229","","","","","","","","(quatrefoil)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET·HIB:REX·","Crowned harp","","","6","16.5","0.678","https://numismatics.org/collectionimages/19501999/1978/1978.9.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.56.rev.width175.jpg","2022-09-02T04:54:47Z"
"http://numismatics.org/collection/1978.9.6","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.6","1978.9.6","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 119","","","","","","","","(crescent and mullet)CARO:D:G:MAG:BRIT:","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","12","16.0","0.579","https://numismatics.org/collectionimages/19501999/1978/1978.9.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.6.rev.width175.jpg","2022-09-02T04:54:48Z"
"http://numismatics.org/collection/1978.9.7","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.7","1978.9.7","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 120","","","","","","","","(dagger)CARO:D:G:MAG:BRI:","Crown on crossed scepters","FRA:ET·HIB:REX","Crowned harp","","","12","16.0","0.576","https://numismatics.org/collectionimages/19501999/1978/1978.9.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.7.rev.width175.jpg","2022-09-02T04:54:50Z"
"http://numismatics.org/collection/1978.9.8","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.8","1978.9.8","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 121","","","","","","","","(mascle)CARO:D:G:MAG:BRIT:","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","12","16.0","0.665","https://numismatics.org/collectionimages/19501999/1978/1978.9.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.8.rev.width175.jpg","2022-09-02T04:54:52Z"
"http://numismatics.org/collection/1986.66.367","Copper alloy farthing of Charles I of England, England, 1625 - 1634. 1986.66.367","1986.66.367","","1625","1634","Charles I of England","","Richmond||Crane","","","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","","","","","British Isles","","","","","","","","","","","","[.]CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET·HIB:REX","Crowned harp","","","12","16.0","0.377","https://numismatics.org/collectionimages/19501999/1986/1986.66.367.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.66.367.rev.width175.jpg","2022-09-20T03:21:18Z"
