"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.159.22","Bronze AE2 of Constantine I, Aquileia, 317. 1957.159.22","1957.159.22","http://numismatics.org/ocre/id/ric.7.aq.8","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VII Aquileia 8","","","RIC VII Aquileia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","IOVI CO-NSE-RVATORI","Jupiter standing left, leaning on secptre, thunderbolt in right hand, eagle, wreath left","","","6","19.5","3.14","https://numismatics.org/collectionimages/19501999/1957/1957.159.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.22.rev.width175.jpg","2024-05-16T09:20:49Z"
"http://numismatics.org/collection/1917.155.54","Bronze AE1 of Maxentius, Aquileia, 307. 1917.155.54","1917.155.54","http://numismatics.org/ocre/id/ric.6.aq.113","307","307","Maxentius","","","Roman Empire","","Roma","Maxentius","AE1||AE2","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 113","","","RIC VI Aquileia 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in tetrastyle temple handing globe to Maxentius with right and holding sceptre in left|seated captive|Victories in acroteria|she-wolf and twins in pediment","","","6","25.5","6.65","https://numismatics.org/collectionimages/19001949/1917/1917.155.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.54.rev.width175.jpg","2024-05-15T12:15:34Z"
"http://numismatics.org/collection/1978.247.1","Bronze AE4 of Valentinian II, Aquileia, 388–393. 1978.247.1","1978.247.1","http://numismatics.org/ocre/id/ric.9.aq.58D","388","393","Valentinian II||Theodosius I","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Honorius","AE4","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC IX Aquileia 58D","","","RIC IX Aquileia 58D","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N HONORI-VS P F AVG","Bust pearl-diademed draped cuirassed right","SA[LVS REI-PVB]LICAE","Victory advancing left, holding trophy and dragging captive, Chi Ro in field left","","","12","14.0","1.14","https://numismatics.org/collectionimages/19501999/1978/1978.247.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.247.1.rev.width175.jpg","2024-05-14T09:18:14Z"
"http://numismatics.org/collection/1944.100.5645","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1944.100.5645","1944.100.5645","http://numismatics.org/ocre/id/ric.6.aq.59b","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 59b","","","RIC VI Aquileia 59b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","FIDES - M-ILITVM","Fides seated left holding a standard in each hand","","","6","27.0","9.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.5645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5645.rev.width175.jpg","2024-05-13T05:54:45Z"
"http://numismatics.org/collection/1944.100.5646","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1944.100.5646","1944.100.5646","http://numismatics.org/ocre/id/ric.6.aq.60a","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 60a","","","RIC VI Aquileia 60a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","FIDES MILITVM AVGG ET CAESS NN","Fides standing facing head left holding a standard in each hand","","","12","27.0","9.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.5646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5646.rev.width175.jpg","2024-05-13T05:54:57Z"
"http://numismatics.org/collection/1944.100.5650","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1944.100.5650","1944.100.5650","http://numismatics.org/ocre/id/ric.6.aq.62a","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 62a","","","RIC VI Aquileia 62a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","FIDES MILITVM AVGG ET CAESS NN","Fides seated left holding a standard in each hand","","","12","28.0","10.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.5650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5650.rev.width175.jpg","2024-05-13T05:55:43Z"
"http://numismatics.org/collection/1944.100.5661","Bronze AE1 of Severus II, Aquileia, 306–307. 1944.100.5661","1944.100.5661","http://numismatics.org/ocre/id/ric.6.aq.77a","306","307","Severus II","","","Roman Empire","","Fides","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 77a","","Cairo","RIC VI Aquileia 77a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MA[XIMIAN]VS P F AVG","Bust laureate helmeted cuirassed left holding spear over right shoulder and shield on left","FIDES MIL[ITV]M AVGG ET CA[E]SS NN","Fides standing facing head left holding standard in each hand","","","12","27.5","10.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.5661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5661.rev.width175.jpg","2024-05-13T05:57:47Z"
"http://numismatics.org/collection/1944.100.5663","Bronze AE1 of Severus II, Aquileia, 306–307. 1944.100.5663","1944.100.5663","http://numismatics.org/ocre/id/ric.6.aq.81b","306","307","Severus II","","","Roman Empire","","","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 81b","","","RIC VI Aquileia 81b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C SEVERVS P F AVG","Bust laureate helmeted cuirassed left holding spear over right shoulder and shield on left","VIRTVS AV-G-G ET CAESS NN","Prince galloping right and spearing enemy; second enemy prostrate on ground","","","6","26.5","10.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.5663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5663.rev.width175.jpg","2024-05-13T05:58:09Z"
"http://numismatics.org/collection/1944.100.5670","Bronze AE1 of Maxentius, Aquileia, 307. 1944.100.5670","1944.100.5670","http://numismatics.org/ocre/id/ric.6.aq.113","307","307","Maxentius","","","Roman Empire","","Roma","Maxentius","AE1||AE2","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 113","","","RIC VI Aquileia 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in tetrastyle temple handing globe to Maxentius with right and holding sceptre in left|seated captive|Victories in acroteria|she-wolf and twins in pediment","","","6","24.5","6.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.5670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5670.rev.width175.jpg","2024-05-13T05:59:23Z"
"http://numismatics.org/collection/1944.100.5672","Bronze AE1 of Maxentius, Aquileia, 307. 1944.100.5672","1944.100.5672","http://numismatics.org/ocre/id/ric.6.aq.116","307","307","Maxentius","","","Roman Empire","","Roma","Maxentius","AE1||AE2","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 116","","","RIC VI Aquileia 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in hexastyle temple holding globe in right and sceptre in left|wreath in pediment|knobs as acroteria","","","12","23.0","6.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.5672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5672.rev.width175.jpg","2024-05-13T05:59:45Z"
"http://numismatics.org/collection/1944.100.5674","Bronze AE1 of Maxentius, Aquileia, 307. 1944.100.5674","1944.100.5674","http://numismatics.org/ocre/id/ric.6.aq.116","307","307","Maxentius","","","Roman Empire","","Roma","Maxentius","AE1||AE2","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 116","","","RIC VI Aquileia 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in hexastyle temple holding globe in right and sceptre in left|wreath in pediment|knobs or Victories as acroteria","","","6","25.0","5.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.5674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5674.rev.width175.jpg","2024-05-13T06:00:07Z"
"http://numismatics.org/collection/1944.100.5676","Bronze AE1 of Maxentius, Aquileia, 307. 1944.100.5676","1944.100.5676","http://numismatics.org/ocre/id/ric.6.aq.118","307","307","Maxentius","","","Roman Empire","","Roma","Maximian","AE1||AE2","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 118","","","RIC VI Aquileia 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in hexastyle temple holding globe in right and sceptre in left|wreath in pediment|Victories as acroteria","","","6","25.5","6.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.5676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5676.rev.width175.jpg","2024-05-13T06:00:29Z"
"http://numismatics.org/collection/1944.100.5680","Bronze AE1 of Maxentius, Aquileia, 307–310. 1944.100.5680","1944.100.5680","http://numismatics.org/ocre/id/ric.6.aq.121a","307","310","Maxentius","","","Roman Empire","","Roma","Maxentius","AE1||AE2","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 121a","","","RIC VI Aquileia 121a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple holding globe in right and sceptre in left|shield|crescent in pediment","","","12","24.5","7.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.5680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5680.rev.width175.jpg","2024-05-13T06:01:14Z"
"http://numismatics.org/collection/1944.100.5682","Bronze AE1 of Maxentius, Aquileia, 307–310. 1944.100.5682","1944.100.5682","http://numismatics.org/ocre/id/ric.6.aq.122","307","310","Maxentius","","","Roman Empire","","Roma","Maxentius","AE1||AE2","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 122","","","RIC VI Aquileia 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Bust laureate draped cuirassed right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple holding globe in right and sceptre in left|shield|crescent in pediment","","","6","24.5","7.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.5682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5682.rev.width175.jpg","2024-05-13T06:01:36Z"
"http://numismatics.org/collection/1944.100.5684","Bronze AE1 of Maxentius, Aquileia, 307–310. 1944.100.5684","1944.100.5684","http://numismatics.org/ocre/id/ric.6.aq.127","307","310","Maxentius","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","AE1||AE2","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 127","","","RIC VI Aquileia 127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","DIVO CONSTANTIO AVG","Head veiled right","MEMORIAE DIV-I CONSTANTI","Eagle standing facing head left, wings spread, on square, two-doored altar enclosure with doors closed","","","7","25.0","6.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.5684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5684.rev.width175.jpg","2024-05-13T06:01:59Z"
"http://numismatics.org/collection/1944.100.5685","Bronze AE1 of Constantine I, Aquileia, 312–313. 1944.100.5685","1944.100.5685","http://numismatics.org/ocre/id/ric.6.aq.130","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Genius","Maximinus Daia","AE1||AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 130","","","RIC VI Aquileia 130","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMINVS P F AVG","Head laureate right","GENIO A-V-GVSTI","Genius standing left holding patera in right and cornucopiae in left; to left, tripod","","","6","23.0","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.5685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5685.rev.width175.jpg","2024-05-13T06:02:11Z"
"http://numismatics.org/collection/1944.100.5686","Bronze AE1 of Constantine I, Aquileia, 312–313. 1944.100.5686","1944.100.5686","http://numismatics.org/ocre/id/ric.6.aq.130","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Genius","Maximinus Daia","AE1||AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 130","","","RIC VI Aquileia 130","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMINVS P F AVG","Head laureate right","GENIO A-V-GVSTI","Genius standing left holding patera in right and cornucopiae in left; to left, tripod","","","6","21.5","4.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.5686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5686.rev.width175.jpg","2024-05-13T06:02:22Z"
"http://numismatics.org/collection/1984.146.1678","Bronze AE1 of Maximian, Aquileia, 296. 1984.146.1678","1984.146.1678","http://numismatics.org/ocre/id/ric.6.aq.23b","296","296","Maximian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 23b","","","RIC VI Aquileia 23b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","5","27.5","9.11","https://numismatics.org/collectionimages/19501999/1984/1984.146.1678.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1678.rev.width175.jpg","2024-05-14T10:44:02Z"
"http://numismatics.org/collection/1984.146.1682","Bronze AE1 of Maximian, Aquileia, 300. 1984.146.1682","1984.146.1682","http://numismatics.org/ocre/id/ric.6.aq.29a","300","300","Maximian","","","Roman Empire","","Moneta","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 29a","","","RIC VI Aquileia 29a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","26.5","9.87","https://numismatics.org/collectionimages/19501999/1984/1984.146.1682.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1682.rev.width175.jpg","2024-05-14T10:44:06Z"
"http://numismatics.org/collection/1984.146.1683","Bronze AE1 of Maximian, Aquileia, 300. 1984.146.1683","1984.146.1683","http://numismatics.org/ocre/id/ric.6.aq.29a","300","300","Maximian","","","Roman Empire","","Moneta","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 29a","","","RIC VI Aquileia 29a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","7","27.5","10.99","https://numismatics.org/collectionimages/19501999/1984/1984.146.1683.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1683.rev.width175.jpg","2024-05-14T10:44:07Z"
"http://numismatics.org/collection/1984.146.1699","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1984.146.1699","1984.146.1699","http://numismatics.org/ocre/id/ric.6.aq.60a","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 60a","","","RIC VI Aquileia 60a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","FIDES MILITVM AVGG ET CAESS NN","Fides standing facing head left holding a standard in each hand","","","6","27.0","10.02","https://numismatics.org/collectionimages/19501999/1984/1984.146.1699.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1699.rev.width175.jpg","2024-05-14T10:44:22Z"
"http://numismatics.org/collection/1984.146.1703","Bronze AE1 of Maxentius, Aquileia, 307–310. 1984.146.1703","1984.146.1703","http://numismatics.org/ocre/id/ric.6.aq.121a","307","310","Maxentius","","","Roman Empire","","Roma","Maxentius","AE1||AE2","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 121a","","","RIC VI Aquileia 121a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple holding globe in right and sceptre in left|shield|crescent in pediment","","","6","23.5","5.6","https://numismatics.org/collectionimages/19501999/1984/1984.146.1703.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1703.rev.width175.jpg","2024-05-14T10:44:28Z"
"http://numismatics.org/collection/1984.146.1705","Bronze AE1 of Maxentius, Aquileia, 307. 1984.146.1705","1984.146.1705","http://numismatics.org/ocre/id/ric.6.aq.118","307","307","Maxentius","","","Roman Empire","","Roma","Maximian","AE1||AE2","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 118","","","RIC VI Aquileia 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in hexastyle temple holding globe in right and sceptre in left|wreath in pediment|statues as acroteria","","","12","25.0","6.16","https://numismatics.org/collectionimages/19501999/1984/1984.146.1705.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1705.rev.width175.jpg","2024-05-14T10:44:30Z"
"http://numismatics.org/collection/1984.146.1710","Bronze AE1 of Maxentius, Aquileia, 307. 1984.146.1710","1984.146.1710","http://numismatics.org/ocre/id/ric.6.aq.116","307","307","Maxentius","","","Roman Empire","","Roma","Maxentius","AE1||AE2","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 116","","","RIC VI Aquileia 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in hexastyle temple holding globe in right and sceptre in left|wreath in pediment|knobs as acroteria","","","12","23.0","6.07","https://numismatics.org/collectionimages/19501999/1984/1984.146.1710.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1710.rev.width175.jpg","2024-05-14T10:44:35Z"
"http://numismatics.org/collection/1984.146.1714","Bronze AE1 of Maxentius, Aquileia, 307. 1984.146.1714","1984.146.1714","http://numismatics.org/ocre/id/ric.6.aq.113","307","307","Maxentius","","","Roman Empire","","Roma","Maxentius","AE1||AE2","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 113","","","RIC VI Aquileia 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in tetrastyle temple handing globe to Maxentius with right and holding sceptre in left|seated captive|Victories in acroteria|she-wolf and twins in pediment","","","6","27.5","6.2","https://numismatics.org/collectionimages/19501999/1984/1984.146.1714.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1714.rev.width175.jpg","2024-05-14T10:44:39Z"
