"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28494","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28494","1944.100.28494","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28494.rev.width175.jpg","2024-05-15T02:07:13Z"
"http://numismatics.org/collection/1944.100.28495","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28495","1944.100.28495","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","IGCH 1664","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28495.rev.width175.jpg","2024-05-15T02:07:14Z"
"http://numismatics.org/collection/1944.100.28496","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28496","1944.100.28496","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28496.rev.width175.jpg","2024-05-15T02:07:14Z"
"http://numismatics.org/collection/1944.100.28497","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28497","1944.100.28497","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28497.rev.width175.jpg","2024-05-15T02:07:15Z"
"http://numismatics.org/collection/1944.100.28498","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28498","1944.100.28498","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28498.rev.width175.jpg","2024-05-15T02:07:16Z"
"http://numismatics.org/collection/1944.100.28499","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28499","1944.100.28499","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28499.rev.width175.jpg","2024-05-15T02:07:16Z"
"http://numismatics.org/collection/1944.100.28500","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28500","1944.100.28500","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.28500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28500.rev.width175.jpg","2024-05-15T02:07:20Z"
"http://numismatics.org/collection/1944.100.28501","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28501","1944.100.28501","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","IGCH 1667","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28501.rev.width175.jpg","2024-05-15T02:07:20Z"
"http://numismatics.org/collection/1944.100.28502","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28502","1944.100.28502","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28502.rev.width175.jpg","2024-05-15T02:07:21Z"
"http://numismatics.org/collection/1944.100.28503","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28503","1944.100.28503","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28503.rev.width175.jpg","2024-05-15T02:07:22Z"
"http://numismatics.org/collection/1944.100.28504","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28504","1944.100.28504","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28504.rev.width175.jpg","2024-05-15T02:07:23Z"
"http://numismatics.org/collection/1944.100.28505","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28505","1944.100.28505","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28505.rev.width175.jpg","2024-05-15T02:07:23Z"
"http://numismatics.org/collection/1944.100.28506","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28506","1944.100.28506","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.28506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28506.rev.width175.jpg","2024-05-15T02:07:24Z"
"http://numismatics.org/collection/1944.100.28507","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28507","1944.100.28507","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","IGCH 1664","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.28507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28507.rev.width175.jpg","2024-05-15T02:07:25Z"
"http://numismatics.org/collection/1944.100.28508","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28508","1944.100.28508","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28508.rev.width175.jpg","2024-05-15T02:07:26Z"
"http://numismatics.org/collection/1944.100.28509","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28509","1944.100.28509","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28509.rev.width175.jpg","2024-05-15T02:07:26Z"
"http://numismatics.org/collection/1944.100.28510","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28510","1944.100.28510","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28510.rev.width175.jpg","2024-05-15T02:07:28Z"
"http://numismatics.org/collection/1944.100.28511","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28511","1944.100.28511","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","IGCH 1664","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28511.rev.width175.jpg","2024-05-15T02:07:29Z"
"http://numismatics.org/collection/1944.100.28512","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28512","1944.100.28512","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","IGCH 1667","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28512.rev.width175.jpg","2024-05-15T02:07:30Z"
"http://numismatics.org/collection/1944.100.28513","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28513","1944.100.28513","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28513.rev.width175.jpg","2024-05-15T02:07:31Z"
"http://numismatics.org/collection/1944.100.28514","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28514","1944.100.28514","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28514.rev.width175.jpg","2024-05-15T02:07:31Z"
"http://numismatics.org/collection/1944.100.28515","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28515","1944.100.28515","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28515.rev.width175.jpg","2024-05-15T02:07:32Z"
"http://numismatics.org/collection/1944.100.28516","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28516","1944.100.28516","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28516.rev.width175.jpg","2024-05-15T02:07:33Z"
"http://numismatics.org/collection/1944.100.28517","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28517","1944.100.28517","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28517.rev.width175.jpg","2024-05-15T02:07:33Z"
"http://numismatics.org/collection/1944.100.28518","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28518","1944.100.28518","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.28518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28518.rev.width175.jpg","2024-05-15T02:07:34Z"
"http://numismatics.org/collection/1944.100.28519","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28519","1944.100.28519","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28519.rev.width175.jpg","2024-05-15T02:07:35Z"
"http://numismatics.org/collection/1944.100.28520","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28520","1944.100.28520","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","16.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.28520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28520.rev.width175.jpg","2024-05-15T02:07:37Z"
"http://numismatics.org/collection/1944.100.28521","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28521","1944.100.28521","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.28521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28521.rev.width175.jpg","2024-05-15T02:07:37Z"
"http://numismatics.org/collection/1944.100.28522","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28522","1944.100.28522","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","IGCH 1664","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28522.rev.width175.jpg","2024-05-15T02:07:38Z"
"http://numismatics.org/collection/1944.100.28523","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28523","1944.100.28523","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","IGCH 83","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28523.rev.width175.jpg","2024-05-15T02:07:39Z"
"http://numismatics.org/collection/1944.100.28524","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28524","1944.100.28524","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","IGCH 83","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28524.rev.width175.jpg","2024-05-15T02:07:39Z"
"http://numismatics.org/collection/1944.100.28525","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28525","1944.100.28525","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28525.rev.width175.jpg","2024-05-15T02:07:40Z"
"http://numismatics.org/collection/1944.100.28526","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28526","1944.100.28526","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","IGCH 1664","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.28526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28526.rev.width175.jpg","2024-05-15T02:07:41Z"
"http://numismatics.org/collection/1944.100.28527","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28527","1944.100.28527","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.22","","","2024-05-15T02:07:41Z"
