"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.65.348","Copper 1/2 penny, Canada/Lower Canada, 1835. 1949.65.348","1949.65.348","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-7||Courteau 13||Haxby-Willey 241||Numista 104469||Willey 635||Wood 11","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.63","5.371","","","2022-09-01T04:05:25Z"
"http://numismatics.org/collection/1949.65.349","Copper 1/2 penny, Canada/Lower Canada, 1835. 1949.65.349","1949.65.349","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-8||Courteau 14||Haxby-Willey 247||Ingram-Marelic 31||Numista 104470||Willey 636||Wood 12","","","","","","","","","Laureate George III bust left","","Harp","","","6","27.42","5.012","","","2022-09-01T04:05:26Z"
"http://numismatics.org/collection/1949.65.350","Brass 1/2 penny, Canada/Lower Canada, 1835. 1949.65.350","1949.65.350","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-9||Courteau 15||Haxby-Willey 241||Numista 104471||Willey 638||Wood 13","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.28","6.299","","","2022-09-01T04:05:26Z"
"http://numismatics.org/collection/1949.65.351","Brass 1/2 penny, Canada/Lower Canada, 1835. 1949.65.351","1949.65.351","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-13||Courteau 19||Haxby-Willey 241||Numista 105092||Willey 641||Wood 18","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.36","6.16","","","2022-09-01T04:05:26Z"
"http://numismatics.org/collection/1949.65.352","Brass 1/2 penny, Canada/Lower Canada, 1835. 1949.65.352","1949.65.352","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-10||Courteau 16||Haxby-Willey 241||Numista 104472||Willey 637||Wood 14","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","7","27.22","5.86","","","2022-09-01T04:05:26Z"
"http://numismatics.org/collection/1949.65.353","Brass 1/2 penny, Canada/Lower Canada, 1835. 1949.65.353","1949.65.353","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-11||Courteau 17||Haxby-Willey 241||Numista 105089||Willey 639||Wood 16","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.25","6.597","","","2022-09-01T04:05:26Z"
"http://numismatics.org/collection/1949.65.354","Copper 1/2 penny, Canada/Lower Canada, 1835. 1949.65.354","1949.65.354","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","True, Daniel and Benjamin","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-42||Courteau 22BT||Haxby-Willey 271||Numista unlisted||Rulau HT-369||Willey 665||Wood 25","","","","","","","","","Laureate bust right","MACHINE SHOP/ TURNING and BORING/ SCREWS/ FOR PAPER,/ OIL and CIDER/ MILLS, andC.","Large screw","","","7","26.0","3.327","","","2022-09-01T04:05:26Z"
"http://numismatics.org/collection/1949.65.355","Copper 1/2 penny, Canada/Lower Canada, 1835. 1949.65.355","1949.65.355","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","True, Daniel and Benjamin","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-47A1||Courteau 27BT||Haxby-Willey 275||Numista unlisted||Rulau HT-371||Willey 668||Wood 29","","","","","","","","PECK'S PATENT TIN MACHINES/ IN COMPLETE/ SETTS/ MADE AT/ TROY N.Y.","Windlass","MACHINE SHOP/ TURNING and BORING./ SCREWS/ FOR PAPER,/ OIL and CIDER/ MILLS, andC.","Large screw","","","5","28.64","8.385","https://numismatics.org/collectionimages/19001949/1949/1949.65.355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.355.rev.width175.jpg","2022-09-01T04:05:27Z"
"http://numismatics.org/collection/1949.65.356","Copper 1/2 penny, Canada/Lower Canada, 1835. 1949.65.356","1949.65.356","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","True, Daniel and Benjamin","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-47A1||Courteau 27BT||Haxby-Willey 275||Numista unlisted||Rulau HT-371||Willey 668||Wood 29","","","","","","","","PECK'S PATENT TIN MACHINES/ IN COMPLETE/ SETTS/ MADE AT/ TROY N.Y.","Windlass","MACHINE SHOP/ TURNING and BORING./ SCREWS/ FOR PAPER,/ OIL and CIDER/ MILLS, andC.","Large screw","","","5","26.81","6.608","","","2022-09-01T04:05:27Z"
"http://numismatics.org/collection/1949.65.357","Copper 1/2 penny, Canada/Lower Canada, 1835. 1949.65.357","1949.65.357","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","True, Daniel and Benjamin","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-47A1||Courteau 27BT||Haxby-Willey 275||Numista unlisted||Rulau HT-371||Willey 668||Wood 29","","","","","","","","PECK'S PATENT TIN MACHINES/ IN COMPLETE/ SETTS/ MADE AT/ TROY N.Y.","Windlass","MACHINE SHOP/ TURNING and BORING./ SCREWS/ FOR PAPER,/ OIL and CIDER/ MILLS, andC.","Large screw","","","5","26.6","6.736","","","2022-09-01T04:05:27Z"
"http://numismatics.org/collection/1949.65.358","Copper 1/2 penny, Canada/Lower Canada, 1835. 1949.65.358","1949.65.358","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Willey 345","","","","","","","","","","","","","","","28.0","4.666","","","2022-09-01T04:05:27Z"
"http://numismatics.org/collection/1949.65.359","Copper 1/2 penny, Canada/Lower Canada, 1835. 1949.65.359","1949.65.359","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Willey 345","","","","","","","","","","","","","","","28.0","4.454","","","2022-09-01T04:05:27Z"
"http://numismatics.org/collection/1949.65.36","Copper 1/2 penny/sou of Bouquet Sou, Soho, 1835. 1949.65.36","1949.65.36","","1835","1835","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Soho","","","","Canada||Lower Canada","","","","Breton 713||Charlton LC-2A6||Courteau 13||Haxby-Willey 127||KM Tn1||LeRoux 527||McLachlan 97||Numista 99236||Willey 683","","","","","","","","TRADE and AGRICULTURE/ LOWER CANADA","Bouquet","BANK TOKEN/ UN/ SOUS/ MONTREAL","Wreath","","","12","27.32","8.702","","","2022-09-01T04:05:27Z"
"http://numismatics.org/collection/1949.65.38","Copper 1/2 penny/sou of Bouquet Sou, Soho, 1836. 1949.65.38","1949.65.38","","1836","1836","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Soho","","","","Canada||Lower Canada","","","","Breton 714||Charlton LC-3A5||Courteau 7||Haxby-Willey 128||KM Tn2||LeRoux 523||McLachlan 100||Numista 22493||Willey 688","","","","","","","","TRADE and AGRICULTURE/ LOWER CANADA","Bouquet with three long stems","BANK OF MONTREAL/ UN SOUS/ TOKEN","Wreath","","","12","27.43","8.195","","","2022-09-01T04:05:31Z"
"http://numismatics.org/collection/1966.147.797","Copper 1/2 penny, Canada/Lower Canada, 1835. 1966.147.797","1966.147.797","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-1||Courteau 4||Haxby-Willey 240||McLachlan 614||Numista 104157||Willey 629||Wood 1","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.08","7.414","https://numismatics.org/collectionimages/19501999/1966/1966.147.797.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.147.797.rev.width175.jpg","2022-09-01T08:35:38Z"
"http://numismatics.org/collection/1966.147.798","Copper 1/2 penny, Canada/Lower Canada, 1835. 1966.147.798","1966.147.798","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Brunk 30230||Charlton BL-2A1||Courteau 5||Haxby-Willey 240||McLachlan 612||Numista 104159||Willey 630||Wood 2","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","12","27.0","5.288","","","2022-09-01T08:35:38Z"
"http://numismatics.org/collection/1966.147.799","Copper 1/2 penny, Canada/Lower Canada, 1835. 1966.147.799","1966.147.799","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-4||Courteau 10||Haxby-Willey 247||Ingram-Marelic 29||Numista 104263||Willey 632||Wood 5","","","","","","","","","Laureate George III bust left","","Harp","","","6","27.45","4.997","","","2022-09-01T08:35:38Z"
"http://numismatics.org/collection/1966.147.800","Copper 1/2 penny, Canada/Lower Canada, 1835. 1966.147.800","1966.147.800","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-6A1||Courteau 8||Haxby-Willey 242||Numista 104467||Willey 634||Wood 7","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","26.66","5.083","","","2022-09-01T08:35:39Z"
"http://numismatics.org/collection/1966.147.801","Brass 1/2 penny, Canada/Lower Canada, 1835. 1966.147.801","1966.147.801","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-9||Courteau 15||Haxby-Willey 241||Numista 104471||Willey 638||Wood 13","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.26","6.102","https://numismatics.org/collectionimages/19501999/1966/1966.147.801.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.147.801.rev.width175.jpg","2022-09-01T08:35:39Z"
"http://numismatics.org/collection/1966.147.802","Brass 1/2 penny, Canada/Lower Canada, 1835. 1966.147.802","1966.147.802","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-10||Courteau 16||Haxby-Willey 241||Numista 104472||Willey 637||Wood 14","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","7","27.13","6.024","https://numismatics.org/collectionimages/19501999/1966/1966.147.802.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.147.802.rev.width175.jpg","2022-09-01T08:35:39Z"
"http://numismatics.org/collection/1966.147.803","Brass 1/2 penny, Canada/Lower Canada, 1835. 1966.147.803","1966.147.803","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-13||Courteau 19||Haxby-Willey 241||Numista 105092||Willey 641||Wood 18","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.38","2.814","","","2022-09-01T08:35:39Z"
"http://numismatics.org/collection/1966.147.804","Brass 1/2 penny, Canada/Lower Canada, 1835. 1966.147.804","1966.147.804","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-11||Courteau 17||Haxby-Willey 241||Numista 105089||Willey 639||Wood 16","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.2","6.282","","","2022-09-01T08:35:39Z"
"http://numismatics.org/collection/1966.147.805","Brass 1/2 penny, Canada/Lower Canada, 1835. 1966.147.805","1966.147.805","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-12||Courteau 19||Haxby-Willey 241||Numista 105091||Willey 640||Wood 17","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.04","6.131","","","2022-09-01T08:35:39Z"
"http://numismatics.org/collection/1966.147.806","Brass 1/2 penny, Canada/Lower Canada, 1835. 1966.147.806","1966.147.806","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-13||Courteau 19||Haxby-Willey 241||Numista 105092||Willey 641||Wood 18","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.4","6.339","","","2022-09-01T08:35:40Z"
"http://numismatics.org/collection/1966.147.807","Copper 1/2 penny, Troy, New York, 1835. 1966.147.807","1966.147.807","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","True, Daniel and Benjamin","Struck","Copper","Troy, New York","","","","Canada||Lower Canada","","","","Charlton BL-40A1||Courteau 20||Haxby-Willey 243||Numista unlisted||Willey 661||Wood 23","","","","","","","","","Laureate bust right","","Britannia seated right","","","11","27.72","6.776","","","2022-09-01T08:35:40Z"
"http://numismatics.org/collection/1966.147.808","Copper 1/2 penny, Canada/Lower Canada, 1835. 1966.147.808","1966.147.808","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-37||Courteau unlisted||Haxby-Willey 244||McLachlan 7H||Numista 84170||Willey 658||Wood 33","","","","","","","","GEORIUVS • III • VTS","Laureate bust right","BRITI •","Britannia seated left","","","6","26.63","5.978","","","2022-09-01T08:35:40Z"
"http://numismatics.org/collection/1966.176.495","Copper 1/2 penny/sou of Joseph Roy, Montreal, 1837. 1966.176.495","1966.176.495","","1837","1837","","","Joseph Roy","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","Arnault, Jean-Marie","","","Struck","Copper","Montreal","","","","Canada||Lower Canada","","","","Breton 671||Charlton LC-20A1||Courteau 73||Haxby-Willey 109||LeRoux 579||McLachlan 57||Numista 84044||Willey 580","","","","","","","","COMMERCE/ BAS-CANADA","Two maple leaves with stems crossed","• JH. ROY/ MONTREAL •/ UN/ SOU","Wreath","","","1","28.04","8.96","","","2022-09-01T08:40:53Z"
"http://numismatics.org/collection/1966.176.531","Copper 1/2 penny/sou of Bouquet Sou, Montreal, 1880 - 1893. 1966.176.531","1966.176.531","","1880","1893","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","Numismatic and Antiquarian Society of Montreal","Struck","Copper","Montreal","","","","Canada||Lower Canada","","","","Breton 689||Charlton LC-43A3||Courteau 24||Haxby-Willey 175a||KM Tn5||LeRoux 549||McLachlan 75||Numista 96061||Willey 733","","","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet with no shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 21 cherry leaves","","","12","29.11","8.145","https://numismatics.org/collectionimages/19501999/1966/1966.176.531.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.531.rev.width175.jpg","2022-09-01T08:40:59Z"
"http://numismatics.org/collection/1966.176.554","Copper 1/2 penny/sou of Bouquet Sou, Soho, 1835. 1966.176.554","1966.176.554","","1835","1835","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Soho","","","","Canada||Lower Canada","","","","Breton 713||Charlton LC-2A1||Courteau 8||Haxby-Willey 127||KM Tn1||LeRoux 518||McLachlan 98||Numista 99236||Willey 678","","","","","","","","TRADE and AGRICULTURE/ LOWER CANADA","Bouquet with straight stem","BANK TOKEN/ UN/ SOUS/ MONTREAL","Wreath","","","12","27.41","8.603","","","2022-09-01T08:41:03Z"
"http://numismatics.org/collection/1966.176.555","Copper 1/2 penny/sou of Bouquet Sou, Soho, 1835. 1966.176.555","1966.176.555","","1835","1835","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Soho","","","","Canada||Lower Canada","","","","Breton 713||Charlton LC-2A2||Courteau 9||Haxby-Willey 127||KM Tn1||LeRoux 520||McLachlan 98||Numista 99236||Willey 679","","","","","","","","TRADE and AGRICULTURE/ LOWER CANADA","Bouquet with curved stem","BANK TOKEN/ UN/ SOUS/ MONTREAL","Wreath","","","12","27.85","7.739","","","2022-09-01T08:41:03Z"
"http://numismatics.org/collection/1966.176.556","Copper 1/2 penny/sou of Bouquet Sou, Soho, 1835. 1966.176.556","1966.176.556","","1835","1835","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Soho","","","","Canada||Lower Canada","","","","Breton 713||Charlton LC-2A3||Courteau 10||Haxby-Willey 127||KM Tn1||LaRoux 522||McLachlan 97||Numista 99236||Willey 680","","","","","","","","TRADE and AGRICULTURE/ LOWER CANADA","Bouquet with doubled bow","BANK TOKEN/ UN/ SOUS/ MONTREAL","Wreath","","","1","27.43","8.431","","","2022-09-01T08:41:03Z"
"http://numismatics.org/collection/1966.176.557","Copper 1/2 penny/sou of Bouquet Sou, Soho, 1835. 1966.176.557","1966.176.557","","1835","1835","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Soho","","","","Canada||Lower Canada","","","","Breton 713||Charlton LC-2A4||Courteau 11||Haxby-Willey 127||KM Tn1||LeRoux 524||McLachlan 97||Numista 99236||Willey 681","","","","","","","","TRADE and AGRICULTURE/ LOWER CANADA","Bouquet with broken stem","BANK TOKEN/ UN/ SOUS/ MONTREAL","Wreath","","","12","27.32","8.247","","","2022-09-01T08:41:04Z"
"http://numismatics.org/collection/1966.176.558","Copper 1/2 penny/sou of Bouquet Sou, Soho, 1835. 1966.176.558","1966.176.558","","1835","1835","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Soho","","","","Canada||Lower Canada","","","","Breton 713||Charlton LC-2A5||Courteau 12||Haxby-Willey 127||KM Tn1||LeRoux 526||McLachlan 97||Numista 99236||Willey 682","","","","","","","","TRADE and AGRICULTURE/ LOWER CANADA","Bouquet with short stem","BANK TOKEN/ UN/ SOUS/ MONTREAL","Wreath","","","12","27.0","7.994","","","2022-09-01T08:41:04Z"
"http://numismatics.org/collection/1966.176.559","Copper 1/2 penny/sou of Bouquet Sou, Soho, 1836. 1966.176.559","1966.176.559","","1836","1836","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Soho","","","","Canada||Lower Canada","","","","Breton 714||Charlton LC-3A2||Courteau 4||Haxby-Willey 128||KM Tn2||LeRoux 519||McLachlan 99||Numista 22493||Willey 685","","","","","","","","TRADE and AGRICULTURE/ LOWER CANADA","Bouquet with no stem","BANK OF MONTREAL/ UN SOUS/ TOKEN","Wreath","","","12","27.36","8.67","","","2022-09-01T08:41:04Z"
"http://numismatics.org/collection/1966.176.560","Copper 1/2 penny/sou of Bouquet Sou, Soho, 1836. 1966.176.560","1966.176.560","","1836","1836","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Soho","","","","Canada||Lower Canada","","","","Breton 714||Charlton LC-3A3||Courteau 5||Haxby-Willey 128||KM Tn2||LeRoux 519||McLachlan 99||Numista 22493||Willey 686","","","","","","","","TRADE and AGRICULTURE/ LOWER CANADA","Bouquet with three short stems","BANK OF MONTREAL/ UN SOUS/ TOKEN","Wreath","","","12","28.37","8.736","","","2022-09-01T08:41:04Z"
"http://numismatics.org/collection/1966.176.561","Copper 1/2 penny/sou of Bouquet Sou, Soho, 1836. 1966.176.561","1966.176.561","","1836","1836","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Soho","","","","Canada||Lower Canada","","","","Breton 714||Charlton LC-3A4||Courteau 6||Haxby-Willey 128||KM Tn2||LeRoux 521||McLachlan 100||Numista 22493||Willey 687","","","","","","","","TRADE and AGRICULTURE/ LOWER CANADA","Bouquet with one stem","BANK OF MONTREAL/ UN SOUS/ TOKEN","Wreath","","","12","27.52","7.96","","","2022-09-01T08:41:04Z"
"http://numismatics.org/collection/1966.176.562","Copper 1/2 penny/sou of Bouquet Sou, Soho, 1835. 1966.176.562","1966.176.562","","1835","1835","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Soho","","","","Canada||Lower Canada","","","","Breton 713||Charlton LC-2A3||Courteau 10||Haxby-Willey 127||KM Tn2||LaRoux 522||McLachlan 97||Numista 99236||Willey 680","","","","","","","","TRADE and AGRICULTURE/ LOWER CANADA","Bouquet with doubled bow","[BANK OF MONTREAL/ UN SOUS/ TOKEN]","Wreath","","","1","27.48","8.343","","","2022-09-01T08:41:05Z"
"http://numismatics.org/collection/1966.176.563","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 1966.176.563","1966.176.563","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 715||Charlton 5A5||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 3A||Willey 691","","","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","27.31","8.944","","","2022-09-01T08:41:05Z"
"http://numismatics.org/collection/1966.176.564","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 1966.176.564","1966.176.564","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 715||Charlton 5A3||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 2A||Willey 691","","","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","27.06","8.897","","","2022-09-01T08:41:05Z"
"http://numismatics.org/collection/1966.176.565","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 1966.176.565","1966.176.565","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 715||Charlton 5A5||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 3A||Willey 691","","","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","27.17","6.455","","","2022-09-01T08:41:05Z"
"http://numismatics.org/collection/1966.176.698","Copper 1/2 penny, Canada/Lower Canada, 1835. 1966.176.698","1966.176.698","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-5B||Courteau 11||Haxby-Willey 246||Ingram-Marelic 30||Numista 104275||Willey 633||Wood 6","","","","","","","","","Laureate George III bust left","","Harp","","","1","27.07","5.786","","","2022-09-01T08:41:28Z"
"http://numismatics.org/collection/1966.176.699","Copper 1/2 penny, Canada/Lower Canada, 1820. 1966.176.699","1966.176.699","","1820","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Breton 1008||Charlton BL-32A1||Courteau 1||Haxby-Willey 260||Numista 144826||Willey 649||Wood 19","","","","","","","","","Laureate bust right","1820","Commerce with cornucopia holding scales, seated left on bale","","","2","27.98","5.525","","","2022-09-01T08:41:28Z"
"http://numismatics.org/collection/1966.176.700","Copper 1/2 penny, Canada/Lower Canada, 1835. 1966.176.700","1966.176.700","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","True, Daniel and Benjamin","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-41||Courteau 21BT||Haxby-Willey 269||Numista unlisted||Willey 662||Wood 24","","","","","","","","","Laureate bust right","RISEING SUN/ TAVERN","","","","12","26.47","4.467","","","2022-09-01T08:41:28Z"
"http://numismatics.org/collection/1967.169.530","Copper 1/2 penny, Canada/Lower Canada, 1835. 1967.169.530","1967.169.530","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Breton 998||Charlton BL-28A2||Courteau 12||Haxby-Willey 265||Numista 144691||Willey 656||Wood 10","","","","","","","","","Harp","","SHIPS/ COLONIE/ and/ COMMER","","","12","26.3","3.246","","","2022-09-02T12:21:53Z"
"http://numismatics.org/collection/1977.135.690","Copper 1/2 penny, Canada/Lower Canada, 1835. 1977.135.690","1977.135.690","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-37||Courteau unlisted||Haxby-Willey 244||McLachlan 7H||Numista 84170||Willey 658||Wood 33","","","","","","","","GEORIUVS • III • VTS","Laureate bust right","BRITI •","Britannia seated left","","","7","26.6","6.148","","","2022-09-02T04:05:31Z"
"http://numismatics.org/collection/1975.117.49","Copper 1/2 penny, Canada/Lower Canada, 1835. 1975.117.49","1975.117.49","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-2A1||Courteau 5||Haxby-Willey 240||McLachlan 612||Numista 104159||Willey 630||Wood 2","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","12","26.9","6.059","https://numismatics.org/collectionimages/19501999/1975/1975.117.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.49.rev.width175.jpg","2022-09-02T03:44:08Z"
"http://numismatics.org/collection/1975.117.50","Copper 1/2 penny, Canada/Lower Canada, 1835. 1975.117.50","1975.117.50","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-2A4||Courteau 6||Haxby-Willey 240||McLachlan 613||Numista 104159||Willey 630||Wood 3","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","12","26.53","4.662","","","2022-09-02T03:44:09Z"
"http://numismatics.org/collection/1975.117.51","Copper 1/2 penny, Canada/Lower Canada, 1835. 1975.117.51","1975.117.51","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-4||Courteau 10||Haxby-Willey 247||Ingram-Marelic 29||Numista 104263||Willey 632||Wood 5","","","","","","","","","Laureate George III bust left","","Harp","","","6","27.37","4.166","https://numismatics.org/collectionimages/19501999/1975/1975.117.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.51.rev.width175.jpg","2022-09-02T03:44:09Z"
