"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.999.1470","Silver denar of Mary Theresa, Hungary kingdom (Kremnitz), 1760. 1934.999.1470","1934.999.1470","","1760","1760","Mary Theresa","","","","","","","denar","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.362.1","","","","","","","","","","","","","","","15.0","0.755","","","2022-08-30T07:38:29Z"
"http://numismatics.org/collection/1934.999.1484","Copper liard of Mary Theresa, Austrian Netherlands (Brussels), 1744. 1934.999.1484","1934.999.1484","","1744","1744","Mary Theresa","","","","Netherlands--Austrian","","","liard","Modern","Coin","","","","","Copper","Brussels","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).1","","","","","","","","","","","","","","","21.0","3.249","","","2022-08-30T07:38:31Z"
"http://numismatics.org/collection/1934.999.1485","Copper liard of Mary Theresa, Austrian Netherlands (Brussels), 1778. 1934.999.1485","1934.999.1485","","1778","1778","Mary Theresa","","","","Netherlands--Austrian","","","liard","Modern","Coin","","","","","Copper","Brussels","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).28","","","","","","","","","","","","","","","24.0","3.731","","","2022-08-30T07:38:31Z"
"http://numismatics.org/collection/1919.83.73","Copper heller of Mary Theresa, Burgau (Günzburg), 1777. 1919.83.73","1919.83.73","","1777","1777","Mary Theresa","","","","","","","heller","Modern","Coin","","","","","Copper","Günzburg","","","","Austria","","","","KM Austria.Burgau.5","","","","","","","","","","","","","","","16.0","0.974","","","2022-08-30T05:46:35Z"
"http://numismatics.org/collection/1932.13.2","Silver 15 kreuzer of Mary Theresa, Hungary kingdom (Kremnitz), 1744. 1932.13.2","1932.13.2","","1744","1744","Mary Theresa","","","","Austria--Hungary--Habsburg","","","15 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.335","","","","","","","","","","","","","","12","29.0","6.08","","","2022-08-30T07:09:54Z"
"http://numismatics.org/collection/1932.137.89","Silver escalin of Mary Theresa, Austrian Netherlands (Antwerp), 1750. 1932.137.89","1932.137.89","","1750","1750","Mary Theresa","","","","Netherlands--Austrian","","","escalin","Modern","Coin","","","","","Silver","Antwerp","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).4","","","","","","","","","","","","","","","23.0","4.085","","","2022-08-30T07:10:19Z"
"http://numismatics.org/collection/1932.29.27","Silver scudo of Mary Theresa, Milan duchy (Milan), 1778. 1932.29.27","1932.29.27","","1778","1778","Mary Theresa","","","","","","","scudo","Modern","Coin","","","","","Silver","Milan","","","","Holy Roman Empire||Italy","","","","Dav 1386","","","","","","","","","","","","","","","39.0","23.094","","","2022-08-30T07:10:41Z"
"http://numismatics.org/collection/1931.23.18","Silver 20 kreuzer of Mary Theresa, Bohemia (Prague), 1772. 1931.23.18","1931.23.18","","1772","1772","Mary Theresa","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Prague","","","","Austria","","","","KM Austria.1534","","","","","","","","","","","","","","","28.0","6.545","","","2022-08-30T07:04:01Z"
"http://numismatics.org/collection/1931.25.3","Gold souverain d'or of Mary Theresa, Austrian Netherlands (Antwerp), 1750. 1931.25.3","1931.25.3","","1750","1750","Mary Theresa","","","","Netherlands--Austrian","","","souverain d'or","Modern","Coin","","","","","Gold","Antwerp","","","","Holy Roman Empire||Low Countries","","","","Friedberg Austria.273","","","","","","","","","","","","","","","27.0","11.111","","","2022-08-30T07:04:05Z"
"http://numismatics.org/collection/1930.999.311","Silver thaler of Mary Theresa, Austrian Netherlands (Brussels), 1774. 1930.999.311","1930.999.311","","1774","1774","Mary Theresa","","","","Netherlands--Austrian","","","thaler","Modern","Coin","","","","","Silver","Brussels","","","","Holy Roman Empire||Low Countries","","","","Dav 1282","","","","","","","","","","","","","","","39.0","28.64","","","2022-08-30T07:02:14Z"
"http://numismatics.org/collection/1930.999.312","Silver escalin of Mary Theresa, Austrian Netherlands (Antwerp), 1752. 1930.999.312","1930.999.312","","1752","1752","Mary Theresa","","","","Netherlands--Austrian","","","escalin","Modern","Coin","","","","","Silver","Antwerp","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).15","","","","","","","","","","","","","","","24.0","4.675","","","2022-08-30T07:02:14Z"
"http://numismatics.org/collection/1931.9.13","Silver 20 kreuzer of Mary Theresa, Austria, 1767. 1931.9.13","1931.9.13","","1767","1767","Mary Theresa","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM Austria.1998","","","","","","","","","","","","","","","29.0","6.542","","","2022-08-30T07:07:50Z"
"http://numismatics.org/collection/1930.45.15","Silver thaler of Mary Theresa, Burgau (Günzburg), 1766. 1930.45.15","1930.45.15","","1766","1766","Mary Theresa","","","","","","","thaler","Modern","Coin","","","","","Silver","Günzburg","","","","Austria","","","","Dav 1148","","","","","","","","","","","","","","","40.0","27.949","","","2022-08-30T07:00:49Z"
"http://numismatics.org/collection/1930.45.16","Silver scudo of Mary Theresa, Milan duchy (Milan), 1779. 1930.45.16","1930.45.16","","1779","1779","Mary Theresa","","","","","","","scudo","Modern","Coin","","","","","Silver","Milan","","","","Holy Roman Empire||Italy","","","","Dav 1386","","","","","","","","","","","","","","","39.0","22.945","","","2022-08-30T07:00:49Z"
"http://numismatics.org/collection/1933.32.40","Silver 20 kreuzer of Mary Theresa, Tyrol county (Hall), 1765. 1933.32.40","1933.32.40","","1765","1765","Mary Theresa","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","KM Austria.734","","","","","","","","","","","","","","","29.0","6.479","","","2022-08-30T07:16:26Z"
"http://numismatics.org/collection/1932.999.911","Copper 1/2 kreuzer of Mary Theresa, Austria. 1932.999.911","1932.999.911","","","","Mary Theresa","","","","","","","1/2 kreuzer","Modern","Coin","","","","BR","Copper","Vienna (Austria)","","","","Austria","","","","","","","","","","","","","","","","","","","22.0","3.892","","","2022-08-30T07:15:22Z"
"http://numismatics.org/collection/1932.999.914","Silver 1/4 thaler of Mary Theresa, Tyrol county (Hall), 1742. 1932.999.914","1932.999.914","","1742","1742","Mary Theresa","","","","Austria--Empire--Habsburg","","","1/4 thaler","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","KM Austria.740","","","","","","","","","","","","","","","31.0","7.049","","","2022-08-30T07:15:22Z"
"http://numismatics.org/collection/1932.999.925","Silver thaler of Mary Theresa, Hungary kingdom (Kremnitz), 1741. 1932.999.925","1932.999.925","","1741","1741","Mary Theresa","","","","","","","thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Dav 1125","","","","","","","","","","","","","","","41.0","28.664","","","2022-08-30T07:15:24Z"
"http://numismatics.org/collection/1932.999.926","Silver 20 kreuzer of Mary Theresa, Hungary kingdom (Kremnitz), 1764. 1932.999.926","1932.999.926","","1764","1764","Mary Theresa","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.356.1","","","","","","","","","","","","","","","28.0","6.541","","","2022-08-30T07:15:24Z"
"http://numismatics.org/collection/1932.40.7","Silver thaler of Mary Theresa, Austria, 1764. 1932.40.7","1932.40.7","","1764","1764","Mary Theresa","","","","","","","thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 1112","","","","","","","","","","","","","","","42.0","27.921","","","2022-08-30T07:11:12Z"
"http://numismatics.org/collection/1933.999.967","Silver thaler of Mary Theresa, Austria, 1780. 1933.999.967","1933.999.967","","1780","1780","Mary Theresa","","","","Austria--Empire--Habsburg","","","thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","","","","","","","","","","","","","","","","42.0","28.0","","","2022-08-30T07:27:12Z"
"http://numismatics.org/collection/1933.999.968","Silver thaler of Mary Theresa, Burgau (Günzburg), 1766. 1933.999.968","1933.999.968","","1766","1766","Mary Theresa","","","","","","","thaler","Modern","Coin","","","","","Silver","Günzburg","","","","Austria","","","","Dav 1148","","","","","","","","","","","","","","","40.0","28.011","","","2022-08-30T07:27:12Z"
"http://numismatics.org/collection/1933.999.972","Copper 2 liard of Mary Theresa, Austrian Netherlands (Antwerp), 1749. 1933.999.972","1933.999.972","","1749","1749","Mary Theresa","","","","Netherlands--Austrian","","","2 liard","Modern","Coin","","","","","Copper","Antwerp","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).3","","","","","","","","","","","","","","","27.0","7.665","","","2022-08-30T07:27:13Z"
"http://numismatics.org/collection/1925.76.5","Silver thaler of Mary Theresa, Austria, 1780. 1925.76.5","1925.76.5","","1780","1780","Mary Theresa","","","","Austria--Empire--Habsburg","","","thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","","","","","","","","","","","","","","","","42.0","28.105","","","2022-08-30T06:31:31Z"
"http://numismatics.org/collection/1927.999.285","Silver thaler of Mary Theresa, Austria, 1758. 1927.999.285","1927.999.285","","1758","1758","Mary Theresa","","","","","","","thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 1113","","","","","","","","","","","","","","","42.0","27.984","","","2022-08-30T06:39:13Z"
"http://numismatics.org/collection/1927.999.286","Billon kreuzer of Mary Theresa, Austria, 1744. 1927.999.286","1927.999.286","","1744","1744","Mary Theresa","","","","","","","kreuzer","Modern","Coin","","","","","Billon","Vienna (Austria)","","","","Austria","","","","KM Austria.1935","","","","","","","","","","","","","","","17.0","0.954","","","2022-08-30T06:39:13Z"
"http://numismatics.org/collection/1927.999.287","Billon kreuzer of Mary Theresa, Austria, 1752. 1927.999.287","1927.999.287","","1752","1752","Mary Theresa","","","","","","","kreuzer","Modern","Coin","","","","","Billon","Vienna (Austria)","","","","Austria","","","","KM Austria.1935","","","","","","","","","","","","","","","17.0","0.745","","","2022-08-30T06:39:13Z"
"http://numismatics.org/collection/1927.999.291","Silver thaler of Mary Theresa, Hungary kingdom (Kremnitz), 1742. 1927.999.291","1927.999.291","","1742","1742","Mary Theresa","","","","","","","thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Dav 1125","","","","","","","","","","","","","","","41.0","28.76","","","2022-08-30T06:39:14Z"
"http://numismatics.org/collection/1926.999.218","Silver 20 kreuzer of Mary Theresa, Austria, 1764. 1926.999.218","1926.999.218","","1764","1764","Mary Theresa","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM Austria.1953","","","","","","","","","","","","","","","29.0","6.529","","","2022-08-30T06:33:35Z"
"http://numismatics.org/collection/1926.999.229","Copper liard of Mary Theresa, Austrian Netherlands (Brussels), 1745. 1926.999.229","1926.999.229","","1745","1745","Mary Theresa","","","","Netherlands--Austrian","","","liard","Modern","Coin","","","","","Copper","Brussels","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).1","","","","","","","","","","","","","","","24.0","5.041","","","2022-08-30T06:33:37Z"
"http://numismatics.org/collection/1928.62.3","Copper poltura of Mary Theresa, Hungary kingdom (Kremnitz), 1763. 1928.62.3","1928.62.3","","1763","1763","Mary Theresa","","","","","","","poltura","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.377.1","","","","","","","","","","","","","","","29.0","15.894","","","2022-08-30T06:41:46Z"
"http://numismatics.org/collection/1927.158.22","Silver 10 kreuzer of Mary Theresa, Bohemia (Prague), 1764. 1927.158.22","1927.158.22","","1764","1764","Mary Theresa","","","","Austria--Empire--Habsburg","","","10 kreuzer","Modern","Coin","","","","","Silver","Prague","","","","Austria","","","","KM Austria.1528","","","","","","","","","","","","","","","25.0","3.581","","","2022-08-30T06:35:21Z"
"http://numismatics.org/collection/1929.85.140","Copper pfennig of Mary Theresa, Austria, 1759. 1929.85.140","1929.85.140","","1759","1759","Mary Theresa","","","","","","","pfennig","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM Austria.1979","","","","","","","","","","","","","","","20.0","2.331","","","2022-08-30T06:52:53Z"
"http://numismatics.org/collection/1929.85.141","Copper heller of Mary Theresa, Austria, 1768. 1929.85.141","1929.85.141","","1768","1768","Mary Theresa","","","","","","","heller","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM Austria.1976","","","","","","","","","","","","","","","16.0","0.885","","","2022-08-30T06:52:53Z"
"http://numismatics.org/collection/1929.85.142","Copper heller of Mary Theresa, Austria, 1777. 1929.85.142","1929.85.142","","1777","1777","Mary Theresa","","","","","","","heller","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM Austria.1977","","","","","","","","","","","","","","","16.0","0.94","","","2022-08-30T06:52:54Z"
"http://numismatics.org/collection/1929.85.149","Copper soldo of Mary Theresa, Gorizia (Alpo (Italy)), 1769. 1929.85.149","1929.85.149","","1769","1769","Mary Theresa","","","","Austria--Empire--Habsburg","","","soldo","Modern","Coin","","","","","Copper","Alpo (Italy)","","","","Italy","","","","KM Italian States.Gorizia.2","","","","","","","","","","","","","","","21.0","2.289","","","2022-08-30T06:52:55Z"
"http://numismatics.org/collection/1929.85.150","Copper 1/2 soldo of Mary Theresa, Gorizia (Alpo (Italy)), 1764. 1929.85.150","1929.85.150","","1764","1764","Mary Theresa","","","","Austria--Empire--Habsburg","","","1/2 soldo","Modern","Coin","","","","","Copper","Alpo (Italy)","","","","Italy","","","","KM Italian States.Gorizia.1.1","","","","","","","","","","","","","","","18.0","1.231","","","2022-08-30T06:52:55Z"
"http://numismatics.org/collection/1929.85.165","Copper greshl of Mary Theresa, Bohemia (Prague), 1765. 1929.85.165","1929.85.165","","1765","1765","Mary Theresa","","","","Austria--Empire--Habsburg","","","greshl","Modern","Coin","","","","","Copper","Prague","","","","Austria","","","","KM Austria.Bohemia.291","","","","","","","","","","","","","","","23.0","8.694","","","2022-08-30T06:52:57Z"
"http://numismatics.org/collection/1929.85.170","Silver poltura of Mary Theresa, Hungary kingdom (Hall), 1752. 1929.85.170","1929.85.170","","1752","1752","Mary Theresa","","","","","","","poltura","Modern","Coin","","","","","Silver","Hall","","","","Hungary||Austria","","","","KM Hungary.346.1","","","","","","","","","","","","","","","17.0","0.872","","","2022-08-30T06:52:58Z"
"http://numismatics.org/collection/1929.85.172","Copper 2 liard of Mary Theresa, Austrian Netherlands (Brussels), 1780. 1929.85.172","1929.85.172","","1780","1780","Mary Theresa","","","","Netherlands--Austrian","","","2 liard","Modern","Coin","","","","","Copper","Brussels","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).29","","","","","","","","","","","","","","","27.0","7.705","","","2022-08-30T06:52:59Z"
"http://numismatics.org/collection/1930.164.21","Gold ducat of Mary Theresa, Hungary kingdom (Kremnitz), 1765. 1930.164.21","1930.164.21","","1765","1765","Mary Theresa","","","","","","","ducat","Modern","Coin","","","","","Gold","Kremnitz","","","","Hungary||Austria","","","","Friedberg Hungary.74","","","","","","","","","","","","","","","22.0","3.465","https://numismatics.org/collectionimages/19001949/1930/1930.164.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.164.21.rev.width175.jpg","2022-08-30T06:55:33Z"
"http://numismatics.org/collection/0000.999.42144","Silver thaler of Mary Theresa, Austria, 1780. 0000.999.42144","0000.999.42144","","1780","1780","Mary Theresa","","","","Austria--Empire--Habsburg","","","thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","","","","","","","","","","","","","","","","42.0","28.141","","","2022-08-30T02:05:17Z"
"http://numismatics.org/collection/0000.999.42145","Silver thaler of Mary Theresa, Austria, 1780. 0000.999.42145","0000.999.42145","","1780","1780","Mary Theresa","","","","Austria--Empire--Habsburg","","","thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","","","","","","","","","","","","","","","","42.0","28.005","","","2022-08-30T02:05:17Z"
"http://numismatics.org/collection/0000.999.42153","Silver 20 kreuzer of Mary Theresa, Austria, 1776. 0000.999.42153","0000.999.42153","","1776","1776","Mary Theresa","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM Austria.1999","","","","","","","","","","","","","","","29.0","6.521","","","2022-08-30T02:05:19Z"
"http://numismatics.org/collection/0000.999.42158","Copper 1/2 kreuzer of Mary Theresa, Austria, 1760. 0000.999.42158","0000.999.42158","","1760","1760","Mary Theresa","","","","","","","1/2 kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM Austria.1985","","","","","","","","","","","","","","","22.0","5.203","","","2022-08-30T02:05:19Z"
"http://numismatics.org/collection/0000.999.42160","Copper 1/2 kreuzer of Mary Theresa, Austria, 1780. 0000.999.42160","0000.999.42160","","1780","1780","Mary Theresa","","","","","","","1/2 kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM Austria.1988","","","","","","","","","","","","","","","22.0","3.074","","","2022-08-30T02:05:20Z"
"http://numismatics.org/collection/0000.999.42162","Copper pfennig of Mary Theresa, Austria, 1759. 0000.999.42162","0000.999.42162","","1759","1759","Mary Theresa","","","","","","","pfennig","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM Austria.1979","","","","","","","","","","","","","","","20.0","2.394","","","2022-08-30T02:05:20Z"
"http://numismatics.org/collection/0000.999.42174","Silver 5 kreuzer of Mary Theresa, Burgau (Günzburg), 1772. 0000.999.42174","0000.999.42174","","1772","1772","Mary Theresa","","","","","","","5 kreuzer","Modern","Coin","","","","","Silver","Günzburg","","","","Austria","","","","KM Austria.Burgau.17","","","","","","","","","","","","","","","22.0","1.881","","","2022-08-30T02:05:22Z"
"http://numismatics.org/collection/0000.999.42175","Silver 1/48 thaler of Mary Theresa, Burgau (Günzburg), 1773. 0000.999.42175","0000.999.42175","","1773","1773","Mary Theresa","","","","","","","1/48 thaler","Modern","Coin","","","","","Silver","Günzburg","","","","Austria","","","","KM Austria.Burgau.9","","","","","","","","","","","","","","","19.0","1.309","","","2022-08-30T02:05:22Z"
"http://numismatics.org/collection/0000.999.42176","Copper kreuzer of Mary Theresa, Burgau (Günzburg), 1773. 0000.999.42176","0000.999.42176","","1773","1773","Mary Theresa","","","","","","","kreuzer","Modern","Coin","","","","","Copper","Günzburg","","","","Austria","","","","KM Austria.Burgau.8","","","","","","","","","","","","","","","23.0","7.221","","","2022-08-30T02:05:22Z"
"http://numismatics.org/collection/1937.139.23","Silver 3 kreuzer of Mary Theresa, Bohemia (Prague), 1758. 1937.139.23","1937.139.23","","1758","1758","Mary Theresa","","","","Austria--Empire--Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Prague","","","","Austria","","","","KM Austria.1524","","","","","","","","","","","","","","","21.0","1.465","","","2022-08-30T08:02:47Z"
"http://numismatics.org/collection/1936.999.613","Silver 20 kreuzer of Mary Theresa, Hungary kingdom (Kremnitz), 1777. 1936.999.613","1936.999.613","","1777","1777","Mary Theresa","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.390","","","","","","","","","","","","","","","28.0","6.509","","","2022-08-30T08:01:56Z"
"http://numismatics.org/collection/1936.999.614","Silver poltura of Mary Theresa, Transylvania, 1747. 1936.999.614","1936.999.614","","1747","1747","Mary Theresa","","","","","","","poltura","Modern","Coin","","","","","Silver","Carlsburg","","","","Transylvania","","","","KM Transylvania.1307","","","","","","","","","","","","","","","18.0","1.145","","","2022-08-30T08:01:56Z"
"http://numismatics.org/collection/1937.146.2501","Gold 2 doppia of Mary Theresa, Milan duchy (Milan), 1778. 1937.146.2501","1937.146.2501","","1778","1778","Mary Theresa","","","","","","","2 doppia","Modern","Coin","","","","","Gold","Milan","","","","Holy Roman Empire||Italy","","","","Friedberg Italy.733","","","","","","","","","","","","","","","29.0","12.588","","","2022-08-30T08:07:21Z"
"http://numismatics.org/collection/1937.146.2502","Gold doppia of Mary Theresa, Milan duchy (Milan), 1778. 1937.146.2502","1937.146.2502","","1778","1778","Mary Theresa","","","","","","","doppia","Modern","Coin","","","","","Gold","Milan","","","","Holy Roman Empire||Italy","","","","Friedberg Italy.734","","","","","","","","","","","","","","","24.0","6.302","","","2022-08-30T08:07:22Z"
"http://numismatics.org/collection/1937.146.2503","Gold zecchino of Mary Theresa, Milan duchy (Milan), 1778. 1937.146.2503","1937.146.2503","","1778","1778","Mary Theresa","","","","","","","zecchino","Modern","Coin","","","","","Gold","Milan","","","","Holy Roman Empire||Italy","","","","Friedberg Italy.735","","","","","","","","","","","","","","","21.0","3.48","","","2022-08-30T08:07:22Z"
"http://numismatics.org/collection/1937.146.2504","Gold zecchino of Mary Theresa, Milan duchy (Milan), 1780. 1937.146.2504","1937.146.2504","","1780","1780","Mary Theresa","","","","","","","zecchino","Modern","Coin","","","","","Gold","Milan","","","","Holy Roman Empire||Italy","","","","Friedberg Italy.735","","","","","","","","","","","","","","","21.0","3.479","","","2022-08-30T08:07:22Z"
"http://numismatics.org/collection/1937.146.2505","Silver filippo of Mary Theresa, Milan duchy (Milan), 1744. 1937.146.2505","1937.146.2505","","1744","1744","Mary Theresa","","","","","","","filippo","Modern","Coin","","","","","Silver","Milan","","","","Holy Roman Empire||Italy","","","","Dav 1384","","","","","","","","","","","","","","","40.0","27.87","","","2022-08-30T08:07:22Z"
"http://numismatics.org/collection/1937.146.2506","Silver lira of Mary Theresa, Milan duchy (Milan), 1780. 1937.146.2506","1937.146.2506","","1780","1780","Mary Theresa","","","","","","","lira","Modern","Coin","","","","","Silver","Milan","","","","Holy Roman Empire||Italy","","","","CNI 5.401.140","","","","","","","","","","","","","","","27.0","6.217","","","2022-08-30T08:07:22Z"
"http://numismatics.org/collection/1937.146.2507","Silver lira of Mary Theresa, Milan duchy (Milan), 1741. 1937.146.2507","1937.146.2507","","1741","1741","Mary Theresa","","","","","","","lira","Modern","Coin","","","","","Silver","Milan","","","","Holy Roman Empire||Italy","","","","CNI 5.385.15","","","","","","","","","","","","","","","23.0","3.771","","","2022-08-30T08:07:22Z"
"http://numismatics.org/collection/1937.146.2508","Silver 1/2 lira of Mary Theresa, Milan duchy (Milan), 1741. 1937.146.2508","1937.146.2508","","1741","1741","Mary Theresa","","","","","","","1/2 lira","Modern","Coin","","","","","Silver","Milan","","","","Holy Roman Empire||Italy","","","","CNI 5.385.16","","","","","","","","","","","","","","","20.0","1.923","","","2022-08-30T08:07:23Z"
"http://numismatics.org/collection/1937.146.2509","Silver 20 soldo of Mary Theresa, Milan duchy (Milan), 1762. 1937.146.2509","1937.146.2509","","1762","1762","Mary Theresa","","","","","","","20 soldo","Modern","Coin","","","","","Silver","Milan","","","","Holy Roman Empire||Italy","","","","KM Italian States.Milan.24","","","","","","","","","","","","","","","23.0","3.747","","","2022-08-30T08:07:23Z"
"http://numismatics.org/collection/1937.146.2510","Silver 10 soldo of Mary Theresa, Milan duchy (Milan), 1762. 1937.146.2510","1937.146.2510","","1762","1762","Mary Theresa","","","","","","","10 soldo","Modern","Coin","","","","","Silver","Milan","","","","Holy Roman Empire||Italy","","","","KM Italian States.Milan.20","","","","","","","","","","","","","","","18.0","1.697","","","2022-08-30T08:07:23Z"
"http://numismatics.org/collection/1942.84.97","Copper denar of Mary Theresa, Hungary kingdom, 1766. 1942.84.97","1942.84.97","","1766","1766","Mary Theresa","","","","","","","denar","Modern","Coin","","","","","Copper","","","","","Hungary||Austria","","","","KM Hungary.375.2","","","","","","","","","","","","","","","22.0","6.102","","","2022-08-31T02:25:12Z"
"http://numismatics.org/collection/1937.172.11","Silver thaler of Mary Theresa, Austria, 1780. 1937.172.11","1937.172.11","","1780","1780","Mary Theresa","","","","Austria--Empire--Habsburg","","","thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","","","","","","","","","","","","","","","","42.0","28.029","","","2022-08-30T08:16:17Z"
"http://numismatics.org/collection/1940.113.302","Copper 1/2 soldo of Mary Theresa, Milan duchy (Milan), 1777. 1940.113.302","1940.113.302","","1777","1777","Mary Theresa","","","","","","","1/2 soldo","Modern","Coin","","","","","Copper","Milan","","","","Holy Roman Empire||Italy","","","","KM Italian States.Milan.9","","","","","","","","","","","","","","","20.0","4.093","","","2022-08-31T01:40:02Z"
"http://numismatics.org/collection/1939.133.214","Silver 17 kreuzer of Mary Theresa, Transylvania, 1764. 1939.133.214","1939.133.214","","1764","1764","Mary Theresa","","","","","","","17 kreuzer","Modern","Coin","","","","","Silver","Carlsburg","","","","Transylvania","","","","KM Transylvania.1339","","","","","","","","","","","","","","","28.0","5.825","","","2022-08-31T01:27:28Z"
"http://numismatics.org/collection/1956.168.335","Silver thaler of Mary Theresa, Austrian Netherlands (Brussels), 1769. 1956.168.335","1956.168.335","","1769","1769","Mary Theresa","","","","Netherlands--Austrian","","","thaler","Modern","Coin","","","","","Silver","Brussels","","","","Holy Roman Empire||Low Countries","","","","Dav 1282","","","","","","","","","","","","","","","39.0","29.284","","","2022-09-01T06:54:15Z"
"http://numismatics.org/collection/1956.168.327","Silver thaler of Mary Theresa, Hungary kingdom (Kremnitz), 1743. 1956.168.327","1956.168.327","","1743","1743","Mary Theresa","","","","","","","thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Dav 1126","","","","","","","","","","","","","","","41.0","28.595","","","2022-09-01T06:54:14Z"
"http://numismatics.org/collection/1951.54.257","Silver escalin of Mary Theresa, Austrian Netherlands, 1753. 1951.54.257","1951.54.257","","1753","1753","Mary Theresa","","","","Netherlands--Austrian","","","escalin","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).15","","","","","","","","","","","","","","","24.0","3.295","","","2022-09-01T05:18:20Z"
"http://numismatics.org/collection/1951.54.258","Copper 2 liard of Mary Theresa, Austrian Netherlands (Antwerp), 1751. 1951.54.258","1951.54.258","","1751","1751","Mary Theresa","","","","Netherlands--Austrian","","","2 liard","Modern","Coin","","","","","Copper","Antwerp","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).3","","","","","","","","","","","","","","","27.0","7.275","","","2022-09-01T05:18:20Z"
"http://numismatics.org/collection/1951.54.259","Copper 2 liard of Mary Theresa, Austrian Netherlands (Namur), 1752. 1951.54.259","1951.54.259","","1752","1752","Mary Theresa","","","","Netherlands--Austrian","","","2 liard","Modern","Coin","","","","","Copper","Namur","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).3","","","","","","","","","","","","","","","27.0","7.631","","","2022-09-01T05:18:20Z"
