"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.75016","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1944.100.75016","1944.100.75016","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.2b","","","Seleucid Coins (part 1) 21.2b||WSM.925","","","","","","","","","Winged Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","6","20.0","7.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.75016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75016.rev.width175.jpg","2024-05-24T05:18:53Z"
"http://numismatics.org/collection/1944.100.75017","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1944.100.75017","1944.100.75017","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.2b","","","Seleucid Coins (part 1) 21.2b||WSM.925","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","6","20.0","6.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.75017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75017.rev.width175.jpg","2024-05-24T05:19:06Z"
"http://numismatics.org/collection/1944.100.75018","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1944.100.75018","1944.100.75018","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.2b","","","Seleucid Coins (part 1) 21.2b||WSM.925","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","10","20.0","6.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.75018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75018.rev.width175.jpg","2024-05-24T05:19:18Z"
"http://numismatics.org/collection/1944.100.75019","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1944.100.75019","1944.100.75019","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.2b","","","Seleucid Coins (part 1) 21.2b||WSM.925","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","3","20.0","6.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.75019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75019.rev.width175.jpg","2024-05-24T05:19:31Z"
"http://numismatics.org/collection/1944.100.75020","Bronze Denomination C (unit) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1944.100.75020","1944.100.75020","http://numismatics.org/sco/id/sc.1.22.1","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 22.1","","","Seleucid Coins (part 1) 22.1||WSM.927","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","7","16.0","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75020.rev.width175.jpg","2024-05-24T05:19:43Z"
"http://numismatics.org/collection/1944.100.75021","Bronze Denomination D (half) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1944.100.75021","1944.100.75021","http://numismatics.org/sco/id/sc.1.23","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 23","","","Seleucid Coins (part 1) 23||WSM.928","","","","","","","","","Winged head of Medusa r.","BA ΣE","Bull butting r.","","","10","16.0","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.75021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75021.rev.width175.jpg","2024-05-24T05:19:56Z"
"http://numismatics.org/collection/1944.100.75022","Bronze Denomination D (half) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1944.100.75022","1944.100.75022","http://numismatics.org/sco/id/sc.1.23","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 23","","","Seleucid Coins (part 1) 23||WSM.928","","","","","","","","","Winged head of Medusa r.","BA ΣE","Bull butting r.","","","6","16.0","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.75022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75022.rev.width175.jpg","2024-05-24T05:20:09Z"
"http://numismatics.org/collection/1984.66.363","Bronze Denomination D (half) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1984.66.363","1984.66.363","http://numismatics.org/sco/id/sc.1.23","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 23","","","Seleucid Coins (part 1) 23||WSM.928","","","","","","","","","Winged head of Medusa r.","BA ΣE","Bull butting r.","","","5","16.0","1.76","https://numismatics.org/collectionimages/19501999/1984/1984.66.363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.363.rev.width175.jpg","2024-05-24T02:24:58Z"
"http://numismatics.org/collection/1992.54.1263","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1992.54.1263","1992.54.1263","http://numismatics.org/sco/id/sc.1.21.2a","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.2a","","","Seleucid Coins (part 1) 21.2a||WSM.925","","","","","","","","","Winged head of Medusa r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","2","","6.47","https://numismatics.org/collectionimages/19501999/1992/1992.54.1263.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1263.rev.width175.jpg","2024-05-24T02:36:02Z"
"http://numismatics.org/collection/1992.54.1265","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1992.54.1265","1992.54.1265","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.2b","","","Seleucid Coins (part 1) 21.2b||WSM.925","","","","","","","","","Winged head of Medusa r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","12","","7.68","https://numismatics.org/collectionimages/19501999/1992/1992.54.1265.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1265.rev.width175.jpg","2024-05-24T02:36:28Z"
"http://numismatics.org/collection/1992.54.1267","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1992.54.1267","1992.54.1267","http://numismatics.org/sco/id/sc.1.21.2","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.2","","","Seleucid Coins (part 1) 21.2||WSM.925","","","","","","","","","Winged head of Medusa r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","2","","6.85","https://numismatics.org/collectionimages/19501999/1992/1992.54.1267.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1267.rev.width175.jpg","2024-05-24T02:36:53Z"
"http://numismatics.org/collection/1992.54.1269","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–280 BCE. 1992.54.1269","1992.54.1269","http://numismatics.org/sco/id/sc.1.21.2b","-300","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.2b","","","Seleucid Coins (part 1) 21.2b||WSM.925","","","","","","","","","Winged head of Medusa r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","2","","4.95","https://numismatics.org/collectionimages/19501999/1992/1992.54.1269.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1269.rev.width175.jpg","2024-05-24T02:37:20Z"
"http://numismatics.org/collection/1984.66.123","Bronze Denomination C (unit) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1984.66.123","1984.66.123","http://numismatics.org/sco/id/sc.1.22.1","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 22.1","","","Seleucid Coins (part 1) 22.1||WSM.927","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","12","","5.25","https://numismatics.org/collectionimages/19501999/1984/1984.66.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.123.rev.width175.jpg","2024-05-24T02:21:45Z"
"http://numismatics.org/collection/1987.152.58","Bronze Denomination C (unit) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1987.152.58","1987.152.58","http://numismatics.org/sco/id/sc.1.22.1","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 22.1","","","Seleucid Coins (part 1) 22.1||WSM 927","","","","","","","","","Winged head of Medusa r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","12","15.0","2.67","https://numismatics.org/collectionimages/19501999/1987/1987.152.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.58.rev.width175.jpg","2024-05-24T02:29:21Z"
"http://numismatics.org/collection/1992.54.1262","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1992.54.1262","1992.54.1262","http://numismatics.org/sco/id/sc.1.21.4","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.4","","","Seleucid Coins (part 1) 21.4||WSM.924","","","","","","","","","Winged head of Medusa r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","6","","6.53","https://numismatics.org/collectionimages/19501999/1992/1992.54.1262.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1262.rev.width175.jpg","2024-05-24T02:35:49Z"
"http://numismatics.org/collection/1992.54.1264","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1992.54.1264","1992.54.1264","http://numismatics.org/sco/id/sc.1.21.2a","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.2a","","","Seleucid Coins (part 1) 21.2a||WSM.925","","","","","","","","","Winged head of Medusa r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","12","","7.74","https://numismatics.org/collectionimages/19501999/1992/1992.54.1264.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1264.rev.width175.jpg","2024-05-24T02:36:15Z"
"http://numismatics.org/collection/1992.54.1266","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1992.54.1266","1992.54.1266","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.2b","","","Seleucid Coins (part 1) 21.2b||WSM.925","","","","","","","","","Winged head of Medusa r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","9","","7.61","https://numismatics.org/collectionimages/19501999/1992/1992.54.1266.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1266.rev.width175.jpg","2024-05-24T02:36:40Z"
"http://numismatics.org/collection/1992.54.1268","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1992.54.1268","1992.54.1268","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.2b","","","Seleucid Coins (part 1) 21.2b||WSM.925","","","","","","","","","Winged head of Medusa r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","9","","6.75","https://numismatics.org/collectionimages/19501999/1992/1992.54.1268.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1268.rev.width175.jpg","2024-05-24T02:37:06Z"
"http://numismatics.org/collection/1992.54.1270","Bronze Denomination C (unit) of Seleucus I Nicator, Antioch, Syria, 286 BCE–280 BCE. 1992.54.1270","1992.54.1270","http://numismatics.org/sco/id/sc.1.22.1","-286","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 22.1","","","Seleucid Coins (part 1) 22.1||WSM.927","","","","","","","","","Winged head of Medusa r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","11","","3.38","https://numismatics.org/collectionimages/19501999/1992/1992.54.1270.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1270.rev.width175.jpg","2024-05-24T02:37:33Z"
