"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.171.82","Bronze Coin of Augustus, Thessalonica. 1953.171.82","1953.171.82","","","","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Julius Caesar","","Greek","Coin","","","","","Bronze","","Thessalonica","","","Bisaltian District","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Augustus head","","J. Caesar head","","","12","","10.26","https://numismatics.org/collectionimages/19501999/1953/1953.171.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.82.rev.width175.jpg","2024-05-16T07:40:40Z"
"http://numismatics.org/collection/1953.171.83","Bronze Coin of Augustus, Thessalonica. 1953.171.83","1953.171.83","","","","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Julius Caesar","","Greek","Coin","","","","","Bronze","","Thessalonica","","","Bisaltian District","","","","BMC.58","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Augustus head","","J. Caesar head","","","12","","7.78","https://numismatics.org/collectionimages/19501999/1953/1953.171.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.83.rev.width175.jpg","2024-05-16T07:40:51Z"
"http://numismatics.org/collection/1953.171.84","Bronze Coin of Augustus, Thessalonica. 1953.171.84","1953.171.84","","","","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Julius Caesar","","Greek","Coin","","","","","Bronze","","Thessalonica","","","Bisaltian District","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Augustus head","","J. Caesar head","","","12","","10.49","https://numismatics.org/collectionimages/19501999/1953/1953.171.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.84.rev.width175.jpg","2024-05-16T07:41:00Z"
"http://numismatics.org/collection/1997.46.1","Bronze Coin of Gaius/Caligula, Aegeae, 37–54. 1997.46.1","1997.46.1","https://rpc.ashmus.ox.ac.uk/type/59232","37","54","Gaius/Caligula||Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Julius Caesar","","Greek","Coin","","","","","Bronze","","Aegeae","","","Cilicia","RPC I, 4036","","","RPC I, 4036||RPC.4036","","","","","","","","","head of Alexander the Great r. (?)","AIGEAION THS IERAS KAI AVTONOMOV MI ZP","head of Julius Caesar r. (?)","","","12","28.0","10.5","","","2024-05-16T04:27:37Z"
"http://numismatics.org/collection/1944.100.3628","Silver Denarius of Roman Republic, Rome, 44 BCE. 1944.100.3628","1944.100.3628","http://numismatics.org/crro/id/rrc-480.2a","-44","-44","","","M. Mettius","Roman Republic","","","Julius Caesar||Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/2a","","","RRC 480/2a||S.1057","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.QVART.","Wreathed head of Caesar r.; behind lituus curved to l.","M.METTIVS","Juno Sospita in biga r., reins and shield in l., spear in r.","","","5","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.3628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3628.rev.width175.jpg","2024-05-23T12:49:49Z"
"http://numismatics.org/collection/1944.100.3629","Silver Denarius of Roman Republic, Rome, 44 BCE. 1944.100.3629","1944.100.3629","http://numismatics.org/crro/id/rrc-480.2a","-44","-44","","","M. Mettius","Roman Republic","","","Julius Caesar||Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/2a","","","RRC 480/2a||S.1057","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.QVART.","Wreathed head of Caesar r.; behind lituus curved to l.","M.METTIVS","Juno Sospita in biga r., reins and shield in l., spear in r.","","","4","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.3629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3629.rev.width175.jpg","2024-05-23T12:49:56Z"
"http://numismatics.org/collection/1944.100.3630","Silver Denarius of Roman Republic, Rome, 44 BCE. 1944.100.3630","1944.100.3630","http://numismatics.org/crro/id/rrc-480.3","-44","-44","","","M. Mettius","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/3","","","RRC 480/3||S.1056","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.IMP.","Wreathed head of Caesar r.; behind lituus and culullus","M.METTIVS","Venus stg. l., Victory in r., sceptre in l., l. elbow on shield on globe","","","5","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.3630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3630.rev.width175.jpg","2024-05-23T12:50:10Z"
"http://numismatics.org/collection/1944.100.3631","Silver Denarius of Roman Republic, Rome, 44 BCE. 1944.100.3631","1944.100.3631","http://numismatics.org/crro/id/rrc-480.4","-44","-44","","","L. Aemilius Buca","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/4","","","RRC 480/4||S.1060","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.IMP.M","Caesar head r. wreathed, veiled|crescent","L.AEMILIVS BVCA","Venus l., holding Victory in r., and sceptre in l.","","","4","","3.47","","","2024-05-23T12:50:17Z"
"http://numismatics.org/collection/1944.100.3632","Silver Denarius of Roman Republic, Rome, 44 BCE. 1944.100.3632","1944.100.3632","http://numismatics.org/crro/id/rrc-480.4","-44","-44","","","L. Aemilius Buca","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/4","","","RRC 480/4||S.1060","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.IMP.M","Caesar head r. wreathed, veiled|crescent","L.AEMILIVS BVCA","Venus l., holding Victory in r., and sceptre in l.","","","9","","3.62","","","2024-05-23T12:50:23Z"
"http://numismatics.org/collection/1944.100.3633","Silver Denarius of Roman Republic, Rome, 44 BCE. 1944.100.3633","1944.100.3633","http://numismatics.org/crro/id/rrc-480.5a","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/5a","","","RRC 480/5a||S.1071","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.IMP","Wreathed head of Caesar r.; behind, star","P.SEPVLLIVS.MACER","Venus l., holding Victory in r., and sceptre in l.","","","5","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.3633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3633.rev.width175.jpg","2024-05-23T12:50:30Z"
"http://numismatics.org/collection/1944.100.3634","Silver Denarius of Roman Republic, Rome, 44 BCE. 1944.100.3634","1944.100.3634","http://numismatics.org/crro/id/rrc-480.10","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/10","","","RRC 480/10||S.1073","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r.","P.SEPVLLIVS.MACER","Venus l., holding Victory in r., and sceptre in l.","","","7","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3634.rev.width175.jpg","2024-05-23T12:50:37Z"
"http://numismatics.org/collection/1944.100.3635","Silver Denarius of Roman Republic, Rome, 44 BCE. 1944.100.3635","1944.100.3635","http://numismatics.org/crro/id/rrc-480.13","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/13","","","RRC 480/13||S.1074","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r. wearing veil","P.SEPVLLIVS.MACER","Venus l. Victory in r. hand and sceptre in l. hand, bottom of sceptre star","","","12","","3.68","","","2024-05-23T12:50:43Z"
"http://numismatics.org/collection/1944.100.3636","Silver Denarius of Roman Republic, Rome, 44 BCE. 1944.100.3636","1944.100.3636","http://numismatics.org/crro/id/rrc-480.19","-44","-44","","","C. Cossutius Maridianus","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/19","","","RRC 480/19||S.1069","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.PARENS.PATRIAE","Wreathed head of Caesar r. veiled, before lituus, behind apex","C.COSSVTIVS.MARIDIANVS","Issuer's name arranged in cross; in angles AAA FF","","","2","","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.3636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3636.rev.width175.jpg","2024-05-23T12:50:50Z"
"http://numismatics.org/collection/1944.100.3644","Silver Denarius of Roman Republic, Rome, 43 BCE. 1944.100.3644","1944.100.3644","http://numismatics.org/crro/id/rrc-485.1","-43","-43","","","L. Flaminius Chilo","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 485/1","","","RRC 485/1||S.1089","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Caesar head r. laureate","L.FLAMINIVS.IIII.VIR","Goddess stg. l., holding caduceus r. and sceptre l.","","","2","","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.3644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3644.rev.width175.jpg","2024-05-23T12:51:52Z"
"http://numismatics.org/collection/1944.100.4519","Silver Denarius of Roman Republic, Rome, 42 BCE. 1944.100.4519","1944.100.4519","http://numismatics.org/crro/id/rrc-494.39a","-42","-42","","","L. Mussidius Longus","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/39a","","","RRC 494/39a||S.1096a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Caesar head r. laureate","L.MVSSIDIVS.LONGVS","Rudder|globe|cornucopiae|caduceus|apex","","","11","","4.064","https://numismatics.org/collectionimages/19001949/1944/1944.100.4519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4519.rev.width175.jpg","2024-05-23T01:02:15Z"
"http://numismatics.org/collection/1944.100.4520","Silver Denarius of Roman Republic, Rome, 42 BCE. 1944.100.4520","1944.100.4520","http://numismatics.org/crro/id/rrc-494.39a","-42","-42","","","L. Mussidius Longus","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/39a","","","RRC 494/39a||S.1096a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Caesar head r. laureate","L.MVSSIDIVS.LONGVS","Rudder|globe|cornucopiae|caduceus|apex","","","1","","3.915","","","2024-05-23T01:02:22Z"
"http://numismatics.org/collection/1944.100.4521","Silver Denarius of Roman Republic, Rome, 42 BCE. 1944.100.4521","1944.100.4521","http://numismatics.org/crro/id/rrc-494.39a","-42","-42","","","L. Mussidius Longus","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/39a","","","RRC 494/39a||S.1096a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Caesar head r. laureate","L.MVSSIDIVS.LONGVS","Rudder|globe|cornucopiae|caduceus|apex","","","7","","3.745","","","2024-05-23T01:02:29Z"
"http://numismatics.org/collection/1944.100.4822","Silver Denarius of Roman Republic, Rome, 40 BCE. 1944.100.4822","1944.100.4822","http://numismatics.org/crro/id/rrc-525.4a","-40","-40","","","Ti. Sempronius Gracchus","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 525/4a","","","RRC 525/4a||S.1129","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S C","Caesar head r., laureate","TI.SEMPRONIVS|GRACCVS|Q.DESIG","Vexillum|aquila|plough|decempeda","","","7","","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.4822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4822.rev.width175.jpg","2024-05-23T01:11:51Z"
"http://numismatics.org/collection/1944.100.4846","Silver Denarius of Roman Republic, Rome, 40 BCE. 1944.100.4846","1944.100.4846","http://numismatics.org/crro/id/rrc-526.4","-40","-40","","","Q. Voconius Vitulus","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 526/4","","","RRC 526/4||S.1133","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Caesar head r., laureate","Q.VOCONIVS|VITVLVS.Q DESIGN|S C","Calf l.","","","12","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.4846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4846.rev.width175.jpg","2024-05-23T01:12:12Z"
"http://numismatics.org/collection/1944.100.6004","Silver Denarius of Roman Republic, Uncertain value, 38 BCE. 1944.100.6004","1944.100.6004","http://numismatics.org/crro/id/rrc-534.2","-38","-38","","","Octavian||Agrippa","Roman Republic||Roman Empire","Julio-Claudian Dynasty","","Julius Caesar||Octavian","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 534/2","","","RRC 534/2||S.1330","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","DIVOS.IVLIVS DIVI.F","Caesar head, wreathed, and Octavian head, bare, confronted","M.AGRIPPA.COS DESIG","Legend. Border of dots.","","","7","","4.078","https://numismatics.org/collectionimages/19001949/1944/1944.100.6004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6004.rev.width175.jpg","2024-05-23T01:29:44Z"
"http://numismatics.org/collection/1944.100.6009","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1944.100.6009","1944.100.6009","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/1","","","RRC 535/1||S.1335","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR DIVI.F","Octavian head r., bearded","DIVOS IVLIVS","Caesar head r., wreathed","","","6","","20.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.6009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6009.rev.width175.jpg","2024-05-23T01:29:59Z"
"http://numismatics.org/collection/1944.100.6015","Bronze Sestertius of Roman Republic, Trier, 38. 1944.100.6015","1944.100.6015","http://numismatics.org/crro/id/rrc-535.1","-38","38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Sestertius||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Trier||Uncertain value","","","Italy","RRC 535/1","","","CRR.1335||RRC 535/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR DIVI·F","Head of Octavian, right. Border of dots.","DIVOS IVLIVS","Wreathed head of Caesar, right. Border of dots.","","","6","31.1","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.6015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6015.rev.width175.jpg","2024-05-23T01:30:14Z"
"http://numismatics.org/collection/1944.100.6017","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1944.100.6017","1944.100.6017","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/1","","","RRC 535/1||S.1335","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR DIVI.F","Octavian head r., bearded","DIVOS IVLIVS","Caesar head r., wreathed","","","11","","26.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.6017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6017.rev.width175.jpg","2024-05-23T01:30:21Z"
"http://numismatics.org/collection/1944.100.6018","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1944.100.6018","1944.100.6018","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/1","","","RRC 535/1||S.1335","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR DIVI.F","Octavian head r., bearded","DIVOS IVLIVS","Caesar head r., wreathed","","","1","","18.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.6018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6018.rev.width175.jpg","2024-05-23T01:30:29Z"
"http://numismatics.org/collection/1941.131.317","Silver Denarius of Roman Republic, Rome, 44 BCE. 1941.131.317","1941.131.317","http://numismatics.org/crro/id/rrc-480.4","-44","-44","","","L. Aemilius Buca","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/4","","","RRC 480/4||S.1060","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.IMP.M","Wreathed head of Caesar r.; behind crescent","L.AEMILIVS BVCA","Venus l., holding Victory in r., and sceptre in l.","","","11","","4.12","","","2024-05-23T11:23:45Z"
"http://numismatics.org/collection/1941.131.318","Silver Denarius of Roman Republic, Rome, 44 BCE. 1941.131.318","1941.131.318","http://numismatics.org/crro/id/rrc-480.7b","-44","-44","","","L. Aemilius Buca","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/7b","","","RRC 480/7b||S.1062","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r.","L.BVCA","Venus seated r., Victory in r. hand and sceptre in l.","","","8","","3.91","https://numismatics.org/collectionimages/19001949/1941/1941.131.318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.318.rev.width175.jpg","2024-05-23T11:23:50Z"
"http://numismatics.org/collection/1941.131.338","Silver Denarius of Roman Republic, Rome, 40 BCE. 1941.131.338","1941.131.338","http://numismatics.org/crro/id/rrc-525.4c","-40","-40","","","Ti. Sempronius Gracchus","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 525/4c","","","RRC 525/4c||S.1129a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S C","Caesar head r., laureate","TI.SEMPRONIVS|GRACCVS|Q.DES","Vexillum|aquila|plough|decempeda","","","12","","3.92","https://numismatics.org/collectionimages/19001949/1941/1941.131.338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.338.rev.width175.jpg","2024-05-23T11:25:44Z"
"http://numismatics.org/collection/1941.131.348","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1941.131.348","1941.131.348","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/1","","","RRC 535/1||S.1335","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR DIVI.F","Octavian head r., bearded","DIVOS IVLIVS","Caesar head r., wreathed","","","6","","22.69","https://numismatics.org/collectionimages/19001949/1941/1941.131.348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.348.rev.width175.jpg","2024-05-23T11:25:55Z"
"http://numismatics.org/collection/1944.100.73763","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1944.100.73763","1944.100.73763","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/1","","","RRC 535/1||S.1335v.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","Imitation","","CAESAR DIVI.F","Octavian head r., bearded","DIVOS IVLIVS","Caesar head r., wreathed","","","4","27.0","5.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.73763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73763.rev.width175.jpg","2024-05-23T01:59:22Z"
"http://numismatics.org/collection/1944.100.73764","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1944.100.73764","1944.100.73764","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/1","","","RRC 535/1||S.1335v.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","Imitation","","CAESAR DIVI.F","Octavian head r., bearded","DIVOS IVLIVS retrograde","Caesar head l., wreathed","","","2","29.5","14.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.73764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73764.rev.width175.jpg","2024-05-23T01:59:30Z"
"http://numismatics.org/collection/1944.100.81409","Silver Denarius of Roman Republic, Rome, 42 BCE. 1944.100.81409","1944.100.81409","http://numismatics.org/crro/id/rrc-494.16","-42","-42","","","P. Clodius","Roman Republic","","","Julius Caesar||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/16","","","RRC 494/16||S.1123 (see disp.)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","IMP.CAESAR","Laureate head of Caesar r.","P.CLODIVS.M.F.","Mars stg. facing, wears helmet, spear r., sword l.","","","1","","3.73","","","2024-05-23T02:15:23Z"
"http://numismatics.org/collection/1947.2.219","Silver Denarius of Roman Republic, Rome, 44 BCE. 1947.2.219","1947.2.219","http://numismatics.org/crro/id/rrc-480.8","-44","-44","","","L. Aemilius Buca","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/8","","","RRC 480/8||S.1061","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r.","L.BVCA","Venus l. Victory in r. hand and sceptre in l. hand","","","10","","3.87","https://numismatics.org/collectionimages/19001949/1947/1947.2.219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.219.rev.width175.jpg","2024-05-23T03:05:17Z"
