"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28041","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28041","1944.100.28041","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","15.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28041.rev.width175.jpg","2022-08-31T04:24:26Z"
"http://numismatics.org/collection/1944.100.28042","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28042","1944.100.28042","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28042.rev.width175.jpg","2022-08-31T04:24:26Z"
"http://numismatics.org/collection/1944.100.28043","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28043","1944.100.28043","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.28043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28043.rev.width175.jpg","2022-08-31T04:24:27Z"
"http://numismatics.org/collection/1944.100.28044","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28044","1944.100.28044","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28044.rev.width175.jpg","2022-08-31T04:24:27Z"
"http://numismatics.org/collection/1944.100.28045","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28045","1944.100.28045","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28045.rev.width175.jpg","2022-08-31T04:24:27Z"
"http://numismatics.org/collection/1944.100.28046","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28046","1944.100.28046","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28046.rev.width175.jpg","2022-08-31T04:24:27Z"
"http://numismatics.org/collection/1944.100.28047","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28047","1944.100.28047","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.28047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28047.rev.width175.jpg","2022-08-31T04:24:27Z"
"http://numismatics.org/collection/1944.100.28048","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28048","1944.100.28048","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28048.rev.width175.jpg","2022-08-31T04:24:28Z"
"http://numismatics.org/collection/1944.100.28049","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28049","1944.100.28049","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.28049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28049.rev.width175.jpg","2022-08-31T04:24:28Z"
"http://numismatics.org/collection/1944.100.28050","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28050","1944.100.28050","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.28050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28050.rev.width175.jpg","2022-08-31T04:24:29Z"
"http://numismatics.org/collection/1944.100.28051","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28051","1944.100.28051","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.28051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28051.rev.width175.jpg","2022-08-31T04:24:29Z"
"http://numismatics.org/collection/1944.100.28052","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28052","1944.100.28052","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","16.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.28052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28052.rev.width175.jpg","2022-08-31T04:24:29Z"
"http://numismatics.org/collection/1944.100.28053","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28053","1944.100.28053","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28053.rev.width175.jpg","2022-08-31T04:24:30Z"
"http://numismatics.org/collection/1944.100.28054","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28054","1944.100.28054","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28054.rev.width175.jpg","2022-08-31T04:24:30Z"
"http://numismatics.org/collection/1944.100.28055","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28055","1944.100.28055","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28055.rev.width175.jpg","2022-08-31T04:24:30Z"
"http://numismatics.org/collection/1944.100.28056","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28056","1944.100.28056","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.28056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28056.rev.width175.jpg","2022-08-31T04:24:30Z"
"http://numismatics.org/collection/1944.100.28057","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28057","1944.100.28057","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.28057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28057.rev.width175.jpg","2022-08-31T04:24:30Z"
"http://numismatics.org/collection/1944.100.28058","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28058","1944.100.28058","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28058.rev.width175.jpg","2022-08-31T04:24:31Z"
"http://numismatics.org/collection/1944.100.28059","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28059","1944.100.28059","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.28059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28059.rev.width175.jpg","2022-08-31T04:24:31Z"
"http://numismatics.org/collection/1944.100.28061","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28061","1944.100.28061","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28061.rev.width175.jpg","2022-08-31T04:24:32Z"
"http://numismatics.org/collection/1944.100.28062","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28062","1944.100.28062","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28062.rev.width175.jpg","2022-08-31T04:24:32Z"
"http://numismatics.org/collection/1944.100.28063","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28063","1944.100.28063","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28063.rev.width175.jpg","2022-08-31T04:24:32Z"
"http://numismatics.org/collection/1944.100.28064","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28064","1944.100.28064","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.28064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28064.rev.width175.jpg","2022-08-31T04:24:32Z"
"http://numismatics.org/collection/1944.100.28065","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28065","1944.100.28065","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28065.rev.width175.jpg","2022-08-31T04:24:33Z"
"http://numismatics.org/collection/1944.100.28066","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28066","1944.100.28066","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28066.rev.width175.jpg","2022-08-31T04:24:33Z"
"http://numismatics.org/collection/1944.100.28067","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28067","1944.100.28067","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28067.rev.width175.jpg","2022-08-31T04:24:33Z"
"http://numismatics.org/collection/1944.100.28068","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28068","1944.100.28068","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28068.rev.width175.jpg","2022-08-31T04:24:33Z"
"http://numismatics.org/collection/1944.100.28069","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28069","1944.100.28069","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","15.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28069.rev.width175.jpg","2022-08-31T04:24:33Z"
"http://numismatics.org/collection/1944.100.28070","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28070","1944.100.28070","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28070.rev.width175.jpg","2022-08-31T04:24:35Z"
"http://numismatics.org/collection/1944.100.28071","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28071","1944.100.28071","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28071.rev.width175.jpg","2022-08-31T04:24:35Z"
"http://numismatics.org/collection/1944.100.28072","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28072","1944.100.28072","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.28072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28072.rev.width175.jpg","2022-08-31T04:24:35Z"
"http://numismatics.org/collection/1944.100.28073","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28073","1944.100.28073","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28073.rev.width175.jpg","2022-08-31T04:24:35Z"
"http://numismatics.org/collection/1944.100.28074","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28074","1944.100.28074","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.28074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28074.rev.width175.jpg","2022-08-31T04:24:36Z"
"http://numismatics.org/collection/1944.100.28075","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28075","1944.100.28075","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28075.rev.width175.jpg","2022-08-31T04:24:36Z"
