"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.1979","Silver Para of Mustafa III, Islamabad, 1171, 84 H. 1997.65.1979","1997.65.1979","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2e","","","","","","15.0","0.37","","","2024-02-28T11:53:54Z"
"http://numismatics.org/collection/1997.65.1980","Silver Para of Mustafa III, Islamabad, 1171, 85 H. 1997.65.1980","1997.65.1980","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2e","","","","","","15.0","0.4","","","2024-02-28T11:53:59Z"
"http://numismatics.org/collection/1997.65.1981","Silver Para of Mustafa III, Islamabad, 1171, 85 H. 1997.65.1981","1997.65.1981","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2e","","","","","","15.0","0.5","","","2024-02-28T11:54:03Z"
"http://numismatics.org/collection/1997.65.1982","Silver Para of Mustafa III, Islamabad, 1171, 86 H. 1997.65.1982","1997.65.1982","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2e","","","","","","16.0","0.46","","","2024-02-28T11:54:09Z"
"http://numismatics.org/collection/1997.65.1983","Silver Para of Mustafa III, Islamabad, 1171, 86 H. 1997.65.1983","1997.65.1983","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2e","","","","","","16.0","0.51","","","2024-02-28T11:54:14Z"
"http://numismatics.org/collection/1997.65.1984","Silver Para of Mustafa III, Islamabad, 1171, 87 H. 1997.65.1984","1997.65.1984","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2e","","","","","","16.0","0.4","","","2024-02-28T11:54:18Z"
"http://numismatics.org/collection/1997.65.1985","Silver Para of Mustafa III, Islamabad, 1171, 5 H. 1997.65.1985","1997.65.1985","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2a","","","","","","15.0","0.44","","","2024-02-28T11:54:23Z"
"http://numismatics.org/collection/0000.999.15262","Silver 10 Kuruş of `Abdul Hamid II, Misr, 1890–1891. 0000.999.15262","0000.999.15262","","1890","1891","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.295","","","","","","","","","","","","","","","33.0","13.986","","","2024-02-28T10:04:11Z"
"http://numismatics.org/collection/1997.65.4005","Silver 10 Kuruş of `Abdul Hamid II, Misr, 1293, 11 H. 1997.65.4005","1997.65.4005","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.295","","","","","","","","","type 1/1","","","","","","33.0","14.01","","","2024-02-29T02:39:07Z"
"http://numismatics.org/collection/1997.65.4006","Silver 10 Kuruş of `Abdul Hamid II, Misr, 1293, 17 H. 1997.65.4006","1997.65.4006","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.295","","","","","","","","","type 1/1","","","","","","33.0","13.98","","","2024-02-29T02:39:12Z"
"http://numismatics.org/collection/1997.65.4007","Silver 10 Kuruş of `Abdul Hamid II, Misr, 1293, 31H H. 1997.65.4007","1997.65.4007","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.295","","","","","","","","","type 1a/1","","","","","","33.0","13.99","","","2024-02-29T02:39:16Z"
"http://numismatics.org/collection/1997.65.4008","Silver 10 Kuruş of `Abdul Hamid II, Misr, 1293, 33H H. 1997.65.4008","1997.65.4008","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.295","","","","","","","","","type 1a/1","","","","","","33.0","14.0","","","2024-02-29T02:39:20Z"
