"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.103.22","Silver Coin, Rome, 99 BC - 96 BC 1950.103.22","1950.103.22","http://numismatics.org/crro/id/rrc-335.9","-99","-96","","","RRC 335/9","","Diana","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/9||S 613a","","","","","","Roman Republic","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","6","","3.83","https://numismatics.org/collectionimages/19501999/1950/1950.103.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.22.rev.width175.jpg","2022-09-01T04:08:48Z"
"http://numismatics.org/collection/1947.2.535","Silver Coin, Rome, 99 BC - 96 BC 1947.2.535","1947.2.535","http://numismatics.org/crro/id/rrc-335.1a","-99","-96","","","RRC 335/1a","","Apollo||Roma||Victory","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/1a||S 611","","","","","","Roman Republic","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","9","18.0","3.91","https://numismatics.org/collectionimages/19001949/1947/1947.2.535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.535.rev.width175.jpg","2022-09-01T03:10:51Z"
"http://numismatics.org/collection/1969.222.1","Silver Coin, Rome, 128 BC 1969.222.1","1969.222.1","http://numismatics.org/crro/id/rrc-262.1","-128","-128","","","RRC 262/1","","Roma","Denarius","Roman","","","L. Caecilius Metellus","","Struck","Silver","Rome","Coin","","","","","RRC 262/1||S 496","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA","Goddess in biga, right, holding sceptre and reins in left hand and branch in right hand. Line border.","","","6","","3.86","https://numismatics.org/collectionimages/19501999/1969/1969.222.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1.rev.width175.jpg","2022-09-02T12:51:21Z"
"http://numismatics.org/collection/1969.222.45","Silver Coin, Rome, 96 BC 1969.222.45","1969.222.45","http://numismatics.org/crro/id/rrc-335.1b","-96","-96","","","RRC 335/1b","","Apollo||Roma||Victory","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/1b||S 611a","","","","","","Roman Republic","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","5","","3.95","https://numismatics.org/collectionimages/19501999/1969/1969.222.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.45.rev.width175.jpg","2022-09-02T01:01:53Z"
"http://numismatics.org/collection/1944.100.720","Silver Coin, Rome, 99 BC - 96 BC 1944.100.720","1944.100.720","http://numismatics.org/crro/id/rrc-335.1a","-99","-96","","","RRC 335/1a","","Apollo||Roma||Victory","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/1a||S 611","","","","","","Roman Republic","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","7","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.720.rev.width175.jpg","2022-08-31T09:03:31Z"
"http://numismatics.org/collection/2002.46.174","Silver Coin, Rome, 96 BC 2002.46.174","2002.46.174","http://numismatics.org/crro/id/rrc-335.3f","-96","-96","","","RRC 335/3f","","Mars","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/3f||S 615B","","","","","","Roman Republic","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, inscription. Border of dots.","","","4","17.0","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.174.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.174.rev.width175.jpg","2022-09-21T01:42:25Z"
"http://numismatics.org/collection/2002.46.175","Silver Coin, Rome, 96 BC 2002.46.175","2002.46.175","http://numismatics.org/crro/id/rrc-335.3g","-96","-96","","","RRC 335/3g","","Mars","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/3g||S 615C","","","","","","Roman Republic","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, inscription. Border of dots.","","","3","18.0","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.175.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.175.rev.width175.jpg","2022-09-21T01:42:25Z"
"http://numismatics.org/collection/2002.46.176","Silver Coin, Rome, 99 BC - 96 BC 2002.46.176","2002.46.176","http://numismatics.org/crro/id/rrc-335.9","-99","-96","","","RRC 335/9","","Diana","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/9||S 613","","","","","","Roman Republic","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","1","18.0","3.81","https://numismatics.org/collectionimages/20002049/2002/2002.46.176.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.176.rev.width175.jpg","2022-09-21T01:42:25Z"
"http://numismatics.org/collection/1998.133.20","Bronze Coin, Rome, 128 BC 1998.133.20","1998.133.20","http://numismatics.org/crro/id/rrc-262.2","-128","-128","","","RRC 262/2","","Saturn","Semis","Roman","","","L. Caecilius Metellus","","Struck","Bronze","Rome","Coin","","","","","RRC 262/2||S 497","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","2","20.0","7.07","https://numismatics.org/collectionimages/19501999/1998/1998.133.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.133.20.rev.width175.jpg","2022-09-21T01:19:14Z"
"http://numismatics.org/collection/1987.26.18","Silver Coin, Rome, 128 BC 1987.26.18","1987.26.18","http://numismatics.org/crro/id/rrc-262.1","-128","-128","","","RRC 262/1","","Roma","Denarius","Roman","","","L. Caecilius Metellus","","Struck","Silver","Rome","Coin","","","","","RRC 262/1||S 496","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Goddess in biga, right, holding sceptre and reins in left hand and branch in right hand. Line border.","","","12","18.5","3.51","https://numismatics.org/collectionimages/19501999/1987/1987.26.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.18.rev.width175.jpg","2022-09-20T03:46:53Z"
"http://numismatics.org/collection/1987.26.49","Silver Coin, Rome, 99 BC - 96 BC 1987.26.49","1987.26.49","http://numismatics.org/crro/id/rrc-335.1a","-99","-96","","","RRC 335/1a","","Apollo||Roma||Victory","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/1a||S 611","","","","","","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","11","19.5","3.9","https://numismatics.org/collectionimages/19501999/1987/1987.26.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.49.rev.width175.jpg","2022-09-20T03:48:32Z"
"http://numismatics.org/collection/1987.26.50","Silver Coin, Rome, 99 BC - 96 BC. 1987.26.50","1987.26.50","http://numismatics.org/crro/id/rrc-335.1a","-99","-96","","","RRC 335/1a","","Apollo||Roma||Victory","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/1a||S 611","","","","","","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","5","19.0","3.94","https://numismatics.org/collectionimages/19501999/1987/1987.26.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.50.rev.width175.jpg","2022-09-20T03:48:33Z"
"http://numismatics.org/collection/1978.84.1","Bronze Coin, Rome, 99 BC - 96 BC 1978.84.1","1978.84.1","http://numismatics.org/crro/id/rrc-335.5b","-99","-96","","","RRC 335/5b","","Saturn","Semis","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Bronze","Rome","Coin","","","","","RRC 335/5b||S 616a","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","2","25.9","15.2","https://numismatics.org/collectionimages/19501999/1978/1978.84.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.84.1.rev.width175.jpg","2022-09-02T04:53:03Z"
"http://numismatics.org/collection/1992.41.16","Silver Coin, Rome, 99 BC - 96 BC 1992.41.16","1992.41.16","http://numismatics.org/crro/id/rrc-335.1a","-99","-96","","","RRC 335/1a","","Apollo||Roma||Victory","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/1a||S 611","","","","","","Roman Republic","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","5","19.0","3.95","https://numismatics.org/collectionimages/19501999/1992/1992.41.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.16.rev.width175.jpg","2022-09-20T06:10:38Z"
"http://numismatics.org/collection/1992.41.6","Silver Coin, Rome, 128 BC 1992.41.6","1992.41.6","http://numismatics.org/crro/id/rrc-262.1","-128","-128","","","RRC 262/1","","Roma","Denarius","Roman","","","L. Caecilius Metellus","","Struck","Silver","Rome","Coin","","","","","RRC 262/1||S 496","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA","Goddess in biga, right, holding sceptre and reins in left hand and branch in right hand. Line border.","","","11","19.0","3.88","https://numismatics.org/collectionimages/19501999/1992/1992.41.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.6.rev.width175.jpg","2022-09-20T06:10:59Z"
"http://numismatics.org/collection/2011.78.15","Bronze Coin, Rome, 99 BC - 96 BC 2011.78.15","2011.78.15","http://numismatics.org/crro/id/rrc-335.7a","-99","-96","","","RRC 335/7a","","Hercules","Quadrans","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Bronze","Rome","Coin","","","","","Babelon not||RRC 335/7a||Sydenham 616c","","","","","","Roman Republic","","Head of Hercules, right.","ROMA","Prow, right.","","","2","20.0","7.78","","","2022-09-21T02:48:50Z"
"http://numismatics.org/collection/2011.79.114","Bronze Coin, Rome, 99 BC - 96 BC. 2011.79.114","2011.79.114","http://numismatics.org/crro/id/rrc-335.7a","-99","-96","","","RRC 335/7a","","Hercules","Quadrans","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Bronze","Rome","Coin","","","","","RRC 335/7a","","","","","","Roman Republic","","Head of Hercules, right.","ROMA","Prow, right.","","","3","21.0","7.13","","","2022-09-21T02:48:59Z"
