"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.2447","Silver Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 167 BC - 164 BC 1948.19.2447","1948.19.2447","http://numismatics.org/sco/id/sc.1.1476.1a","-167","-164","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1476.1a","","Nike||Zeus","Tetradrachm","Greek","","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 781||Seleucid Coins (part 2) 1476.1a","","","","","","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","1","30.0","16.79","https://numismatics.org/collectionimages/19001949/1948/1948.19.2447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2447.rev.width175.jpg","2022-09-01T03:43:03Z"
"http://numismatics.org/collection/1947.97.596","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC 1947.97.596","1947.97.596","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","12","16.0","2.93","https://numismatics.org/collectionimages/19001949/1947/1947.97.596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.596.rev.width175.jpg","2022-09-01T03:21:26Z"
"http://numismatics.org/collection/1954.203.306","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1954.203.306","1954.203.306","http://numismatics.org/sco/id/sc.1.1318.1a","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1318.1a","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Laodice IV","BMC 29||Seleucid Coins (part 2) 1318.1a","","","","","","Seleucid Empire","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","","12","15.0","3.82","https://numismatics.org/collectionimages/19501999/1954/1954.203.306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.306.rev.width175.jpg","2022-09-01T06:00:56Z"
"http://numismatics.org/collection/1967.152.662","Silver Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 167 BC - 164 BC 1967.152.662","1967.152.662","http://numismatics.org/sco/id/sc.1.1476.1f","-167","-164","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1476.1f","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1476.1f||cf CSE.778","","","","","","Seleucid Empire","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","11","34.0","17.0","https://numismatics.org/collectionimages/19501999/1967/1967.152.662.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.662.rev.width175.jpg","2022-09-02T12:15:15Z"
"http://numismatics.org/collection/1967.152.663","Silver Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 167 BC - 164 BC 1967.152.663","1967.152.663","http://numismatics.org/sco/id/sc.1.1476.2k","-167","-164","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1476.2k","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1476.2k","","","","","","Seleucid Empire","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","11","29.0","16.91","https://numismatics.org/collectionimages/19501999/1967/1967.152.663.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.663.rev.width175.jpg","2022-09-02T12:15:16Z"
"http://numismatics.org/collection/1963.187.1","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC 1963.187.1","1963.187.1","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","2","15.0","2.96","https://numismatics.org/collectionimages/19501999/1963/1963.187.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.187.1.rev.width175.jpg","2022-09-01T08:04:00Z"
"http://numismatics.org/collection/1974.95.225","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC 1974.95.225","1974.95.225","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791||Seleucid Coins (part 2) 1479","","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","12","15.0","2.43","https://numismatics.org/collectionimages/19501999/1974/1974.95.225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.225.rev.width175.jpg","2022-09-02T03:41:49Z"
"http://numismatics.org/collection/1944.100.75225","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75225","1944.100.75225","http://numismatics.org/sco/id/sc.1.1315.3i","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.3i","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.3i||cf Waage.100","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","22.0","9.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75225.rev.width175.jpg","2022-09-01T01:21:11Z"
"http://numismatics.org/collection/1944.100.75226","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75226","1944.100.75226","http://numismatics.org/sco/id/sc.1.1315.6n","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6n","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6n||cf Waage.100","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","22.0","12.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.75226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75226.rev.width175.jpg","2022-09-01T01:21:12Z"
"http://numismatics.org/collection/1944.100.75227","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75227","1944.100.75227","http://numismatics.org/sco/id/sc.1.1315.6d","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6d","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6d||cf Waage.100","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","21.0","8.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.75227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75227.rev.width175.jpg","2022-09-01T01:21:13Z"
"http://numismatics.org/collection/1944.100.75229","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75229","1944.100.75229","http://numismatics.org/sco/id/sc.1.1315.6p","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6p","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6p||cf Waage.100","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","20.0","7.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.75229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75229.rev.width175.jpg","2022-09-01T01:21:14Z"
"http://numismatics.org/collection/1944.100.75231","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75231","1944.100.75231","http://numismatics.org/sco/id/sc.1.1316.2a","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1316.2a","","Dionysus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","Seleucid Coins (part 2) 1316.2a||cf BMC.25","","","","","","Seleucid Empire","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","12","19.0","6.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.75231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75231.rev.width175.jpg","2022-09-01T01:21:15Z"
"http://numismatics.org/collection/1944.100.75232","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1944.100.75232","1944.100.75232","http://numismatics.org/sco/id/sc.1.1316.2a","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1316.2a","","Dionysus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","Seleucid Coins (part 2) 1316.2a||cf BMC.25","","","","","","Seleucid Empire","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","12","19.0","7.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.75232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75232.rev.width175.jpg","2022-09-01T01:21:16Z"
"http://numismatics.org/collection/1944.100.75233","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75233","1944.100.75233","http://numismatics.org/sco/id/sc.1.1316.1d","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1316.1d","","Dionysus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","Seleucid Coins (part 2) 1316.1d||cf BMC.25","","","","","","Seleucid Empire","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","1","19.0","7.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.75233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75233.rev.width175.jpg","2022-09-01T01:21:17Z"
"http://numismatics.org/collection/1944.100.75234","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75234","1944.100.75234","http://numismatics.org/sco/id/sc.1.1317.2a","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1317.2a","","Artemis","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","BMC 27||Seleucid Coins (part 2) 1317.2a","","","","","","Seleucid Empire","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","1","18.0","6.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.75234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75234.rev.width175.jpg","2022-09-01T01:21:18Z"
"http://numismatics.org/collection/1944.100.75237","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75237","1944.100.75237","http://numismatics.org/sco/id/sc.1.1318.2","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1318.2","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Laodice IV","BMC 29||Seleucid Coins (part 2) 1318.2","","","","","","Seleucid Empire","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","","12","15.0","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.75237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75237.rev.width175.jpg","2022-09-01T01:21:21Z"
"http://numismatics.org/collection/1944.100.75238","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75238","1944.100.75238","http://numismatics.org/sco/id/sc.1.1319.1","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1319.1","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 1319.1","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","14.0","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.75238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75238.rev.width175.jpg","2022-09-01T01:21:21Z"
"http://numismatics.org/collection/1944.100.75245","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1944.100.75245","1944.100.75245","http://numismatics.org/sco/id/sc.1.1477.2c","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1477.2c","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Laodice IV","CSE 112||Seleucid Coins (part 2) 1477.2c","","","","","","Seleucid Empire","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","1","16.0","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.75245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75245.rev.width175.jpg","2022-09-01T01:21:26Z"
"http://numismatics.org/collection/1944.100.77625","Bronze Coin of Demetrius II Nicator, Sidon, 129 BC - 128 BC 1944.100.77625","1944.100.77625","http://numismatics.org/sco/id/sc.1.2189.2","-129","-128","","Demetrius II Nicator","Seleucid Coins (part 2) 2189.2","","Astarte","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sidon","Coin","","","","Demetrius II Nicator","R 1266||Seleucid Coins (part 2) 2189.2","","","","","","Seleucid Empire","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","","12","21.0","5.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.77625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77625.rev.width175.jpg","2022-09-01T01:42:51Z"
"http://numismatics.org/collection/1944.100.77626","Bronze Coin of Demetrius II Nicator, Sidon, 129 BC - 128 BC. 1944.100.77626","1944.100.77626","http://numismatics.org/sco/id/sc.1.2189.2","-129","-128","","Demetrius II Nicator","Seleucid Coins (part 2) 2189.2","","Astarte","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sidon","Coin","","","","Demetrius II Nicator","R 1266||Seleucid Coins (part 2) 2189.2","","","","","","Seleucid Empire","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","","12","21.0","6.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.77626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77626.rev.width175.jpg","2022-09-01T01:42:52Z"
"http://numismatics.org/collection/1944.100.77627","Bronze Coin of Demetrius II Nicator, Sidon, 129 BC - 128 BC. 1944.100.77627","1944.100.77627","http://numismatics.org/sco/id/sc.1.2189.2","-129","-128","","Demetrius II Nicator","Seleucid Coins (part 2) 2189.2","","Astarte","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sidon","Coin","","","","Demetrius II Nicator","R 1266||Seleucid Coins (part 2) 2189.2","","","","","","Seleucid Empire","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","","1","21.0","6.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.77627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77627.rev.width175.jpg","2022-09-01T01:42:52Z"
"http://numismatics.org/collection/1944.100.77628","Bronze Coin of Demetrius II Nicator, Sidon, 129 BC - 128 BC. 1944.100.77628","1944.100.77628","http://numismatics.org/sco/id/sc.1.2189.2","-129","-128","","Demetrius II Nicator","Seleucid Coins (part 2) 2189.2","","Astarte","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sidon","Coin","","","","Demetrius II Nicator","R 1266||Seleucid Coins (part 2) 2189.2","","","","","","Seleucid Empire","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","","12","20.0","5.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.77628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77628.rev.width175.jpg","2022-09-01T01:42:52Z"
"http://numismatics.org/collection/1944.100.77852","Silver Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 167 BC - 164 BC 1944.100.77852","1944.100.77852","http://numismatics.org/sco/id/sc.1.1476.2k","-167","-164","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1476.2k","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1476.2k||cf CSE.778","","","","","","Seleucid Empire","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","11","32.0","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.77852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77852.rev.width175.jpg","2022-09-01T01:44:42Z"
"http://numismatics.org/collection/1944.100.77853","Silver Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 167 BC - 164 BC 1944.100.77853","1944.100.77853","http://numismatics.org/sco/id/sc.1.1476.2a","-167","-164","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1476.2a","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1476.2a||cf CSE.778","","","","","","Seleucid Empire","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","1","32.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.77853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77853.rev.width175.jpg","2022-09-01T01:44:43Z"
"http://numismatics.org/collection/1944.100.77854","Silver Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 167 BC - 164 BC 1944.100.77854","1944.100.77854","http://numismatics.org/sco/id/sc.1.1476.1a","-167","-164","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1476.1a","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1476.1a||cf CSE.778","","","","","","Seleucid Empire","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","1","32.0","16.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.77854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77854.rev.width175.jpg","2022-09-01T01:44:43Z"
"http://numismatics.org/collection/1944.100.71952","Silver Coin of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BC - 141 BC 1944.100.71952","1944.100.71952","http://numismatics.org/sco/id/sc.1.1986.1","-145","-141","","Demetrius II Nicator","Seleucid Coins (part 2) 1986.1","","Zeus","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Demetrius II Nicator","CSE 1011||Seleucid Coins (part 2) 1986.1","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","18.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.71952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71952.rev.width175.jpg","2022-08-31T09:03:13Z"
"http://numismatics.org/collection/1944.100.71953","Silver Coin of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BC - 141 BC. 1944.100.71953","1944.100.71953","http://numismatics.org/sco/id/sc.1.1986.1","-145","-141","","Demetrius II Nicator","Seleucid Coins (part 2) 1986.1","","Zeus","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Demetrius II Nicator","CSE 1012||Seleucid Coins (part 2) 1986.1","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","18.0","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.71953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71953.rev.width175.jpg","2022-08-31T09:03:13Z"
"http://numismatics.org/collection/1944.100.71954","Silver Coin of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BC - 141 BC. 1944.100.71954","1944.100.71954","http://numismatics.org/sco/id/sc.1.1986.1","-145","-141","","Demetrius II Nicator","Seleucid Coins (part 2) 1986.1","","Zeus","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Demetrius II Nicator","CSE 1012||Seleucid Coins (part 2) 1986.1","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","17.0","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.71954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71954.rev.width175.jpg","2022-08-31T09:03:14Z"
"http://numismatics.org/collection/1944.100.74044","Silver Coin of Demetrius I Soter, Ecbatana, 161 BC - 150 BC 1944.100.74044","1944.100.74044","http://numismatics.org/sco/id/sc.1.1732","-161","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1732","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Demetrius I Soter","SUSE 335.5||Seleucid Coins (part 2) 1732","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","10","15.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.74044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74044.rev.width175.jpg","2022-09-01T01:12:12Z"
"http://numismatics.org/collection/1984.66.130","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1984.66.130","1984.66.130","http://numismatics.org/sco/id/sc.1.1315.3f","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.3f","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.3f","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","13.34","https://numismatics.org/collectionimages/19501999/1984/1984.66.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.130.rev.width175.jpg","2022-09-02T07:21:24Z"
"http://numismatics.org/collection/1984.66.132","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC 1984.66.132","1984.66.132","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","12","","2.67","https://numismatics.org/collectionimages/19501999/1984/1984.66.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.132.rev.width175.jpg","2022-09-02T07:21:25Z"
