"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.27057","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1944.100.27057","1944.100.27057","http://numismatics.org/ocre/id/ric.4.tr_g.83","251","253","Trebonianus Gallus","","","Roman Empire","","Juno","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 83","","","RIC IV Trebonianus Gallus 83","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, seated left, holding corn-ears in right hand and sceptre in left hand","","","12","21.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.27057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27057.rev.width175.jpg","2024-05-15T01:45:41Z"
"http://numismatics.org/collection/1944.100.27058","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1944.100.27058","1944.100.27058","http://numismatics.org/ocre/id/ric.4.tr_g.83.6","251","253","Trebonianus Gallus","","","Roman Empire","","Juno","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 83: Subtype 6","","","RIC IV Trebonianus Gallus 83: Subtype 6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, seated left, holding corn-ears in right hand and sceptre in left hand","","","12","20.8","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27058.rev.width175.jpg","2024-05-15T01:45:42Z"
"http://numismatics.org/collection/1944.100.27059","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1944.100.27059","1944.100.27059","http://numismatics.org/ocre/id/ric.4.tr_g.84","251","253","Trebonianus Gallus","","","Roman Empire","","Mars","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 84","","","RIC IV Trebonianus Gallus 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB G[ALL]VS P F AVG","Bust, radiate, draped, cuirassed, right","MARTEM PROPVGNATOREM","Mars, advancing right, holding spear in right hand and shield in left hand","","","6","20.15","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.27059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27059.rev.width175.jpg","2024-05-15T01:45:43Z"
"http://numismatics.org/collection/1944.100.27060","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1944.100.27060","1944.100.27060","http://numismatics.org/ocre/id/ric.4.tr_g.84","251","253","Trebonianus Gallus","","","Roman Empire","","Mars","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 84","","","RIC IV Trebonianus Gallus 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C C VIB] TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","MARTEM PROPV[G]NATOREM","Mars, advancing left, holding branch in right hand and shield in left hand","","","1","20.7","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.27060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27060.rev.width175.jpg","2024-05-15T01:45:45Z"
"http://numismatics.org/collection/1944.100.27061","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1944.100.27061","1944.100.27061","http://numismatics.org/ocre/id/ric.4.tr_g.85","251","253","Trebonianus Gallus","","","Roman Empire","","Mars","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 85","","","RIC IV Trebonianus Gallus 85","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P [F] AVG","Bust, radiate, draped, cuirassed, right","MARTI PACIFERO","Mars, advancing left, holding branch in right hand and spear in left hand","","","12","20.9","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.27061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27061.rev.width175.jpg","2024-05-15T01:45:46Z"
"http://numismatics.org/collection/1944.100.27062","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1944.100.27062","1944.100.27062","http://numismatics.org/ocre/id/ric.4.tr_g.86.5","251","253","Trebonianus Gallus","","","Roman Empire","","Pax","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 86: Subtype 5","","","RIC IV Trebonianus Gallus 86: Subtype 5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","PAX AVGVS","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","6","21.95","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.27062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27062.rev.width175.jpg","2024-05-15T01:45:47Z"
"http://numismatics.org/collection/1944.100.27063","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1944.100.27063","1944.100.27063","http://numismatics.org/ocre/id/ric.4.tr_g.86","251","253","Trebonianus Gallus","","","Roman Empire","","Pax","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 86","","","RIC IV Trebonianus Gallus 86","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","PAX AVGVS","Pax, standing left, holding branch in right hand and transverse sceptre in left","","","12","21.4","4.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.27063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27063.rev.width175.jpg","2024-05-15T01:45:48Z"
"http://numismatics.org/collection/1944.100.27064","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1944.100.27064","1944.100.27064","http://numismatics.org/ocre/id/ric.4.tr_g.86.10","251","253","Trebonianus Gallus","","","Roman Empire","","Pax","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 86: Subtype 10","","","RIC IV Trebonianus Gallus 86: Subtype 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","PAX AVGVS","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","21.45","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.27064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27064.rev.width175.jpg","2024-05-15T01:45:49Z"
"http://numismatics.org/collection/1944.100.27065","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1944.100.27065","1944.100.27065","http://numismatics.org/ocre/id/ric.4.tr_g.86","251","253","Trebonianus Gallus","","","Roman Empire","","Pax","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 86","","","RIC IV Trebonianus Gallus 86","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","PAX AVGVS","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","22.75","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.27065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27065.rev.width175.jpg","2024-05-15T01:45:50Z"
"http://numismatics.org/collection/1944.100.27066","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1944.100.27066","1944.100.27066","http://numismatics.org/ocre/id/ric.4.tr_g.89","251","253","Trebonianus Gallus","","","Roman Empire","","Roma||Victory","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 89","","","RIC IV Trebonianus Gallus 89","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, seated left, holding Victory in right hand and spear in left hand, at her side, shield","","","12","21.45","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.27066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27066.rev.width175.jpg","2024-05-15T01:45:51Z"
"http://numismatics.org/collection/1944.100.27067","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1944.100.27067","1944.100.27067","http://numismatics.org/ocre/id/ric.4.tr_g.89","251","253","Trebonianus Gallus","","","Roman Empire","","Roma||Victory","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 89","","","RIC IV Trebonianus Gallus 89","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, seated left, holding Victory in right hand and spear in left hand, shield at her side","","","12","20.5","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27067.rev.width175.jpg","2024-05-15T01:45:52Z"
"http://numismatics.org/collection/1944.100.27068","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1944.100.27068","1944.100.27068","http://numismatics.org/ocre/id/ric.4.tr_g.90","251","253","Trebonianus Gallus","","","Roman Empire","","Roma","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 90","","","RIC IV Trebonianus Gallus 90","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple with figure standing in centre","","","6","20.9","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.27068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27068.rev.width175.jpg","2024-05-15T01:45:53Z"
"http://numismatics.org/collection/1944.100.27069","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1944.100.27069","1944.100.27069","http://numismatics.org/ocre/id/ric.4.tr_g.92.11","251","253","Trebonianus Gallus","","","Roman Empire","","Uberitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 92: Subtype 11","","","RIC IV Trebonianus Gallus 92: Subtype 11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, cuirassed, right","VBERITAS AVG","Uberitas, standing left, holding purse in right and cornucopiae in left","","","12","21.95","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.27069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27069.rev.width175.jpg","2024-05-15T01:45:54Z"
"http://numismatics.org/collection/1944.100.27070","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1944.100.27070","1944.100.27070","http://numismatics.org/ocre/id/ric.4.tr_g.92.12","251","253","Trebonianus Gallus","","","Roman Empire","","Uberitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 92: Subtype 12","","","RIC IV Trebonianus Gallus 92: Subtype 12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALL[V]S P [F] AVG","Bust, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","6","21.05","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.27070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27070.rev.width175.jpg","2024-05-15T01:45:56Z"
"http://numismatics.org/collection/1944.100.27071","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1944.100.27071","1944.100.27071","http://numismatics.org/ocre/id/ric.4.tr_g.92.11","251","253","Trebonianus Gallus","","","Roman Empire","","Uberitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 92: Subtype 11","","","RIC IV Trebonianus Gallus 92: Subtype 11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","12","22.5","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.27071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27071.rev.width175.jpg","2024-05-15T01:45:57Z"
"http://numismatics.org/collection/1944.100.27072","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1944.100.27072","1944.100.27072","http://numismatics.org/ocre/id/ric.4.tr_g.93","251","253","Trebonianus Gallus","","","Roman Empire","","Victory","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 93","","","RIC IV Trebonianus Gallus 93","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","IVCTORIA AVG","Victory, running left, holding wreath in right hand and palm in left hand","","","6","20.5","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.27072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27072.rev.width175.jpg","2024-05-15T01:45:58Z"
"http://numismatics.org/collection/1944.100.27073","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1944.100.27073","1944.100.27073","http://numismatics.org/ocre/id/ric.4.tr_g.94","251","253","Trebonianus Gallus","","","Roman Empire","","Victory","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 94","","","RIC IV Trebonianus Gallus 94","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, standing right on globe, holding wreath in right hand and palm on left hand","","","12","21.75","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.27073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27073.rev.width175.jpg","2024-05-15T01:45:59Z"
"http://numismatics.org/collection/1944.100.27074","Bronze Sestertius of Trebonianus Gallus, Rome, 251–253. 1944.100.27074","1944.100.27074","http://numismatics.org/ocre/id/ric.4.tr_g.109","251","253","Trebonianus Gallus","","","Roman Empire","","Juno","Trebonianus Gallus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 109","","","RIC IV Trebonianus Gallus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","IVNONI MARTIALI/ S C","Juno, seated left, holding grain stalks in right hand and globe in left hand","","","12","29.65","21.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.27074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27074.rev.width175.jpg","2024-05-15T01:46:00Z"
"http://numismatics.org/collection/1944.100.27075","Bronze Sestertius of Trebonianus Gallus, Rome, 251–253. 1944.100.27075","1944.100.27075","http://numismatics.org/ocre/id/ric.4.tr_g.110A","251","253","Trebonianus Gallus","","","Roman Empire","","Juno","Trebonianus Gallus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 110A","","","RIC IV Trebonianus Gallus 110A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P CAES] C VIBIVS TREBONIANVS GALLVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","IVNONI MARTI[ALI]/ S C","Juno, seated front in round distyle temple, peacock at feet","","","12","27.75","18.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.27075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27075.rev.width175.jpg","2024-05-15T01:46:01Z"
"http://numismatics.org/collection/1944.100.27076","Bronze Sestertius of Trebonianus Gallus, Rome, 251–253. 1944.100.27076","1944.100.27076","http://numismatics.org/ocre/id/ric.4.tr_g.113","251","253","Trebonianus Gallus","","","Roman Empire","","Liberalitas","Trebonianus Gallus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 113","","","RIC IV Trebonianus Gallus 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] CAES C VIBIVS TREBONIANVS [GALLVS AVG]","Bust, laureate, draped, cuirassed, right, seen from behind","LIBERALITAS AVGG / S C","Liberalitas, standing left, holding abacus in right hand and cornucopiae in left hand","","","12","28.0","16.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.27076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27076.rev.width175.jpg","2024-05-15T01:46:02Z"
"http://numismatics.org/collection/1944.100.27077","Bronze Sestertius of Trebonianus Gallus, Rome, 251–253. 1944.100.27077","1944.100.27077","http://numismatics.org/ocre/id/ric.4.tr_g.116A","251","253","Trebonianus Gallus","","","Roman Empire","","Pietas","Trebonianus Gallus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 116A","","","RIC IV Trebonianus Gallus 116A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","PIETAS [AVGG]/ S C","Pietas, veiled, standing left, raising both hands","","","12","28.15","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.27077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27077.rev.width175.jpg","2024-05-15T01:46:03Z"
"http://numismatics.org/collection/1944.100.27078","Bronze Sestertius of Trebonianus Gallus, Rome, 251–253. 1944.100.27078","1944.100.27078","http://numismatics.org/ocre/id/ric.4.tr_g.117A","251","253","Trebonianus Gallus","","","Roman Empire","","Pietas","Trebonianus Gallus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 117A","","","RIC IV Trebonianus Gallus 117A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","PIETAS AV[GG]/ S C","Pietas, veiled, standing left, raising both hands, altar left","","","2","28.25","22.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.27078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27078.rev.width175.jpg","2024-05-15T01:46:04Z"
"http://numismatics.org/collection/1944.100.27079","Bronze As of Trebonianus Gallus, Rome, 251–253. 1944.100.27079","1944.100.27079","http://numismatics.org/ocre/id/ric.4.tr_g.117B","251","253","Trebonianus Gallus","","","Roman Empire","","Pietas","Trebonianus Gallus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 117B","","","RIC IV Trebonianus Gallus 117B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","PIETAS A[V]GG/ S C","Pietas, veiled, standing left, raising both hands, altar left","","","6","23.1","9.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.27079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27079.rev.width175.jpg","2024-05-15T01:46:05Z"
