"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.1015","Silver 5 kopek of Alexander II, Russia, 1875. 1933.999.1015","1933.999.1015","","1875","1875","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 100","","","","","","","","","","","","","","","15.0","0.853","","","2022-08-30T07:21:10Z"
"http://numismatics.org/collection/1933.999.1016","Silver 10 kopek of Alexander II, Russia, 1869. 1933.999.1016","1933.999.1016","","1869","1869","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 250","","","","","","","","","","","","","","","18.0","1.668","","","2022-08-30T07:21:10Z"
"http://numismatics.org/collection/1933.999.1017","Silver 10 kopek of Alexander II, Russia, 1877. 1933.999.1017","1933.999.1017","","1877","1877","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 258","","","","","","","","","","","","","","","18.0","1.783","","","2022-08-30T07:21:10Z"
"http://numismatics.org/collection/1933.999.1018","Silver 15 kopek of Alexander II, Russia, 1872. 1933.999.1018","1933.999.1018","","1872","1872","Alexander II","","","","Romanov","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 346","","","","","","","","","","","","","","","20.0","2.694","","","2022-08-30T07:21:10Z"
"http://numismatics.org/collection/1933.999.1019","Silver 20 kopek of Alexander II, Russia, 1875. 1933.999.1019","1933.999.1019","","1875","1875","Alexander II","","","","Romanov","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 500","","","","","","","","","","","","","","","22.0","3.573","","","2022-08-30T07:21:11Z"
"http://numismatics.org/collection/1933.999.1020","Copper 1/4 kopek of Alexander III, Russia, 1885. 1933.999.1020","1933.999.1020","","1885","1885","Alexander III","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.47.1","","","","","","","","","","","","","","","13.0","0.814","","","2022-08-30T07:21:11Z"
"http://numismatics.org/collection/1933.999.1021","Copper kopek of Alexander III, Russia, 1888. 1933.999.1021","1933.999.1021","","1888","1888","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.207","","","2022-08-30T07:21:11Z"
"http://numismatics.org/collection/1933.999.1022","Copper kopek of Alexander III, Russia, 1894. 1933.999.1022","1933.999.1022","","1894","1894","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.188","","","2022-08-30T07:21:11Z"
"http://numismatics.org/collection/1933.999.1023","Copper 2 kopek of Alexander III, Russia, 1889. 1933.999.1023","1933.999.1023","","1889","1889","Alexander III","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","24.0","6.348","","","2022-08-30T07:21:11Z"
"http://numismatics.org/collection/1933.999.1024","Copper alloy 2 kopek of Nicholas II, Russia, 1903. 1933.999.1024","1933.999.1024","","1903","1903","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","25.0","6.485","","","2022-08-30T07:21:11Z"
"http://numismatics.org/collection/1933.999.1025","Silver 10 kopek of Nicholas II, Russia, 1894. 1933.999.1025","1933.999.1025","","1894","1894","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 277","","","","","","","","","","","","","","","17.0","1.772","","","2022-08-30T07:21:12Z"
"http://numismatics.org/collection/1933.999.1026","Silver 10 kopek of Nicholas II, Russia, 1906. 1933.999.1026","1933.999.1026","","1906","1906","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 291","","","","","","","","","","","","","","","17.0","1.769","","","2022-08-30T07:21:12Z"
"http://numismatics.org/collection/1933.999.1027","Silver 15 kopek of Nicholas II, Russia, 1904. 1933.999.1027","1933.999.1027","","1904","1904","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 380","","","","","","","","","","","","","","","20.0","2.615","","","2022-08-30T07:21:12Z"
"http://numismatics.org/collection/1933.999.1028","Silver 20 kopek of Nicholas II, Russia, 1906. 1933.999.1028","1933.999.1028","","1906","1906","Nicholas II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 527","","","","","","","","","","","","","","","22.0","3.45","","","2022-08-30T07:21:12Z"
"http://numismatics.org/collection/1933.999.1029","Silver 20 kopek of Nicholas II, Russia, 1910. 1933.999.1029","1933.999.1029","","1910","1910","Nicholas II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 531","","","","","","","","","","","","","","","22.0","3.535","","","2022-08-30T07:21:12Z"
"http://numismatics.org/collection/1933.999.1030","Silver 50 kopek of Nicholas II, Russia, 1896. 1933.999.1030","1933.999.1030","","1896","1896","Nicholas II","","","","Russia--Empire","","","50 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 869","","","","","","","","","","","","","","","27.0","9.917","","","2022-08-30T07:21:13Z"
"http://numismatics.org/collection/1933.999.1031","Silver 50 kopek of Nicholas II, Russia, 1897. 1933.999.1031","1933.999.1031","","1897","1897","Nicholas II","","","","Russia--Empire","","","50 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 873","","","","","","","","","","","","","","","27.0","9.985","","","2022-08-30T07:21:13Z"
"http://numismatics.org/collection/1935.57.3","Silver 1/2 rouble of Peter I, Russia, 1725. 1935.57.3","1935.57.3","","1725","1725","Peter I","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.161.2","","","","","","","","","","","","","","","36.0","16.639","https://numismatics.org/collectionimages/19001949/1935/1935.57.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.57.3.rev.width175.jpg","2022-08-30T07:54:47Z"
"http://numismatics.org/collection/1935.72.12","Silver rouble of Catherine II, Russia, 1774. 1935.72.12","1935.72.12","","1774","1774","Catherine II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1684","","","","","","","","","","","","","","","40.0","23.97","","","2022-08-30T07:55:01Z"
"http://numismatics.org/collection/1935.72.13","Silver rouble of Catherine II, Russia, 1780. 1935.72.13","1935.72.13","","1780","1780","Catherine II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1685","","","","","","","","","","","","","","","40.0","25.384","","","2022-08-30T07:55:02Z"
"http://numismatics.org/collection/1936.43.15","Silver 10 kopek of Paul I, Russia, 1798. 1936.43.15","1936.43.15","","1798","1798","Paul I","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 145","","","","","","","","","","","","","","","18.0","1.948","https://numismatics.org/collectionimages/19001949/1936/1936.43.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.43.15.rev.width175.jpg","2022-08-30T07:59:42Z"
"http://numismatics.org/collection/1936.99.24","Silver 5 kopek of Nicholas I, Russia, 1849. 1936.99.24","1936.99.24","","1849","1849","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 64","","","","","","","","","","","","","","","15.0","1.026","https://numismatics.org/collectionimages/19001949/1936/1936.99.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.99.24.rev.width175.jpg","2022-08-30T08:00:30Z"
"http://numismatics.org/collection/1936.151.17","Silver 10 kopek of Alexander I, Russia, 1819. 1936.151.17","1936.151.17","","1819","1819","Alexander I","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 180","","","","","","","","","","","","","","","19.0","2.049","","","2022-08-30T07:58:38Z"
"http://numismatics.org/collection/1936.2.12","Silver 10 kopek of Alexander III, Russia, 1889. 1936.2.12","1936.2.12","","1889","1889","Alexander III","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 273","","","","","","","","","","","","","","","18.0","1.752","","","2022-08-30T07:59:09Z"
"http://numismatics.org/collection/1936.2.13","Silver 10 kopek of Nicholas II, Russia, 1899. 1936.2.13","1936.2.13","","1899","1899","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 282","","","","","","","","","","","","","","","17.0","1.668","","","2022-08-30T07:59:09Z"
"http://numismatics.org/collection/1936.22.9","Silver 50 kopek of Nicholas II, Russia, 1908. 1936.22.9","1936.22.9","","1908","1908","Nicholas II","","","","Russia--Empire","","","50 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 885","","","","","","","","","","","","","","","27.0","9.87","","","2022-08-30T07:59:13Z"
"http://numismatics.org/collection/1935.999.684","Silver 10 kopek of Nicholas II, Russia, 1904. 1935.999.684","1935.999.684","","1904","1904","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 289","","","","","","","","","","","","","","","17.0","1.746","","","2022-08-30T07:57:01Z"
"http://numismatics.org/collection/1936.103.37","Silver 25 kopek of Nicholas I, Russia, 1839. 1936.103.37","1936.103.37","","1839","1839","Nicholas I","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 584","","","","","","","","","","","","","","","25.0","4.847","","","2022-08-30T07:57:23Z"
"http://numismatics.org/collection/1935.15.4","Silver rouble of Alexander II, Russia, 1866. 1935.15.4","1935.15.4","","1866","1866","Alexander II","","","","Romanov","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 289||Julian 1156","","","","","","","","","","","","","","","36.0","20.69","","","2022-08-30T07:51:37Z"
"http://numismatics.org/collection/1935.24.39","Silver rouble of Nicholas I, Russia, 1828. 1935.24.39","1935.24.39","","1828","1828","Nicholas I","","","","Romanov","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 282||Julian 1038","","","","","","","","","","","","","","","35.0","20.663","","","2022-08-30T07:51:49Z"
"http://numismatics.org/collection/1935.24.40","Silver 10 kopek of Nicholas II, Russia, 1913. 1935.24.40","1935.24.40","","1913","1913","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 299","","","","","","","","","","","","","","","17.0","1.729","","","2022-08-30T07:51:49Z"
"http://numismatics.org/collection/1935.24.41","Silver 20 kopek of Nicholas II, Russia, 1913. 1935.24.41","1935.24.41","","1913","1913","Nicholas II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 536","","","","","","","","","","","","","","","22.0","3.632","","","2022-08-30T07:51:49Z"
"http://numismatics.org/collection/1935.36.829","Silver rouble of Alexander I, Russia, 1818. 1935.36.829","1935.36.829","","1818","1818","Alexander I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 281||Julian 1015","","","","","","","","","","","","","","","36.0","20.6","","","2022-08-30T07:54:00Z"
"http://numismatics.org/collection/1935.36.830","Silver 20 kopek of Alexander II, Russia, 1878. 1935.36.830","1935.36.830","","1878","1878","Alexander II","","","","Romanov","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 505","","","","","","","","","","","","","","","22.0","3.627","","","2022-08-30T07:54:00Z"
"http://numismatics.org/collection/1927.75.22","Silver 10 kopek of Alexander I, Russia, 1821. 1927.75.22","1927.75.22","","1821","1821","Alexander I","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 184","","","","","","","","","","","","","","","18.0","1.938","https://numismatics.org/collectionimages/19001949/1927/1927.75.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.75.22.rev.width175.jpg","2022-08-30T06:38:11Z"
"http://numismatics.org/collection/1927.75.24","Silver 10 kopek of Alexander II, Russia, 1871. 1927.75.24","1927.75.24","","1871","1871","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 252","","","","","","","","","","","","","","","18.0","1.779","","","2022-08-30T06:38:12Z"
"http://numismatics.org/collection/1927.75.25","Silver 20 kopek of Alexander II, Russia, 1872. 1927.75.25","1927.75.25","","1872","1872","Alexander II","","","","Romanov","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 497","","","","","","","","","","","","","","","22.0","3.59","","","2022-08-30T06:38:12Z"
"http://numismatics.org/collection/1927.95.68","Silver 5 kopek of Elizabeth, Russia, 1758. 1927.95.68","1927.95.68","","1758","1758","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.15","","","","","","","","","","","","","","","15.0","0.975","","","2022-08-30T06:38:35Z"
"http://numismatics.org/collection/1927.95.71","Silver 20 kopek of Alexander II, Russia, 1876. 1927.95.71","1927.95.71","","1876","1876","Alexander II","","","","Romanov","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 501","","","","","","","","","","","","","","","22.0","3.592","","","2022-08-30T06:38:36Z"
"http://numismatics.org/collection/1934.62.56","Silver rouble of Elizabeth, Russia, 1755. 1934.62.56","1934.62.56","","1755","1755","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1679","","","","","","","","","","","","","","","42.0","25.839","","","2022-08-30T07:36:09Z"
"http://numismatics.org/collection/1934.62.60","Silver rouble of Nicholas I, Russia, 1840. 1934.62.60","1934.62.60","","1840","1840","Nicholas I","","","","Romanov","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 283||Julian 1072","","","","","","","","","","","","","","","36.0","20.631","","","2022-08-30T07:36:10Z"
"http://numismatics.org/collection/1934.7.14","Silver rouble of Alexander I, Russia, 1820. 1934.7.14","1934.7.14","","1820","1820","Alexander I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 281||Julian 1024","","","","","","","","","","","","","","","36.0","20.498","","","2022-08-30T07:36:15Z"
"http://numismatics.org/collection/1934.76.53","Copper alloy 3 kopek of Alexander II, Russia, 1868. 1934.76.53","1934.76.53","","1868","1868","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.68","","","2022-08-30T07:36:38Z"
"http://numismatics.org/collection/1934.94.37","Silver 50 kopek of Alexander I, Russia, 1816. 1934.94.37","1934.94.37","","1816","1816","Alexander I","","","","Russia--Empire","","","50 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 730","","","","","","","","","","","","","","","29.0","9.929","","","2022-08-30T07:37:03Z"
"http://numismatics.org/collection/1934.94.38","Gold 5 rouble of Alexander I, Russia, 1825. 1934.94.38","1934.94.38","","1825","1825","Alexander I","","","","Russia--Empire","","","5 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.133","","","","","","","","","","","","","","","23.0","6.5","https://numismatics.org/collectionimages/19001949/1934/1934.94.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.94.38.rev.width175.jpg","2022-08-30T07:37:03Z"
"http://numismatics.org/collection/1934.94.39","Copper alloy 2 kopek of Nicholas II, Russia, 1907. 1934.94.39","1934.94.39","","1907","1907","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","25.0","6.396","","","2022-08-30T07:37:03Z"
"http://numismatics.org/collection/1934.94.40","Copper alloy 2 kopek of Nicholas II, Russia, 1909. 1934.94.40","1934.94.40","","1909","1909","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","25.0","6.402","","","2022-08-30T07:37:03Z"
"http://numismatics.org/collection/1934.94.41","Copper alloy 2 kopek of Nicholas II, Russia, 1914. 1934.94.41","1934.94.41","","1914","1914","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","25.0","6.596","","","2022-08-30T07:37:03Z"
"http://numismatics.org/collection/1934.94.42","Copper alloy 3 kopek of Nicholas II, Russia, 1911. 1934.94.42","1934.94.42","","1911","1911","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.754","","","2022-08-30T07:37:03Z"
"http://numismatics.org/collection/1934.999.1605","Copper alloy 2 kopek of Nicholas I, Russia, 1841. 1934.999.1605","1934.999.1605","","1841","1841","Nicholas I","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM 145.2","","","","","","","","","","","","","","","32.0","20.742","","","2022-08-30T07:38:51Z"
"http://numismatics.org/collection/1934.39.17","Silver rouble of Catherine II, Russia, 1782. 1934.39.17","1934.39.17","","1782","1782","Catherine II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1685","","","","","","","","","","","","","","","40.0","23.813","","","2022-08-30T07:35:35Z"
"http://numismatics.org/collection/1921.179.10","Silver 15 kopek of Catherine II, Russia, 1783. 1921.179.10","1921.179.10","","1783","1783","Catherine II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.62c","","","","","","","","","","","","","","","21.0","3.004","https://numismatics.org/collectionimages/19001949/1921/1921.179.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.179.10.rev.width175.jpg","2022-08-30T05:58:25Z"
"http://numismatics.org/collection/1919.83.92","Copper 2 kopek of Alexander I, Russia, 1812. 1919.83.92","1919.83.92","","1812","1812","Alexander I","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.118.6","","","","","","","","","","","","","","","30.0","13.628","","","2022-08-30T05:46:39Z"
"http://numismatics.org/collection/1919.83.95","Copper alloy 1/2 kopek of Nicholas I, Russia, 1842. 1919.83.95","1919.83.95","","1842","1842","Nicholas I","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM 143.3","","","","","","","","","","","","","","","21.0","5.619","","","2022-08-30T05:46:39Z"
"http://numismatics.org/collection/1919.83.97","Copper alloy 5 kopek of Alexander II, Russia, 1869. 1919.83.97","1919.83.97","","1869","1869","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.12.2","","","","","","","","","","","","","","","33.0","15.678","","","2022-08-30T05:46:39Z"
"http://numismatics.org/collection/1919.83.98","Copper 2 kopek of Alexander III, Russia, 1883. 1919.83.98","1919.83.98","","1883","1883","Alexander III","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","24.0","6.303","","","2022-08-30T05:46:40Z"
"http://numismatics.org/collection/1920.209.10","Copper kopek of Alexander III, Russia, 1891. 1920.209.10","1920.209.10","","1891","1891","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.143","","","2022-08-30T05:56:15Z"
"http://numismatics.org/collection/1920.209.11","Copper 2 kopek of Alexander III, Russia, 1890. 1920.209.11","1920.209.11","","1890","1890","Alexander III","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","24.0","6.442","","","2022-08-30T05:56:15Z"
"http://numismatics.org/collection/1920.209.12","Copper 3 kopek of Alexander III, Russia, 1891. 1920.209.12","1920.209.12","","1891","1891","Alexander III","","","","Russia--Empire","","","3 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","10.092","https://numismatics.org/collectionimages/19001949/1920/1920.209.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.209.12.rev.width175.jpg","2022-08-30T05:56:15Z"
"http://numismatics.org/collection/1920.100.68","Silver 10 kopek of Alexander II, Russia, 1867. 1920.100.68","1920.100.68","","1867","1867","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 248","","","","","","","","","","","","","","","18.0","1.807","","","2022-08-30T05:47:53Z"
"http://numismatics.org/collection/1920.100.69","Silver 20 kopek of Alexander II, Russia, 1870. 1920.100.69","1920.100.69","","1870","1870","Alexander II","","","","Romanov","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 495","","","","","","","","","","","","","","","22.0","3.641","","","2022-08-30T05:47:53Z"
"http://numismatics.org/collection/1920.100.70","Silver 25 kopek of Alexander II, Russia, 1855. 1920.100.70","1920.100.70","","1855","1855","Alexander II","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 610","","","","","","","","","","","","","","","24.0","5.163","https://numismatics.org/collectionimages/19001949/1920/1920.100.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.100.70.rev.width175.jpg","2022-08-30T05:47:53Z"
"http://numismatics.org/collection/1922.151.16","Copper alloy kopek of Nicholas II, Russia, 1903. 1922.151.16","1922.151.16","","1903","1903","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.342","","","2022-08-30T06:05:06Z"
"http://numismatics.org/collection/1922.151.17","Silver 10 kopek of Nicholas II, Russia, 1901. 1922.151.17","1922.151.17","","1901","1901","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 286","","","","","","","","","","","","","","","17.0","1.761","","","2022-08-30T06:05:06Z"
"http://numismatics.org/collection/1922.151.18","Silver 10 kopek of Nicholas II, Russia, 1901. 1922.151.18","1922.151.18","","1901","1901","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 285","","","","","","","","","","","","","","","17.0","1.835","https://numismatics.org/collectionimages/19001949/1922/1922.151.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.151.18.rev.width175.jpg","2022-08-30T06:05:06Z"
"http://numismatics.org/collection/1922.151.19","Silver 10 kopek of Nicholas II, Russia, 1903. 1922.151.19","1922.151.19","","1903","1903","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 288","","","","","","","","","","","","","","","17.0","1.747","","","2022-08-30T06:05:06Z"
"http://numismatics.org/collection/1922.151.20","Silver 10 kopek of Nicholas II, Russia, 1905. 1922.151.20","1922.151.20","","1905","1905","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 290","","","","","","","","","","","","","","","17.0","1.762","","","2022-08-30T06:05:07Z"
"http://numismatics.org/collection/1922.151.21","Silver 10 kopek of Nicholas II, Russia, 1909. 1922.151.21","1922.151.21","","1909","1909","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 294","","","","","","","","","","","","","","","17.0","1.674","","","2022-08-30T06:05:07Z"
"http://numismatics.org/collection/1922.151.22","Silver 10 kopek of Nicholas II, Russia, 1910. 1922.151.22","1922.151.22","","1910","1910","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 295","","","","","","","","","","","","","","","17.0","1.729","","","2022-08-30T06:05:07Z"
"http://numismatics.org/collection/1920.147.616","Silver rouble of Nicholas I, Russia, 1834. 1920.147.616","1920.147.616","","1834","1834","Nicholas I","","","","Romanov","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 285||Julian 1137","","","","","","","","","","","","","","","36.0","20.643","https://numismatics.org/collectionimages/19001949/1920/1920.147.616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.616.rev.width175.jpg","2022-08-30T05:51:52Z"
"http://numismatics.org/collection/1920.147.617","Silver rouble of Nicholas I, Russia (Saint-Petersburg (Russia)), 1839. 1920.147.617","1920.147.617","","1839","1839","Nicholas I","","","","Romanov","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 288||Julian 1138","","","","","","","","","","","","","","","36.0","20.506","https://numismatics.org/collectionimages/19001949/1920/1920.147.617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.617.rev.width175.jpg","2022-08-30T05:51:52Z"
