"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.852","Silver Coin, Rome, 90 BC. 1944.100.852","1944.100.852","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 670a","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","8","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.852.rev.width175.jpg","2022-09-01T02:18:47Z"
"http://numismatics.org/collection/1944.100.853","Silver Coin, Rome, 90 BC. 1944.100.853","1944.100.853","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 670b","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","3","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.853.rev.width175.jpg","2022-09-01T02:19:15Z"
"http://numismatics.org/collection/1944.100.854","Silver Coin, Rome, 90 BC. 1944.100.854","1944.100.854","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 671","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","2","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.854.rev.width175.jpg","2022-09-01T02:19:42Z"
"http://numismatics.org/collection/1944.100.855","Silver Coin, Rome, 90 BC 1944.100.855","1944.100.855","http://numismatics.org/crro/id/rrc-340.2e","-90","-90","","","RRC 340/2e","","Apollo||Victory","Quinarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/2e||S 672","","","","","","Roman Republic","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","6","","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.855.rev.width175.jpg","2022-09-01T02:20:17Z"
"http://numismatics.org/collection/1944.100.856","Silver Coin, Rome, 90 BC. 1944.100.856","1944.100.856","http://numismatics.org/crro/id/rrc-340.2e","-90","-90","","","RRC 340/2e","","Apollo||Victory","Quinarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/2e||S 672b","","","","","","Roman Republic","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","8","","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.856.rev.width175.jpg","2022-09-01T02:20:50Z"
"http://numismatics.org/collection/1944.100.825","Silver Coin, Rome, 90 BC. 1944.100.825","1944.100.825","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 663","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","5","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.825.rev.width175.jpg","2022-09-01T02:08:58Z"
"http://numismatics.org/collection/1944.100.826","Silver Coin, Rome, 90 BC. 1944.100.826","1944.100.826","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 663","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","7","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.826.rev.width175.jpg","2022-09-01T02:09:18Z"
"http://numismatics.org/collection/1944.100.827","Silver Coin, Rome, 90 BC. 1944.100.827","1944.100.827","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 663","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","7","","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.827.rev.width175.jpg","2022-09-01T02:09:35Z"
"http://numismatics.org/collection/1944.100.828","Silver Coin, Rome, 90 BC. 1944.100.828","1944.100.828","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 663a","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","11","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.828.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.828.rev.width175.jpg","2022-09-01T02:10:00Z"
"http://numismatics.org/collection/1944.100.834","Silver Coin, Rome, 90 BC. 1944.100.834","1944.100.834","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 664b","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","1","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.834.rev.width175.jpg","2022-09-01T02:11:50Z"
"http://numismatics.org/collection/1944.100.835","Silver Coin, Rome, 90 BC. 1944.100.835","1944.100.835","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 664c","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","10","","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.835.rev.width175.jpg","2022-09-01T02:12:09Z"
"http://numismatics.org/collection/1944.100.836","Silver Coin, Rome, 90 BC. 1944.100.836","1944.100.836","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 664d","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","12","","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.836.rev.width175.jpg","2022-09-01T02:12:29Z"
"http://numismatics.org/collection/1944.100.837","Silver Coin, Rome, 90 BC. 1944.100.837","1944.100.837","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 664d","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","3","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.837.rev.width175.jpg","2022-09-01T02:12:48Z"
"http://numismatics.org/collection/1944.100.829","Silver Coin, Rome, 90 BC. 1944.100.829","1944.100.829","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 663a","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","6","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.829.rev.width175.jpg","2022-09-01T02:10:18Z"
"http://numismatics.org/collection/1944.100.830","Silver Coin, Rome, 90 BC. 1944.100.830","1944.100.830","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 663a","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","7","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.830.rev.width175.jpg","2022-09-01T02:10:37Z"
"http://numismatics.org/collection/1944.100.831","Silver Coin, Rome, 90 BC. 1944.100.831","1944.100.831","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 663c","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","6","","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.831.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.831.rev.width175.jpg","2022-09-01T02:10:56Z"
"http://numismatics.org/collection/1944.100.832","Silver Coin, Rome, 90 BC. 1944.100.832","1944.100.832","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 663e","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","5","","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.832.rev.width175.jpg","2022-09-01T02:11:14Z"
"http://numismatics.org/collection/1944.100.833","Silver Coin, Rome, 90 BC. 1944.100.833","1944.100.833","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 663e","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","3","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.833.rev.width175.jpg","2022-09-01T02:11:32Z"
"http://numismatics.org/collection/1944.100.843","Silver Coin, Rome, 90 BC. 1944.100.843","1944.100.843","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 665a","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","7","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.843.rev.width175.jpg","2022-09-01T02:14:37Z"
"http://numismatics.org/collection/1944.100.844","Silver Coin, Rome, 90 BC. 1944.100.844","1944.100.844","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 665a","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","1","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.844.rev.width175.jpg","2022-09-01T02:14:58Z"
"http://numismatics.org/collection/1944.100.845","Silver Coin, Rome, 90 BC. 1944.100.845","1944.100.845","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 665a","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","11","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.845.rev.width175.jpg","2022-09-01T02:15:21Z"
"http://numismatics.org/collection/1944.100.846","Silver Coin, Rome, 90 BC. 1944.100.846","1944.100.846","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 665a","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","3","","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.846.rev.width175.jpg","2022-09-01T02:15:47Z"
"http://numismatics.org/collection/1944.100.838","Silver Coin, Rome, 90 BC. 1944.100.838","1944.100.838","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 664e","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","10","","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.838.rev.width175.jpg","2022-09-01T02:13:06Z"
"http://numismatics.org/collection/1944.100.839","Silver Coin, Rome, 90 BC. 1944.100.839","1944.100.839","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 664f","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.839.rev.width175.jpg","2022-09-01T02:13:25Z"
"http://numismatics.org/collection/1944.100.840","Silver Coin, Rome, 90 BC. 1944.100.840","1944.100.840","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 665","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","4","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.840.rev.width175.jpg","2022-09-01T02:13:44Z"
"http://numismatics.org/collection/1944.100.841","Silver Coin, Rome, 90 BC. 1944.100.841","1944.100.841","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 665","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","7","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.841.rev.width175.jpg","2022-09-01T02:14:01Z"
"http://numismatics.org/collection/1944.100.842","Silver Coin, Rome, 90 BC. 1944.100.842","1944.100.842","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 665a","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","7","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.842.rev.width175.jpg","2022-09-01T02:14:19Z"
"http://numismatics.org/collection/1944.100.802","Silver Coin, Rome, 91 BC 1944.100.802","1944.100.802","http://numismatics.org/crro/id/rrc-337.2c","-91","-91","","","RRC 337/2c","","Salus||Victory","Denarius","Roman","","","D. Iunius Silanus","","Struck","Silver","Rome","Coin","","","","","RRC 337/2c||S 645","","","","","","Roman Republic","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","ROMA","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","1","","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.802.rev.width175.jpg","2022-09-01T02:01:12Z"
"http://numismatics.org/collection/1944.100.803","Silver Coin, Rome, 91 BC. 1944.100.803","1944.100.803","http://numismatics.org/crro/id/rrc-337.2c","-91","-91","","","RRC 337/2c","","Salus||Victory","Denarius","Roman","","","D. Iunius Silanus","","Struck","Silver","Rome","Coin","","","","","RRC 337/2c||S 645","","","","","","Roman Republic","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","ROMA","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","10","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.803.rev.width175.jpg","2022-09-01T02:01:33Z"
"http://numismatics.org/collection/1944.100.804","Silver Coin, Rome, 91 BC. 1944.100.804","1944.100.804","http://numismatics.org/crro/id/rrc-337.2c","-91","-91","","","RRC 337/2c","","Salus||Victory","Denarius","Roman","","","D. Iunius Silanus","","Struck","Silver","Rome","Coin","","","","","RRC 337/2c||S 645","","","","","","Roman Republic","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","ROMA","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","5","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.804.rev.width175.jpg","2022-09-01T02:01:56Z"
"http://numismatics.org/collection/1944.100.811","Silver Coin, Rome, 91 BC. 1944.100.811","1944.100.811","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","RRC 337/3","","Roma||Victory","Denarius","Roman","","","D. Iunius Silanus","","Struck","Silver","Rome","Coin","","","","","RRC 337/3||S 646","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","D·SILANVS·L·F ROMA","Victory in biga, right, holding reins in both hands. Border of dots.","","","1","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.811.rev.width175.jpg","2022-09-01T02:04:44Z"
"http://numismatics.org/collection/1944.100.812","Silver Coin, Rome, 91 BC. 1944.100.812","1944.100.812","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","RRC 337/3","","Roma||Victory","Denarius","Roman","","","D. Iunius Silanus","","Struck","Silver","Rome","Coin","","","","","RRC 337/3||S 646","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","D·SILANVS·L·F ROMA","Victory in biga, right, holding reins in both hands. Border of dots.","","","5","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.812.rev.width175.jpg","2022-09-01T02:05:03Z"
"http://numismatics.org/collection/1944.100.813","Silver Coin, Rome, 91 BC. 1944.100.813","1944.100.813","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","RRC 337/3","","Roma||Victory","Denarius","Roman","","","D. Iunius Silanus","","Struck","Silver","Rome","Coin","","","","","RRC 337/3||S 646","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","D·SILANVS·L·F ROMA","Victory in biga, right, holding reins in both hands. Border of dots.","","","8","","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.813.rev.width175.jpg","2022-09-01T02:05:21Z"
"http://numismatics.org/collection/1944.100.814","Silver Coin, Rome, 91 BC. 1944.100.814","1944.100.814","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","RRC 337/3","","Roma||Victory","Denarius","Roman","","","D. Iunius Silanus","","Struck","Silver","Rome","Coin","","","","","RRC 337/3||S 646","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","D·SILANVS·L·F ROMA","Victory in biga, right, holding reins in both hands. Border of dots.","","","8","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.814.rev.width175.jpg","2022-09-01T02:05:33Z"
"http://numismatics.org/collection/1944.100.815","Silver Coin, Rome, 91 BC. 1944.100.815","1944.100.815","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","RRC 337/3","","Roma||Victory","Denarius","Roman","","","D. Iunius Silanus","","Struck","Silver","Rome","Coin","","","","","RRC 337/3||S 646","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","D·SILANVS·L·F ROMA","Victory in biga, right, holding reins in both hands. Border of dots.","","","2","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.815.rev.width175.jpg","2022-09-01T02:05:48Z"
"http://numismatics.org/collection/1944.100.806","Silver Coin, Rome, 91 BC 1944.100.806","1944.100.806","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","RRC 337/3","","Roma||Victory","Denarius","Roman","","","D. Iunius Silanus","","Struck","Silver","Rome","Coin","","","","","RRC 337/3||S 646","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","D·SILANVS·L·F ROMA","Victory in biga, right, holding reins in both hands. Border of dots.","","","10","","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.806.rev.width175.jpg","2022-09-01T02:02:52Z"
"http://numismatics.org/collection/1944.100.807","Silver Coin, Rome, 91 BC. 1944.100.807","1944.100.807","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","RRC 337/3","","Roma||Victory","Denarius","Roman","","","D. Iunius Silanus","","Struck","Silver","Rome","Coin","","","","","RRC 337/3||S 646","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","D·SILANVS·L·F ROMA","Victory in biga, right, holding reins in both hands. Border of dots.","","","3","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.807.rev.width175.jpg","2022-09-01T02:03:13Z"
"http://numismatics.org/collection/1944.100.808","Silver Coin, Rome, 91 BC. 1944.100.808","1944.100.808","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","RRC 337/3","","Roma||Victory","Denarius","Roman","","","D. Iunius Silanus","","Struck","Silver","Rome","Coin","","","","","RRC 337/3||S 646","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","D·SILANVS·L·F ROMA","Victory in biga, right, holding reins in both hands. Border of dots.","","","2","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.808.rev.width175.jpg","2022-09-01T02:03:31Z"
"http://numismatics.org/collection/1944.100.809","Silver Coin, Rome, 91 BC. 1944.100.809","1944.100.809","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","RRC 337/3","","Roma||Victory","Denarius","Roman","","","D. Iunius Silanus","","Struck","Silver","Rome","Coin","","","","","RRC 337/3||S 646","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","D·SILANVS·L·F ROMA","Victory in biga, right, holding reins in both hands. Border of dots.","","","11","","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.809.rev.width175.jpg","2022-09-01T02:03:53Z"
