"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.725","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.725","0000.999.725","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Horsky.2578||Mont.1465||Wellh.7600||Wilmsdf.14177","","","","","","","","CAROLVS VI.D.G. ROM.IMP.SEMP.AVG.","bust, r.","prIMItIae DeVICtIs tVrCIs.|CC.MILL.CASTR.OCCVP.V.AVG.","king seated, r., draped figure to l. with standard","","","","44.0","29.52","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.728","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.728","0000.999.728","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Amp.1015||Horsky.2569||Lochner.4.12||Mont.1447||Wellh.7588","","","","","","","","CAROLVS VI.D.G. ROM.IMP.SEMP.AVG.","bust, r.","sVrgentI sCeptrVm tot Dat natVra Coronas|LEOPOLD' ARCHID:AVSTR:PRINC:ASTVRIAE.N:XIII.APR:","flower","","","","44.0","30.42","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.731","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.731","0000.999.731","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Belli.345||Horsky.2584||Lochner.4.12||Mont.1475||Wellh.7606","","","","","","","","CAROLVS VI.D.G. ROM.IMP.SEMP.AVG.","bust, r.","transsyLVanIa MetV aC InsIDIIs LIberata|THEMESVVARIO OCCVP.D.12.OCT.1716","aerial view of fortress of Temesvar","","","","44.0","29.45","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.732","Bronze Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.732","0000.999.732","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Bronze","","","","","","","","","Knyphausen.7288","","","","","","","","MATHIAE COMITE SCHVLEMBVRGIO SVMO TERRESTRIVM COPIAR PRAEFECTO CHRISTIANAE REIP:IN CORCYRAE OBSIDIONE LABORANTIS FORTISS:ASSERTORI ADHVC VIVENTI SENATVS...","oval wreath","SEMPER HONOS NOMENQVE TVVM LAVDESQVE MANEBVNT.","statue of armed man in part town","","","","55.0","43.0","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.742","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.742","0000.999.742","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Horsky.2596||Lochner.4.23||Mont.1506||Weifert.24||Wilmsdf.14183","","","","","","","","CAROLVS VI.D.G.ROM.IMP.SEMP.AVG.","bust, r.","gLaDIVs DeI CaroLI et gIDeonIs eVgenii.Judic.VII|TVRCIS FVSIS CASTRIS OCCVPATIS BELGRADO RE=CEPTO.","angel flying above Belgrade","","","","48.0","44.39","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.744","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.744","0000.999.744","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm||Muller, P.H.","","","Struck","Silver","","","","","","","","","Horsky.2597||Mont.1506||Weifert.25||Wellh.7617||Zsch.u.K.2896","","","","","","","","CAROLVS VI.D.G.ROM.IMP.SEMP.AVG.","bust, r.","DEVICTI ACHELOI E CORNIBVS VNVM|BELGRADO RECEPTO 18.AVG.MDCCXVII*","draped male standing with club and horn, Belgrade in rear","","","","44.0","29.85","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.747","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.747","0000.999.747","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm||Muller, P.H.","","","Struck","Silver","","","","","","","","","Lochner.4.24||V.Loon.5.15||Weifert.32","","","","","","","","CAROLVS VI.D.G.ROM.IMP.SEMP.AVG.","bust, r.","CaroLo sVbIgItVr beLgraDVM|DeCIMa oCtaVa aVgVstI.","aerial view of fortress of Belgrade","","","","44.0","30.74","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.752","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.752","0000.999.752","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Mont.1509||Weifert.28||Wellh.14716||Zsch.u.K.2897","","","","","","","","EVGENIVS FRANC.DVX SABAVD.S.CAES.MALEST.GENER.LOCVMT.","bust, r. of Prince Eugene","non est heIC aLIVD nIsI gLaDIVs gIDeonIs.ivdic.VIII.|TVRCIS FVSIS CASTRIS OCCVPATIS BELGRADO RE=CEPTO.","horseman, l., Belgrade behind","","","","44.0","30.0","","","2024-01-31T11:26:47Z"
"http://numismatics.org/collection/0000.999.755","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.755","0000.999.755","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","","","","","","","","","CAROLVS VI.D.G.ROM.IMP.SEMP.AVG.","bust, r.","IMperator/hostes/eX orIente et/oCCIDente/sVperare/perget.","6-line inscription","","","","45.0","28.95","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.756","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.756","0000.999.756","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Mont.1528||Szech.1.304.83||Weifert.48||Wellh.7636||Wurz.4261","","","","","","","","CAROLVS VI.D.G.ROM.IMP.SEMP.AVG.","bust, r.","parCet sVeMIssIs DebeLLabItqVe sVperbos.|inDVCiae CVm tvrCis d.21.ivlii","eagle flying, l., above landscape","","","","44.0","28.31","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.757","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.757","0000.999.757","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm||Wermuth, Christian","","","Struck","Silver","","","","","","","","","Lochner.4.29||Mont.1544","","","","","","","","CAROLVS VI.D.G.ROM.IMP.SEMP.AVG.","bust, r.","NIHIL OBSTAT CAESARIS ARMIS/ CASTELLVM MESSINE INDEDIT.REDACT.A.MDCCXIX","angel with shield above map of harbor of Messina","","","","44.0","29.79","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.758","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.758","0000.999.758","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Erbstein.2.1125||Lochner.4.35||Wellh.7682","","","","","","","","CAES.AVG.CAR.VI.R.IMP.S.A.GE.HI.HV.BO.REX.AR.A.D.BVR","bust, r.","PYRENEN ALPESQVE TIBI MEA DEXTERA CEDIT|PACE FACTA 1725.D.7.MAY.","two kings shaking hands","","","","49.0","41.63","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.759","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.759","0000.999.759","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm||Nurnberger, P.G.","","","Struck","Silver","","","","","","","","","Mont.1603||Wellh.7686","","","","","","","","CAROLVS VI.D.G.ROM.IMP.S.AVG.PACATOR ORBIS.","bust, r.","REGNA LIGAT QVO CONGREGET ORBEM.|PAX VIENNAE SANCTITA","tree with 4 shields, radiate triangle above","","","","44.0","26.16","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.760","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.760","0000.999.760","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Wesz.11.4","","","","","","","","EVGENIVS FRANC.PR.SAB.CAES.MAI.EXERC.SVPR.DVX","bust, r. of Prince Eugene","HERCVLEI QVID AD HAEC SVNT FORTIA FACTA LABORES./ ORBI EREPTVS XXI.APRIL.MDCCCXXVI","tomb with OPTIMO surrounded by trophies","","","","44.0","27.64","","","2024-01-31T11:26:47Z"
"http://numismatics.org/collection/0000.999.709","Silver Medal of Ioannovna, Anna, Russia. 0000.999.709","0000.999.709","","","","","","","","","","Ioannovna, Anna","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","","Silver","","","","","","","","","Diakov.80.1||Smirnov.223","","","","","","","","ANNA D.G.RVS SORVM IMPERATRIX","Shoulder-length portrait of Anna, r., crowned","EGREGIAM VERO LAVDEM ET SPOLIA AMPLA REFERTIS/ in ex: OBSESS. ET LIBERAT./ MENS.OCTOBR.MDCCXXVII.","Standing Victory, l., leaning on altar to r., inscribed OCZA/KOV., holding laurel wreath in l. hand and palm branch in r. hand; military trophies on pole at l. with captive Turk and Tartar chained to it.","","","12","45.0","27.9","","","2024-01-31T11:32:33Z"
"http://numismatics.org/collection/0000.999.710","Silver Medal of August III of Poland, Poland, 1733–1763. 0000.999.710","0000.999.710","","1733","1763","","","","","","","August III of Poland","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","H.-Cz.7823","","","","","","","","AVGVSTVS III.POL.REX M.D.LITH.EL.SAX./ PECTORE IN HOC PATER EST","bust, r.","DECVS ET TVTAMEN/ CORON.AVGVSTI.D.17.IAN.MDCCXXXIV","nude, winged figure standing, l., pointing to altar, r.","","","","45.0","29.38","","","2024-01-31T11:31:45Z"
"http://numismatics.org/collection/0000.999.3066","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.3066","0000.999.3066","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Mont.1484||Wellh.7609","","","","","","","","CAROLVS VI.D.G.ROM.IMP.|tVrCarVM De gente VICtorI","equestrian statue between pillars inscribed PLVS and VLTRA ,OCC & OR in field","Certas tVrCa DabIt poenas feret aVstrIa natVm|votvm strenae loco","","","","","44.0","21.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.3066.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3066.rev.width175.jpg","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.1519","Silver Medal of George, Louis, Germany, 1707–1761. 0000.999.1519","0000.999.1519","","1707","1761","","","","","","","George, Louis","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Pax.458||V.Loon.4.672.2","","","","","","","","CONSTANTIAE AVGVSTI","female standing with staff and cornucopia","Dat paCeM rastatt*patrIae est Vrbs ILLa qVIetIs.|MARTIVS EXPELLIT PACIS FVNDAMINE MARTEM","palace","","","","55.0","58.0","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.1524","Silver Medal of Albert, Charles, Germany, 1726–1742. 0000.999.1524","0000.999.1524","","1726","1742","","","","","","","Albert, Charles","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Amp.1301||Kull.557||Lochner.4.65||Wellh.1857||Witt.1857","","","","","","","","CAROL. ALBERT. UTR. BAVAR.ET PALAT. SVP. DVX COM. PAL. RHEN. & C. ELECT. HER.","bust, r.","DIGNO RECTENDA VIRO.clavd./ CaroLo aLberto prInCIpI eLe-CtoraLI baVarIae nVbit aMaLIa IosephI Cae-sarIs fILIa","king standing l.,angels r. bearing portrait","","","","50.0","45.38","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.1549","Silver Medal of Frederick, William Charles, Germany, 1729–1757. 0000.999.1549","0000.999.1549","","1729","1757","","","","","","","Frederick, Charles William","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Amp.1729||Lochner.4.114||Weyl.1420","","","","","","","","CARLWILH.FRID.MARCH.BR.ON.*FRIDERICA.LVDOVICA.PR.BOR./ DIGNO.RECTEBDA VIRO/ SOBOLES REGVM/ SAC.NVPT.CELEBRATA.BEROL.A.CI)I)CCXXVIIII","2 facing busts","SIC GENVS AMBORVM SE GERMINE SCINDIT AB VNO.","tree with names, showing common ancestry","","","","74.0","117.88","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.1615","Silver Medal of Augustus, Clement, Germany, 1723–1761. 0000.999.1615","0000.999.1615","","1723","1761","","","","","","","Augustus, Clement","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver||Bronze","","","","","","","","","Amp.7391||Lochner.4.63||Wilmsdf.9199||Witt.2020||Zsch.u.K.6239","","","","","","","","D.G.CLEMENS AVGVSTVS ARCHIEP.COL.S.R.I.EL.EP.M.P.P.H.","bust, r.","VTILITATI.PVBL.ET.COMMERCIIS|FOSSA APERTA 1724.9.MAY.","Minerva standing, r., shovel, cornucopia, caduceus","","","","50.0","43.88","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.1617","Silver Medal of Luther, Martin, Germany, 1483–1546. 0000.999.1617","0000.999.1617","","1483","1546","","","","","","","","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Belli.1887||Kreussler.24.69||Lochner.4.146||V.Loon.5.22||Wilmsdf.5299","","","","","","","","MartInVs LVtherVs theoLogIae DoCtor.VERBVM DOMINI MANET IN AETERNVM.","bust, r.","eCCe sVper te orIetVr DoMInVs.|aLter post eMenData saCra annVs IVbI-LaeVs.","view of the New Jerusalem","","","","44.0","28.58","","","2024-01-31T11:30:08Z"
"http://numismatics.org/collection/0000.999.1666","Silver Medal of Luther, Martin, Germany, 1483–1546. 0000.999.1666","0000.999.1666","","1483","1546","","","","","","","","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Amp.9154||Belli.2005||Schnell.219||Whiting.424||Zsch.u.K.15342","","","","","","","","HIE STEHT DAS GLAVBENS LICHT AVF SEINEM GRVNDE VEST./ MEM.IVBIL.II.AVG.CONF.","altar, cupid and winged lion before, inscribed IESVS CHRISTVS","WEIL GOTTES TREVE HVLF DIE SEINEN NICHT VERLAEST./ XXV.IVN.MDCCXXX.","tomb with Hebrew letters, angel above with book reading AET/EV/AN/GEL","","","","44.0","29.79","","","2024-01-31T11:30:08Z"
"http://numismatics.org/collection/0000.999.1733","Silver Medal of George I of Great Britain, 1714–1727. 0000.999.1733","0000.999.1733","","1714","1727","","","","","","","George I of Great Britain","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Med.Ill.2.421.4,CXXXIX.2","","","","","","","","GEORG LVD.D.G.M.BRIT.FR. etHIB.REXDVX B&L.R.I.ELEC.","bust, r.","*REGNORVM ALBIONIS NVNC IVRA GEORGIVS INTRAT.ANNO MDCCXIV.D.XII.AVGVSTI","lion constellation","","","","45.0","29.86","","","2024-01-31T11:21:48Z"
"http://numismatics.org/collection/0000.999.1755","Silver Medal of George I of Great Britain, Great Britain, 1714–1727. 0000.999.1755","0000.999.1755","","1714","1727","","","","","","","George I of Great Britain","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Amp.3326||Med.Ill.2.422.5,CXXXIX.3","L1|England/723cf929-2201-3366-94da-cb6726696219||723cf929-2201-3366-94da-cb6726696219|Hanover/ca5c95c7-4d17-3d72-86f9-505b23c6094e","","","","","","","GEORG LVD.D.G.M.BRIT.FR. et HIB.REX DVX B&L.S.R.I.ELEC.","bust, r.","aCCeDens DIgnVs DIVIsos orbe brItannos|VNVS NON SVFFICIT ORBIS.","horse galloping l. over map of Europe","","","","45.0","30.57","","","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.1779","Silver Medal of George I of Great Britain, Great Britain, 1714–1727. 0000.999.1779","0000.999.1779","","1714","1727","","","","","","","George I of Great Britain","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Med.Ill.2.425.12,CXL.3||Zsch.u.K.4507","","","","","","","","GEORG LVD.D.G.M.BRIT.FR. et HIB.REX DVX B&L.S.R.I.ELEC.","Bust to r.","FIDEI DEFENSOR ET AEQVI|CORONATVS 31.OCT.MDCCXIIII","St. George on horseback spearing dragon","","","","44.0","28.85","","","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.1802","Silver Medal of George I of Great Britain, Great Britain, 1714–1727. 0000.999.1802","0000.999.1802","","1714","1727","","","","","","","George I of Great Britain","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Med.Ill.2.441.45,CXLIII.3","","","","","","","","NVNCA NADIE CONTRA SV SENOR","birds in flight and on earth","VICTORIA NAVAL CONTRA LOS ESPANOLES|MDCCXVIII","naval battle beside map of Sicily","","","","44.0","29.04","","","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.1811","White Metal Medal of George I of Great Britain, Great Britain, 1714–1727. 0000.999.1811","0000.999.1811","","1714","1727","","","","","","","George I of Great Britain","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","Med.Ill.2.441.45,CXLIII.3","","","","","","","","NVNCA NADIE CONTRA SV SENOR","birds in flight and on earth","VICTORIA NAVAL CONTRA LOS ESPANOLES|MDCCXVIII","naval battle beside map of Sicily","","","","44.0","24.92","","","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.1812","Silver Medal of George I of Great Britain, Great Britain, 1714–1727. 0000.999.1812","0000.999.1812","","1714","1727","","","","","","","George I of Great Britain","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Med.Ill.2.440.43,CXLIII.1","","","","","","","","VETANT FOEDARI FOEDERA.|CAROLVS VI.D.G.ROM.IMP.SEMP.AVG|GEORGIVS.D.G.MAG.BR.FR.ET HIB.R.","2 facing busts in wreaths, caduceus between","SIC MOTOS FAS EST COMONERE FLVCTVS.|hIspanorVM CLassIs a IoVe et neptV-no De Leta.","Neptune and Jupiter attacking ships","","","","44.0","29.77","","","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.1814","Silver Medal of George I of Great Britain, Great Britain, 1714–1727. 0000.999.1814","0000.999.1814","","1714","1727","","","","","","","George I of Great Britain","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Med.Ill.2.511.63,CLII.10","L1|England/723cf929-2201-3366-94da-cb6726696219||723cf929-2201-3366-94da-cb6726696219|Hanover/ca5c95c7-4d17-3d72-86f9-505b23c6094e","","","","","","","WILH.CAR.HENR.FRIS.AR.&NASS.PR.*ANNA.REG.MAG.BRIT.FIL.PRIMOGEN|SE FVNDIT IN VNVM ANGLIA & IN TANTO DISSOLVIT GAVDIA SPONSO.","2 facing busts","TERTIA BRITONIO CVM SANGVINE FOEDERA IVNGIT AVRIACVS|MDCCXXXIIII","couple shaking hands, angel between, trees and shields to sides","","","","44.0","29.55","","","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.1826","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.1826","0000.999.1826","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Mont.1509||Weifert.28||Wellh.14716||Zsch.u.K.2897","","","","","","","","EVGENIVS FRANC.DVX SABAVD.S.CAES.MALEST.GENER.LOCVMT.","bust, r. of Prince Eugene","non est heIC aLIVD nIsI gLaDIVs gIDeonIs.ivdic.VIII.|TVRCIS FVSIS CASTRIS OCCVPATIS BELGRADO RE=CEPTO.","horseman, l., Belgrade behind","","","","44.0","30.14","","","2024-01-31T11:26:46Z"
"http://numismatics.org/collection/0000.999.1923","White Metal Medal of Innocent XIII, Pope, Vatican City, 1721–1724. 0000.999.1923","0000.999.1923","","1721","1724","","","Papal States","","","","Innocent XIII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","Venuti.344.2","","","","","","","","INNOC.XIII.PONT.MAX.","bust, r.","IN COELIS CONSVRGET MICHAEL PRINCEPS MAGNVS.dan.1.","pope seated, l., angel with sword above, figures and island temple behind","","","","45.0","26.46","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.1995","White Metal Medal of Innocent XIII, Pope, Vatican City, 1721–1724. 0000.999.1995","0000.999.1995","","1721","1724","","","Papal States","","","","Innocent XIII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","INNOC.XIII.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.73","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.1999","White Metal Medal of Hyginus, Gaius Julius, Vatican City. 0000.999.1999","0000.999.1999","","","","","","Papal States","","","","Hyginus, Gaius Julius","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.HYGINVS.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.51","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2001","White Metal Medal of Pius I, Pope, Vatican City. 0000.999.2001","0000.999.2001","","","","","","Papal States","","","","Pius I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.PIVS.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.24","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2002","White Metal Medal of Cornelius, Pope, Vatican City. 0000.999.2002","0000.999.2002","","","","","","Papal States","","","","Cornelius, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.CORNELIVS.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.0","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2003","White Metal Medal of Lucius I, Pope, Vatican City. 0000.999.2003","0000.999.2003","","","","","","Papal States","","","","Lucius I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.LVCIVS.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.19","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2004","White Metal Medal of Stephen I, Pope, Vatican City. 0000.999.2004","0000.999.2004","","","","","","Papal States","","","","Stephen I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.STEPHANVS.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.93","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2005","White Metal Medal of Sylvester I, Pope, Vatican City. 0000.999.2005","0000.999.2005","","","","","","Papal States","","","","Sylvester I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.SYLVESTER I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.37","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2006","White Metal Medal of Mark, Pope, Vatican City. 0000.999.2006","0000.999.2006","","","","","","Papal States","","","","Mark, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.MARCVS PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","15.72","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2007","White Metal Medal of Innocent I, Pope, Vatican City. 0000.999.2007","0000.999.2007","","","","","","Papal States","","","","Innocent I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.INNOC.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","17.7","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2008","White Metal Medal of Zosimus, Pope, Vatican City. 0000.999.2008","0000.999.2008","","","","","","Papal States","","","","Zosimus, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.ZOSIMVS.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.79","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2009","White Metal Medal of Hilarus I, Pope, Vatican City. 0000.999.2009","0000.999.2009","","","","","","Papal States","","","","Hilarus I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.HILARVS.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.36","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2010","White Metal Medal of Felix III, Pope, Vatican City. 0000.999.2010","0000.999.2010","","","","","","Papal States","","","","Felix III, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.FELIX.III.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.19","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2011","White Metal Medal of Agapetus I, Pope, Vatican City. 0000.999.2011","0000.999.2011","","","","","","Papal States","","","","Agapetus I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.AGAPETVS.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","17.29","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2012","White Metal Medal of Gregory I, Pope, Vatican City. 0000.999.2012","0000.999.2012","","","","","","Papal States","","","","Gregory I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.GREGORIVS.M.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","17.94","","","2024-01-31T11:34:35Z"
