"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.77.121","Silver Drachm of East Celts, Gaul. 1965.77.121","1965.77.121","","","","","East Celts","","","Heracles||Zeus","Drachm","Greek","","","","","Struck","Silver","","Coin","","","","Alexander","POK 574","Gaul","","","","","","","Head of Heracles in lion skin r.","","Zeus std. l. holding eagle in outstretched r. and staff with l.","","","6","","3.74","","","2022-09-01T08:31:05Z"
"http://numismatics.org/collection/1965.77.122","Silver Drachm of East Celts, Gaul. 1965.77.122","1965.77.122","","","","","East Celts","","","Heracles||Zeus","Drachm","Greek","","","","","Struck","Silver","","Coin","","","","Alexander","POK 574","Gaul","","","","","","","Head of Heracles in lion skin r.","","Zeus std. l. holding eagle in outstretched r. and staff with l.","","","12","","3.63","","","2022-09-01T08:31:06Z"
"http://numismatics.org/collection/1965.77.123","Silver Tetradrachm of East Celts, Gaul. 1965.77.123","1965.77.123","","","","","East Celts","","","Heracles||Zeus","Tetradrachm","Greek","","","","","Struck","Silver","","Coin","","","","","POK 588","Gaul","","","","","","","Head of Heracles in lion skin r.","","Zeus std. l., holding eagle in outstretched r. and staff with l.","","","","","11.41","","","2022-09-01T08:31:06Z"
"http://numismatics.org/collection/1957.78.2","Silver quinarius of Aedui/Dumorix, Eastern Gaul. 1957.78.2","1957.78.2","","","","","Aedui/Dumorix","","","","quinarius","Greek","","","","","Struck","Silver","Eastern Gaul","Coin","","","","","Cast Zur.538","Gaul","","","","","","","Head l. with torque?","DIA-S-V-LOS","Horse rearing r.","","","6","","1.94","","","2022-09-01T07:20:21Z"
"http://numismatics.org/collection/1957.97.586","Silver Tetradrachm of East Celts, Gaul. 1957.97.586","1957.97.586","","","","","East Celts","","","Heracles||Zeus","Tetradrachm","Greek","","","","","Struck","Silver","","Coin","","","","","POK 588","Gaul","","","","","","","Head of Heracles in lion skin r.","","Zeus std. l., holding eagle in outstretched r. and staff with l.","","","","","","","","2022-09-01T07:20:36Z"
"http://numismatics.org/collection/1957.172.747","Silver Drachm, Massalia, 220 BC - 49 BC. 1957.172.747","1957.172.747","","-220","-49","","","","","Artemis","Drachm","Greek","","","","","","Silver","Massalia","Coin","","","","","Picard 6,37","Gaul","","","","","","","Artemis head r. quiver at shoulder","MASSA DIHTON","Lion walking r.","","","7","","2.61","https://numismatics.org/collectionimages/19501999/1957/1957.172.747.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.747.rev.width175.jpg","2022-09-01T07:13:44Z"
"http://numismatics.org/collection/1957.172.748","Silver Drachm, Massalia, 220 BC - 49 BC. 1957.172.748","1957.172.748","","-220","-49","","","","","","Drachm","Greek","","","","","","Silver","Massalia","Coin","","","","","Picard 4.15","Gaul","","","","","","","Female head r.","MASSA;monogram","Lion walking r.","","","7","","2.71","","","2022-09-01T07:13:44Z"
"http://numismatics.org/collection/1960.40.2","Silver Drachm of Volcae Tectosages, Provincia. 1960.40.2","1960.40.2","","","","","Volcae Tectosages","","","","Drachm","Greek","","","","","Struck","Silver","Provincia","F","","","","","Saves 97","Gaul","","","","","","","Head l.","","Crescents with dots/circle in four quarters","","","","","3.31","","","2022-09-01T07:44:36Z"
"http://numismatics.org/collection/1974.95.62","Silver Obol, Massalia. 1974.95.62","1974.95.62","","","","","","","","","Obol","Greek","","","","","","Silver","Massalia","Coin","","","","","Picard E/6","Gaul","","","","","","","Head l. dotted border","MA","Wheel of four spokes","","","10","","0.6","","","2022-09-02T03:42:55Z"
"http://numismatics.org/collection/1975.1.45","Gold Stater of Bellovaci, Provincia, 130 BC - 80 BC. 1975.1.45","1975.1.45","","-130","-80","","Bellovaci","","","","Stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Cast Zur. 279/ La Tour 7878","Gaul","","","","","","","Head r. with massive, decorative hairstyle","","Stylized galloping horse r. with decorative figures all around","","","","","7.39","","","2022-09-02T03:43:48Z"
"http://numismatics.org/collection/1975.1.46","Electrum Stater of Ambiani, Provincia, 85 BC - 55 BC. 1975.1.46","1975.1.46","","-85","-55","","Ambiani","","","","Stater","Greek","","","","","Struck","Electrum","Provincia","Coin","","","","","Scheers tr 89 type","Gaul","","","","","","","Stylized hair design","","Bird figure(?) surrouded by curving lines and dots","","","","","5.8","","","2022-09-02T03:43:48Z"
"http://numismatics.org/collection/1975.1.47","Gold Stater of Nervii-Atrabates, Provincia, 110 BC - 70 BC. 1975.1.47","1975.1.47","","-110","-70","","Nervii-Atrabates","","","","Stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Cast Zur. 296","Gaul","","","","","","","Head r.(?)","","Stylized galloping horse r. surrounded with dots and curves","","","","","7.24","","","2022-09-02T03:43:48Z"
"http://numismatics.org/collection/1975.1.48","Gold Stater of Senones()Remi, Provincia. 1975.1.48","1975.1.48","","","","","Senones()Remi","","","","Stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Cast Zur. 704","Gaul","","","","","","","Semi-sphere with x design in middle","","Smooth semi-sphere","","","","","7.22","","","2022-09-02T03:43:48Z"
"http://numismatics.org/collection/1974.26.5266","Silver drachm of Lemovinces, Provincia. 1974.26.5266","1974.26.5266","","","","","Lemovinces","","","","drachm","Greek","","","","","Struck","Silver","Provincia","Coin","","","","","Cast Zur. 158","Gaul","","","","","","","Head facing left","Horse facing left, head above facing left","","","","6","","2.25","","","2022-09-02T03:27:39Z"
"http://numismatics.org/collection/1974.26.5267","Electrum Stater of Aulerci Cenomani, Provincia. 1974.26.5267","1974.26.5267","","","","","Aulerci Cenomani","","","","Stater","Greek","","","","","Struck","Electrum","Provincia","Coin","","","","","Allen-Nash 214","Gaul","","","","","","","Head facing right","","Androcephalic horse facing right, two figures","","","","","7.64","https://numismatics.org/collectionimages/19501999/1974/1974.26.5267.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5267.rev.width175.jpg","2022-09-02T03:27:39Z"
"http://numismatics.org/collection/1974.26.5268","Electrum Stater of Redones, Provincia. 1974.26.5268","1974.26.5268","","","","","Redones","","","","Stater","Greek","","","","","Struck","Electrum","Provincia","Coin","","","","","Scheers Dncrt 241","Gaul","","","","","","","Head facing right","","Horse and female rider facing right","","","6","","6.52","","","2022-09-02T03:27:39Z"
"http://numismatics.org/collection/1974.26.5269","Bronze Coin of Leuci, Provincia. 1974.26.5269","1974.26.5269","","","","","Leuci","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Scheers tr 715/341","Gaul","","","","","","","Head l.","","Boar l. above small three-leaf plant","","","","","3.83","","","2022-09-02T03:27:39Z"
"http://numismatics.org/collection/1974.26.5273","Bronze Coin of Remi - Catalauni, Provincia. 1974.26.5273","1974.26.5273","","","","","Remi - Catalauni","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Cast Zur. 308","Gaul","","","","","","","Highly stylized figure walking r. with spear and circle in each hand","","Stylized four-legged animal r. with large eye and ear, snake below","","","","","4.42","","","2022-09-02T03:27:41Z"
"http://numismatics.org/collection/1974.26.5274","Gold Quarter stater of Mediomatrici Treveri, Provincia. 1974.26.5274","1974.26.5274","","","","","Mediomatrici Treveri","","","","Quarter stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Cast Zur. 506","Gaul","","","","","","","Head r. with ornate hairstyle and and eye-like earring","","Highly stylized horse l., wheel shape behing, seven dot flower below","","","6","","1.69","","","2022-09-02T03:27:41Z"
"http://numismatics.org/collection/1974.26.5275","Gold Quarter stater of Treveri Aulerci Cenomani, Provincia. 1974.26.5275","1974.26.5275","","","","","Treveri Aulerci Cenomani","","","","Quarter stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Scheers tr 314","Gaul","","","","","","","Head r. with earring","","Androcephalus horse l., stylized human (?) figures above and below","","","6","","1.76","","","2022-09-02T03:27:41Z"
"http://numismatics.org/collection/1974.26.5283","Silver Tetradrachm of East Celts, Danubian Dist.. 1974.26.5283","1974.26.5283","","","","","East Celts","","","Dionysus||Heracles","Tetradrachm","Greek","","","","","Struck","Silver","Danubian Dist.","Coin","","","","","OTA Kl.V.B","Gaul","","","","","","","Head of Dionysos l., wearing vine leaves and grapes","","Heracles stdg. l., with club in r. and lion skin over l.","","","9","","16.97","","","2022-09-02T03:27:43Z"
"http://numismatics.org/collection/1974.26.5284","Silver Tetradrachm of East Celts, Danubian Dist.. 1974.26.5284","1974.26.5284","","","","","East Celts","","","Dionysus||Heracles","Tetradrachm","Greek","","","","","Struck","Silver","Danubian Dist.","Coin","","","","","OTA Kl.V.15","Gaul","","","","","","","Head of Dionysos r., wearing vine leaves and grapes","","Heracles stdg. l., with club in r. and lion skin over l.","","","1","","15.42","","","2022-09-02T03:27:43Z"
"http://numismatics.org/collection/1975.219.8","Bronze Coin of Treviri Germanicus, Provincia. 1975.219.8","1975.219.8","","","","","Treviri Germanicus","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Cast Zur. 509","Gaul","","","","","","","In a solid circle, simple male head r.","","Bull on platform l.","","","6","","2.2","","","2022-09-02T03:47:09Z"
"http://numismatics.org/collection/1974.26.180","Silver Drachm, Massalia, 220 BC - 49 BC. 1974.26.180","1974.26.180","","-220","-49","","","","","Artemis","Drachm","Greek","","","","","","Silver","Massalia","Coin","","","","","Picard 8","Gaul","","","","","","","Artemis head r. quiver at shoulder","MASA DIHTON","Lion walking r.","","","6","","2.63","","","2022-09-02T03:16:25Z"
"http://numismatics.org/collection/1969.222.1044","Silver Obol, Massalia. 1969.222.1044","1969.222.1044","","","","","","","","","Obol","Greek","","","","","","Silver","Massalia","Coin","","","","","Picard E/4","Gaul","","","","","","","Head l. dotted border","MA","Wheel of four spokes","","","10","","0.71","","","2022-09-02T12:51:29Z"
"http://numismatics.org/collection/1970.60.1","Silver Drachm, Gaul. 1970.60.1","1970.60.1","","","","","","","","","Drachm","Greek","","","","","Struck","Silver","","Coin","","","","","Casst Zur.38ff.","Gaul","","","","","","BRI","Helmeted head r.","[COMA]","Horseman riding r.","","","12","","2.19","","","2022-09-02T01:36:14Z"
"http://numismatics.org/collection/1944.100.93311","Silver obol of Lepidus, Cabellio, 44 BC - 42 BC. 1944.100.93311","1944.100.93311","","-44","-42","","Lepidus","","","Apollo","obol","Roman","","","","","Struck","Silver","Cabellio","Coin","","","","","RPC 528","Gaul","","","","","","CABE","Hd. of Apollo r.","LE PI","Cornucopia in wreath","","","6","9.0","0.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.93311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.93311.rev.width175.jpg","2022-09-01T02:27:23Z"
"http://numismatics.org/collection/1944.100.93312","Silver obol of Lepidus, Cabellio, 44 BC - 42 BC. 1944.100.93312","1944.100.93312","","-44","-42","","Lepidus","","","Apollo","obol","Roman","","","","","Struck","Silver","Cabellio","Coin","","","","","RPC 528","Gaul","","","","","","CABE","Hd. of Apollo r.","LE PI","Cornucopia in wreath","","","5","9.0","0.4","","","2022-09-01T02:27:23Z"
"http://numismatics.org/collection/1944.100.93313","Silver obol of Lepidus, Cabellio, 44 BC - 42 BC. 1944.100.93313","1944.100.93313","","-44","-42","","Lepidus","","","Apollo","obol","Roman","","","","","Struck","Silver","Cabellio","Coin","","","","","RPC 528","Gaul","","","","","","CABE","Hd. of Apollo r.","LE PI","Cornucopia in wreath","","","1","9.0","0.28","","","2022-09-01T02:27:24Z"
"http://numismatics.org/collection/1944.100.93314","Bronze Coin of T. Pompeius Sextus f., uncertain, 20 BC - 1 BC. 1944.100.93314","1944.100.93314","","-20","-1","","T. Pompeius Sextus f.","","","Flora","","Roman","","","Augustus","","Struck","Bronze","uncertain","Coin","","","","","RPC 1 507","Gaul","","","","","","SEX F","Draped bust r., floral ornament behind","T POM","Bull r.","","","12","15.0","1.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.93314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.93314.rev.width175.jpg","2022-09-01T02:27:24Z"
"http://numismatics.org/collection/1944.100.93315","Bronze Coin, Cabellio, 40 BC - 30 BC. 1944.100.93315","1944.100.93315","","-40","-30","","","","","Apollo","","Roman","","","","","","Bronze","Cabellio","Coin","","","","","RPC 529","Gaul","","","","","","COL","Helmeted hd. r","CABE","Hd. of Apollo r.","","","9","15.0","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.93315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.93315.rev.width175.jpg","2022-09-01T02:27:25Z"
"http://numismatics.org/collection/1944.100.93316","Bronze Coin, Cabellio . 1944.100.93316","1944.100.93316","","","","","","","","","","Roman","","","","","","Bronze","Cabellio","Coin","","","","","","Gaul","","","","","","C A ?","Female hd. r.","","Bull r.","","","7","15.0","1.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.93316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.93316.rev.width175.jpg","2022-09-01T02:27:25Z"
"http://numismatics.org/collection/1944.100.93317","Bronze Coin of Lepidus, Antipolis, 44 BC - 43 BC. 1944.100.93317","1944.100.93317","","-44","-43","","Lepidus","","","Venus||Victory","","Roman","","","","","","Bronze","Antipolis","Coin","","","","","RPC 532","Gaul","","","","","","ΑΝΤΙ ΛΕΠΙ","Diademed hd. of Venus r.","?","Victory r. crowning trophy","","","7","10.0","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.93317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.93317.rev.width175.jpg","2022-09-01T02:27:25Z"
"http://numismatics.org/collection/1944.100.93318","Bronze Coin of Germanus Indutilli L., Gaul, 10 BC. 1944.100.93318","1944.100.93318","","-10","-10","","Germanus Indutilli L.","","","","","Roman","","","","","","Bronze","","Coin","","","","","RPC 506","Gaul","","","","","","","Male diademed hd. r.","GERMANVS INDVTILLI L","Bull butting l.","","","12","19.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.93318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.93318.rev.width175.jpg","2022-09-01T02:27:26Z"
"http://numismatics.org/collection/1944.100.93319","Bronze Coin of Germanus Indutilli L., Gaul, 10 BC. 1944.100.93319","1944.100.93319","","-10","-10","","Germanus Indutilli L.","","","","","Roman","","","","","","Bronze","","Coin","","","","","RPC 506","Gaul","","","","","","","Male diademed hd. r.","GERMANVS INDVTILLI L","Bull butting l.","","","12","16.0","3.14","","","2022-09-01T02:27:26Z"
"http://numismatics.org/collection/1944.100.93320","Bronze Coin of Volcae Arecomici, Provincia. 1944.100.93320","1944.100.93320","","","","","Volcae Arecomici","","","","","Greek","","","","","","Bronze","Provincia","Coin","","","","","Cast Zur.109||La Tour 2677","Gaul","","","","","","VOLCAE","Female hd. r, wreath before","AREC","Palm Branch, Figure stg. l.","","","6","14.0","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.93320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.93320.rev.width175.jpg","2022-09-01T02:27:27Z"
"http://numismatics.org/collection/1944.100.93321","Bronze Coin of Volcae Arecomici, Provincia. 1944.100.93321","1944.100.93321","","","","","Volcae Arecomici","","","","","Greek","","","","","","Bronze","Provincia","Coin","","","","","Cast Zur.109||La Tour 2677","Gaul","","","","","","VOLCAE","Female hd. r, wreath before","AREC","Palm Branch, Figure stg. l.","","","6","14.0","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.93321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.93321.rev.width175.jpg","2022-09-01T02:27:28Z"
"http://numismatics.org/collection/1944.100.93322","Bronze Coin of Volcae Arecomici, Provincia. 1944.100.93322","1944.100.93322","","","","","Volcae Arecomici","","","","","Greek","","","","","","Bronze","Provincia","Coin","","","","","Cast Zur.109||La Tour 2677","Gaul","","","","","","VOLCAE","Female hd. r, wreath before","AREC","Palm Branch, Figure stg. l.","","","6","14.0","1.88","","","2022-09-01T02:27:28Z"
"http://numismatics.org/collection/1944.100.93323","Silver obol, Nemausus, 40 BC. 1944.100.93323","1944.100.93323","","-40","-40","","","","","","obol","Roman","","","","","","Silver","Nemausus","Coin","","","","","RPC 519","Gaul","","","","","","","Helmeted and draped bust r.","NEM COL","Wreath","","","5","9.0","0.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.93323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.93323.rev.width175.jpg","2022-09-01T02:27:28Z"
"http://numismatics.org/collection/1944.100.93324","Bronze Coin, Nemausus. 1944.100.93324","1944.100.93324","","","","","","","","","","Roman","","","","","","Bronze","Nemausus","Coin","","","","","La Tour 2698","Gaul","","","","","","","Female hd. l.","ΝΑΜΑ - ΣΑΤ","Boar l.","","","6","15.0","1.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.93324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.93324.rev.width175.jpg","2022-09-01T02:27:29Z"
"http://numismatics.org/collection/1944.100.93325","Bronze Coin, Nemausus. 1944.100.93325","1944.100.93325","","","","","","","","","","Roman","","","","","","Bronze","Nemausus","Coin","","","","","La Tour 2698","Gaul","","","","","","","Female hd. l.","ΝΑΜΑ - ΣΑΤ","Boar l.","","","5","15.0","2.37","","","2022-09-01T02:27:29Z"
"http://numismatics.org/collection/1944.100.93326","Bronze Coin, Nemausus, 40 BC. 1944.100.93326","1944.100.93326","","-40","-40","","","","","Salus","","Roman","","","","","","Bronze","Nemausus","Coin","","","","","RPC 520","Gaul","","","","","","S","Helmeted and draped bust r.","COL NEM","Salus stg. l. holding patera","","","10","17.0","1.18","","","2022-09-01T02:27:29Z"
"http://numismatics.org/collection/1944.100.93327","Bronze Coin, Nemausus, 40 BC. 1944.100.93327","1944.100.93327","","-40","-40","","","","","Salus","","Roman","","","","","","Bronze","Nemausus","Coin","","","","","RPC 520","Gaul","","","","","","S","Helmeted and draped bust r.","COL NEM","Salus stg. l. holding patera","","","2","17.0","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.93327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.93327.rev.width175.jpg","2022-09-01T02:27:30Z"
"http://numismatics.org/collection/1943.102.66","Bronze As of Galba, Lugdunum, AD 68 - AD 69. 1943.102.66","1943.102.66","","68","69","","Galba","","","","As","Roman","","","Galba","","","Bronze","Lugdunum","Coin","","","","","BMC not||ric 1(2).gal.not","Gaul","","","","","","SER GALBA IMP CAESAR AVG PON M TR P","Head of Galba, laureate, right","[ ] AVG S C","Figure standing left, sacrificing over altar","","","6","","9.73","https://numismatics.org/collectionimages/19001949/1943/1943.102.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.66.rev.width175.jpg","2023-03-17T06:05:15Z"
"http://numismatics.org/collection/1953.171.1031","Bronze As of Augustus, Lugdunum, 15 BC - 10 BC. 1953.171.1031","1953.171.1031","","-15","-10","","Augustus","","","Tiber","As","Roman","","","Augustus","","Struck","Bronze","Lugdunum","Coin","","","","","ric 1(2).aug.","Gaul","","","","","","[TI] CAESAR AVGVST F IMPERA[...]","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","3","27.0","10.52","https://numismatics.org/collectionimages/19501999/1953/1953.171.1031.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1031.rev.width175.jpg","2023-03-17T06:08:00Z"
"http://numismatics.org/collection/1944.100.13439","Bronze AE2 or AE3 of Constantine II, Lugdunum, AD 320. 1944.100.13439","1944.100.13439","","320","320","","Constantine II","","","","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Lugdunum","Coin","","","","","ric 7.lug.90","Gaul","","","","","","D N CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right seen from behind","VICTORIAE LAET PRINC PERP","Two Victories facing, holding shield inscribed VOT / PR over altar","","","6","18.5","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.13439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13439.rev.width175.jpg","2023-03-17T06:41:50Z"
"http://numismatics.org/collection/1944.100.33062","Silver Antoninianus of Tacitus, Ticinum, AD 275 - AD 276. 1944.100.33062","1944.100.33062","","275","276","","Tacitus","","","Victory","Antoninianus","Roman","","","Tacitus","","Struck","Silver","Ticinum","Coin","","","","","ric 5.tac.167","Gaul","","","","","","IMP C M CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","S[P]ES PVBLICA","Victory standing right, holding palm and presenting wreath to emperor standing left","","","11","22.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.33062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33062.rev.width175.jpg","2023-03-17T06:43:07Z"
"http://numismatics.org/collection/1944.100.39786","Orichalcum Dupondius of Nero, Lugdunum, AD 64 - AD 68. 1944.100.39786","1944.100.39786","","64","68","","Nero","","","","Dupondius","Roman","","","Nero","","Struck","Orichalcum","Lugdunum","Coin","","","","","BMC 336||WCN 504||ric 1(2).ner.401v","Gaul","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right; small globe at point of neck","MAC AVG S C","Front view of the Macellum Magnum; above the steps, male figure standing, left, holding sceptre","","","7","29.5","13.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.39786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39786.rev.width175.jpg","2023-03-17T06:45:21Z"
"http://numismatics.org/collection/0000.999.17250","Bronze Semis of Nero, Lugdunum, AD 64 - AD 66. 0000.999.17250","0000.999.17250","","64","66","","Nero","","","","Semis","Roman","","","Nero","","Struck","Bronze","Lugdunum","Coin","","","","","RIC not","Gaul","","","","","","NERO CAESAR [ ]","Head of Nero, laureate, right","","","","","","17.0","3.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.17250.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17250.rev.width175.jpg","2023-03-17T06:36:54Z"
"http://numismatics.org/collection/1944.100.27148","Silver Antoninianus of Valerian I, Lugdunum, AD 258. 1944.100.27148","1944.100.27148","","258","258","","Valerian I","","","Vulcan","Antoninianus","Roman","","","Valerian I||Gallienus","","Struck","Silver","Lugdunum","Coin","","","","","ric 5.val_i.5","Gaul","","","","","","VALERIANVS • P • F • AVG","Bust of Valerian I, radiate, draped, cuirassed, right","DEO VOLKANO","Temple, Vulcan within, draped, holding hammer in right hand and pincers in left hand; at his feet, anvil","","","8","21.0","3.44","","https://numismatics.org/collectionimages/19001949/1944/1944.100.27148.rev.width175.jpg","2023-03-17T06:38:50Z"
"http://numismatics.org/collection/1953.171.1064","Bronze Coin of Augustus, Lugdunum, 27 BC - AD 14. 1953.171.1064","1953.171.1064","","-27","14","","Augustus","","","","","Roman","","","Augustus","","Struck","Bronze","Lugdunum","Coin","","","","","ric 1(2).aug.","Gaul","","","","","","[...]","head left","[...]","","","","","27.0","6.67","","","2023-03-17T06:00:34Z"
"http://numismatics.org/collection/1944.100.30405","Silver Antoninianus of Gallienus, Lugdunum, AD 253 - AD 260. 1944.100.30405","1944.100.30405","","253","260","","Gallienus","","","Victory","Antoninianus","Roman","","","Valerian I||Gallienus","","Struck","Silver","Lugdunum","Coin","","","","","ric 5.gall(1).not","Gaul","","","","","","GALLIENVS • P • F • AVG","Bust, radiate, cuirassed, draped, right","VICT GERMANICA","Victory, walking left, holding wreath in right hand and palm in left hand","","","6","21.3","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.30405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30405.rev.width175.jpg","2023-03-17T06:50:35Z"
"http://numismatics.org/collection/1953.171.1051","Bronze As of Tiberius, Lugdunum, AD 8 - AD 14. 1953.171.1051","1953.171.1051","","8","14","","Tiberius","","","Tiber","As","Roman","","","Augustus","","Struck","Bronze","Lugdunum","Coin","","","","","ric 1(2).aug.","Gaul","","","","","","TI CAESAR AVGVST F IMPERA[...]","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","5","27.0","11.13","https://numismatics.org/collectionimages/19501999/1953/1953.171.1051.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1051.rev.width175.jpg","2023-03-17T06:51:17Z"
"http://numismatics.org/collection/1953.171.1054","Bronze As of Augustus, Lugdunum, AD 9 - AD 14. 1953.171.1054","1953.171.1054","","9","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Lugdunum","Coin","","","","","ric 1(2).aug.","Gaul","","","","","","[...] AVGVST [...]","head laureate right","[ROM ET AVG]","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","7","24.0","6.15","https://numismatics.org/collectionimages/19501999/1953/1953.171.1054.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1054.rev.width175.jpg","2023-03-17T06:52:58Z"
"http://numismatics.org/collection/1944.100.33016","Silver Antoninianus of Tacitus, Lugdunum, AD 275 - AD 276. 1944.100.33016","1944.100.33016","","275","276","","Tacitus","","","Pax","Antoninianus","Roman","","","Tacitus","","Struck","Silver","Lugdunum","Coin","","","","","B 35b||ric 5.tac.45","Gaul","","","","","","IMP C CL TACITVS AVG","Bust, radiate, draped, cuirassed, left","PAX PVBLICA","Pax standing left, holding olive branch and sceptre","","","6","21.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.33016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33016.rev.width175.jpg","2023-03-17T06:17:50Z"
"http://numismatics.org/collection/1944.100.39804","Bronze Semis of Nero, Lugdunum, AD 64 - AD 66. 1944.100.39804","1944.100.39804","","64","66","","Nero","","","Pan","Semis","Roman","","","Nero","","Struck","Bronze","Lugdunum","Coin","","","","","BMC 392v||RIC not","Gaul","","","","","","NERO CLAV CAESAR AVG","Head of Nero, laureate, right; small globe at point of neck","CER QVINQ ROM CON S C","Table seen from front and right; on it an urn left and a wreath right; on front panel, a bas-relief of two sphinxes(or gryphons); a round shield rests against a table-leg","","","7","19.5","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.39804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39804.rev.width175.jpg","2023-03-17T08:19:20Z"
"http://numismatics.org/collection/1933.53.5","Silver Antoninianus of Valerian I, Lugdunum, AD 258. 1933.53.5","1933.53.5","","258","258","","Valerian I","","","Vulcan","Antoninianus","Roman","","","Valerian I||Gallienus","","Struck","Silver","Lugdunum","Coin","","","","","ric 5.val_i.5","Gaul","","","","","","[V]ALERIANVS • P • F • AVG","Bust of Valerian I, radiate, draped, cuirassed, right","DEO VOLKANO","Temple, Vulcan within, draped, holding hammer in right hand and pincers in left hand; at his feet, anvil","","","12","20.8","3.67","","https://numismatics.org/collectionimages/19001949/1933/1933.53.5.rev.width175.jpg","2023-03-17T08:29:02Z"
