"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.1797","Silver Denarius of Elagabalus, Rome, 219–220. 1948.19.1797","1948.19.1797","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.172||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","6","18.85","2.99","https://numismatics.org/collectionimages/19001949/1948/1948.19.1797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1797.rev.width175.jpg","2024-05-13T05:02:06Z"
"http://numismatics.org/collection/1948.19.1798","Silver Denarius of Elagabalus, Rome, 219–220. 1948.19.1798","1948.19.1798","http://numismatics.org/ocre/id/ric.4.el.222","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Antioch","","","Latium||Italy","RIC IV Elagabalus 222","","","BMC.177||RIC IV Elagabalus 222","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","VENVS GENETRIX","Venus seated left on throne, holding apple and vertical sceptre","","","6","18.45","3.05","https://numismatics.org/collectionimages/19001949/1948/1948.19.1798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1798.rev.width175.jpg","2024-05-13T05:02:07Z"
"http://numismatics.org/collection/1948.19.1799","Silver Denarius of Elagabalus, Rome, 219–220. 1948.19.1799","1948.19.1799","http://numismatics.org/ocre/id/ric.4.el.214","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula||Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 214","","","BMC.318||RIC IV Elagabalus 214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Elagabalus and Julia Paula standing clasping hands","","","6","20.65","3.43","https://numismatics.org/collectionimages/19001949/1948/1948.19.1799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1799.rev.width175.jpg","2024-05-13T05:02:08Z"
"http://numismatics.org/collection/1980.109.469","Lead Aureus of Elagabalus. 1980.109.469","1980.109.469","","","","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Aureus","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.194","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IVLIA PAVLA AVG","Bust dr. r.","VESTA","Vesta std. l. holding simuplum in r. and transverse sceptre in l.","","","","","","","","2024-05-14T09:41:09Z"
"http://numismatics.org/collection/1985.5.8","Silver Denarius of Elagabalus, Rome, 219–220. 1985.5.8","1985.5.8","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.172||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","12","18.55","3.09","https://numismatics.org/collectionimages/19501999/1985/1985.5.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.5.8.rev.width175.jpg","2024-05-16T04:00:12Z"
"http://numismatics.org/collection/1944.100.64345","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1944.100.64345","1944.100.64345","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4157||M.2794","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Emperor mounted r., r. hand raised, holding scepter in l. hand","","","12","22.3","10.045","","","2024-05-15T04:04:49Z"
"http://numismatics.org/collection/1944.100.64346","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1944.100.64346","1944.100.64346","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4158||M.2792","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Emperor and Julia stg. clasping hands","","","12","23.5","11.38","","","2024-05-15T04:04:50Z"
"http://numismatics.org/collection/1944.100.64347","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1944.100.64347","1944.100.64347","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4158||M.2792","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Emperor and Julia stg. clasping hands","","","12","23.5","14.11","","","2024-05-15T04:04:51Z"
"http://numismatics.org/collection/1944.100.64348","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1944.100.64348","1944.100.64348","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4158||M.2792","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Emperor and Julia stg. clasping hands","","","12","22.8","13.33","","","2024-05-15T04:04:52Z"
"http://numismatics.org/collection/1944.100.64349","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1944.100.64349","1944.100.64349","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4160||M.2788","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Alexandria bust l.","","","12","24.4","8.76","","","2024-05-15T04:04:53Z"
"http://numismatics.org/collection/1944.100.64350","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1944.100.64350","1944.100.64350","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4160||M.2788","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Alexandria bust l.","","","12","25.1","14.65","","","2024-05-15T04:04:54Z"
"http://numismatics.org/collection/1944.100.64351","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1944.100.64351","1944.100.64351","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4160||M.2788","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Alexandria bust l.","","","12","21.9","12.1","","","2024-05-15T04:04:55Z"
"http://numismatics.org/collection/1944.100.64352","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1944.100.64352","1944.100.64352","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4161||M.2771","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Athena bust r.","","","12","24.3","12.37","","","2024-05-15T04:04:56Z"
"http://numismatics.org/collection/1944.100.64353","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1944.100.64353","1944.100.64353","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4161||M.2771","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Athena bust r.","","","12","24.6","11.81","","","2024-05-15T04:04:57Z"
"http://numismatics.org/collection/1944.100.64354","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1944.100.64354","1944.100.64354","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4165||M.2781","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Isis bust l.","","","12","25.1","12.27","","","2024-05-15T04:04:58Z"
"http://numismatics.org/collection/1944.100.64355","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1944.100.64355","1944.100.64355","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4170||M.2766","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Selene bust r.","","","12","22.6","11.95","","","2024-05-15T04:04:59Z"
"http://numismatics.org/collection/1944.100.64356","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1944.100.64356","1944.100.64356","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4170||M.2766","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Selene bust r.","","","12","21.9","13.01","","","2024-05-15T04:05:00Z"
"http://numismatics.org/collection/1944.100.64357","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1944.100.64357","1944.100.64357","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4171||M.2779","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Tyche reclining l. on couch, head rested on l. hand","","","12","23.9","12.72","","","2024-05-15T04:05:01Z"
"http://numismatics.org/collection/1944.100.64358","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1944.100.64358","1944.100.64358","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4171||M.2779","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Tyche reclining l. on couch, head rested on l. hand","","","12","22.4","12.99","","","2024-05-15T04:05:02Z"
"http://numismatics.org/collection/1944.100.64359","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1944.100.64359","1944.100.64359","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4171||M.2779","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Tyche reclining l. on couch, head rested on l. hand","","","12","22.7","10.75","","","2024-05-15T04:05:03Z"
"http://numismatics.org/collection/1944.100.64360","Billon Tetradrachm of Elagabalus, Alexandria, 220–221. 1944.100.64360","1944.100.64360","https://rpc.ashmus.ox.ac.uk/type/49927","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10109 (temporary)","","","D.4159||M.-||RPC VI, 10109 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Δ","Emperor and Julia stg. clasping hands","","","12","22.8","12.6","","","2024-05-15T04:05:05Z"
"http://numismatics.org/collection/1944.100.64361","Billon Tetradrachm of Elagabalus, Alexandria, 220–221. 1944.100.64361","1944.100.64361","https://rpc.ashmus.ox.ac.uk/type/49786","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10107 (temporary)","","","D.4162||M.2800||RPC VI, 10107 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Δ","Dikaiosyne stg. l. holding scale and double cornucopiae","","","12","22.5","12.07","","","2024-05-15T04:05:06Z"
"http://numismatics.org/collection/1944.100.64362","Billon Tetradrachm of Elagabalus, Alexandria, 220–221. 1944.100.64362","1944.100.64362","https://rpc.ashmus.ox.ac.uk/type/50110","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10110 (temporary)","","","D.4164||M.2802||RPC VI, 10110 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Δ","Homonoia stg. l. with r. hand raised and holding double cornucopiae in l. hand","","","12","23.9","12.23","","","2024-05-15T04:05:07Z"
"http://numismatics.org/collection/1973.56.1017","Billon Tetradrachm of Elagabalus, Alexandria, 220–221. 1973.56.1017","1973.56.1017","https://rpc.ashmus.ox.ac.uk/type/49581","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10114 (temporary)","","","D.4168||M.2813||RPC VI, 10114 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Δ","Sarapis bust r.","","","12","22.5","11.82","","","2024-05-16T12:36:35Z"
"http://numismatics.org/collection/2004.32.6","Silver Denarius of Elagabalus, Rome, 219–220. 2004.32.6","2004.32.6","http://numismatics.org/ocre/id/ric.4.el.214","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula||Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 214","","","BMC.318||RIC IV Elagabalus 214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Elagabalus and Julia Paula standing clasping hands","","","6","20.0","2.57","https://numismatics.org/collectionimages/20002049/2004/2004.32.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.32.6.rev.width175.jpg","2024-05-16T05:16:26Z"
"http://numismatics.org/collection/2015.12.22","Silver Denarius of Elagabalus, Rome, 219–220. 2015.12.22","2015.12.22","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","BMC.171","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","IVLIA PAVLA AVG","Bust dr. r.","CONCORDIA","Concordia std. l. holding patera","","","6","","1.59","","","2024-05-16T06:01:16Z"
"http://numismatics.org/collection/2001.1.89","Pewter Denarius of Elagabalus, 218–222. 2001.1.89","2001.1.89","","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Pewter","","","","","","","","","RIC.not||WS.282","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","IVLIA PAVLA AVG","Bust of Julia Paula, draped, r.","VESTA","Vesta, draped, seated l., holding simpulum and transverse sceptre.","","","","18.0","4.51","","","2024-05-16T04:54:32Z"
"http://numismatics.org/collection/2001.1.90","Lead Denarius of Elagabalus, 218–222. 2001.1.90","2001.1.90","","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Lead","","","","","","","","","RIC.222||WS.283","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","IVLIA PAVLA AVG","Bust of Julia Paula, draped, r.","VENVS GENETRIX","Venus, draped, seated l., holding globe in r. hand and vertical sceptre in l.","","","6","18.25","4.85","","","2024-05-16T04:54:34Z"
"http://numismatics.org/collection/1987.26.216","Silver Denarius of Elagabalus, Rome, 219–220. 1987.26.216","1987.26.216","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.316||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","6","20.0","3.14","https://numismatics.org/collectionimages/19501999/1987/1987.26.216.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.216.rev.width175.jpg","2024-05-14T04:04:37Z"
"http://numismatics.org/collection/1974.26.4044","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1974.26.4044","1974.26.4044","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4157||M.2794","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Emperor mounted r., r. hand raised, holding scepter with l. hand","","","12","22.5","12.73","","","2024-05-16T01:25:26Z"
"http://numismatics.org/collection/1974.26.4045","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1974.26.4045","1974.26.4045","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4160||M.2788","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Alexandria bust l.","","","12","25.0","13.23","","","2024-05-16T01:25:27Z"
"http://numismatics.org/collection/1974.26.4046","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1974.26.4046","1974.26.4046","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4161||M.2771","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Athena bust r.","","","12","22.2","11.95","","","2024-05-16T01:25:28Z"
