"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.7513","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7513","1944.100.7513","http://numismatics.org/ocre/id/ric.7.sis.7","313","315","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 7","","","RIC VII Siscia 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","20.5","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.7513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7513.rev.width175.jpg","2024-05-15T06:55:13Z"
"http://numismatics.org/collection/1944.100.7532","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7532","1944.100.7532","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","5","20.5","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.7532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7532.rev.width175.jpg","2024-05-15T06:58:45Z"
"http://numismatics.org/collection/1944.100.7533","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7533","1944.100.7533","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","20.0","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.7533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7533.rev.width175.jpg","2024-05-15T06:58:57Z"
"http://numismatics.org/collection/1944.100.7534","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7534","1944.100.7534","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","20.5","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.7534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7534.rev.width175.jpg","2024-05-15T06:59:07Z"
"http://numismatics.org/collection/1944.100.7535","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7535","1944.100.7535","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","21.5","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.7535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7535.rev.width175.jpg","2024-05-15T06:59:19Z"
"http://numismatics.org/collection/1944.100.7536","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7536","1944.100.7536","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","20.5","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.7536.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7536.rev.width175.jpg","2024-05-15T06:59:30Z"
"http://numismatics.org/collection/1944.100.7537","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7537","1944.100.7537","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","20.0","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.7537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7537.rev.width175.jpg","2024-05-15T06:59:41Z"
"http://numismatics.org/collection/1944.100.7538","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7538","1944.100.7538","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","21.5","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.7538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7538.rev.width175.jpg","2024-05-15T06:59:52Z"
"http://numismatics.org/collection/1944.100.7539","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7539","1944.100.7539","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","20.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.7539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7539.rev.width175.jpg","2024-05-15T07:00:01Z"
"http://numismatics.org/collection/1944.100.7540","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7540","1944.100.7540","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","21.5","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.7540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7540.rev.width175.jpg","2024-05-15T07:00:11Z"
"http://numismatics.org/collection/1944.100.7541","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7541","1944.100.7541","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","21.0","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.7541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7541.rev.width175.jpg","2024-05-15T07:00:20Z"
"http://numismatics.org/collection/1944.100.7542","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7542","1944.100.7542","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","21.0","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.7542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7542.rev.width175.jpg","2024-05-15T07:00:29Z"
"http://numismatics.org/collection/1944.100.7543","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7543","1944.100.7543","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","11","20.5","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.7543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7543.rev.width175.jpg","2024-05-15T07:00:38Z"
"http://numismatics.org/collection/1944.100.7544","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7544","1944.100.7544","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","20.5","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.7544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7544.rev.width175.jpg","2024-05-15T07:00:47Z"
"http://numismatics.org/collection/1944.100.7561","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7561","1944.100.7561","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","21.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.7561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7561.rev.width175.jpg","2024-05-15T07:03:45Z"
"http://numismatics.org/collection/1944.100.7594","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7594","1944.100.7594","http://numismatics.org/ocre/id/ric.7.sis.11","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 11","","","RIC VII Siscia 11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","21.5","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.7594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7594.rev.width175.jpg","2024-05-15T07:09:30Z"
"http://numismatics.org/collection/1944.100.7595","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7595","1944.100.7595","http://numismatics.org/ocre/id/ric.7.sis.11","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 11","","","RIC VII Siscia 11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","2","21.0","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.7595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7595.rev.width175.jpg","2024-05-15T07:09:40Z"
"http://numismatics.org/collection/1944.100.7596","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7596","1944.100.7596","http://numismatics.org/ocre/id/ric.7.sis.11","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 11","","","RIC VII Siscia 11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","20.5","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.7596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7596.rev.width175.jpg","2024-05-15T07:09:50Z"
"http://numismatics.org/collection/1944.100.7597","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7597","1944.100.7597","http://numismatics.org/ocre/id/ric.7.sis.11","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 11","","","RIC VII Siscia 11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","7","2.15","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.7597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7597.rev.width175.jpg","2024-05-15T07:10:00Z"
"http://numismatics.org/collection/1984.146.1029","Bronze AE3 of Licinius, Siscia, 313. 1984.146.1029","1984.146.1029","http://numismatics.org/ocre/id/ric.6.sis.234b","313","313","Licinius","","","Roman Empire","","Jupiter","Maximinus Daia","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 234b","","","RIC VI Siscia 234b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","6","21.5","3.35","https://numismatics.org/collectionimages/19501999/1984/1984.146.1029.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1029.rev.width175.jpg","2024-05-14T10:31:33Z"
"http://numismatics.org/collection/1984.146.1031","Bronze AE2 of Licinius, Siscia, 313–315. 1984.146.1031","1984.146.1031","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","7","19.0","3.43","https://numismatics.org/collectionimages/19501999/1984/1984.146.1031.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1031.rev.width175.jpg","2024-05-14T10:31:36Z"
"http://numismatics.org/collection/1984.146.1035","Bronze AE2 of Licinius, Siscia, 313–315. 1984.146.1035","1984.146.1035","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","7","21.0","3.94","https://numismatics.org/collectionimages/19501999/1984/1984.146.1035.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1035.rev.width175.jpg","2024-05-14T10:31:40Z"
"http://numismatics.org/collection/1984.146.1041","Bronze AE2 of Licinius, Siscia, 313–315. 1984.146.1041","1984.146.1041","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","12","21.0","3.4","https://numismatics.org/collectionimages/19501999/1984/1984.146.1041.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1041.rev.width175.jpg","2024-05-14T10:31:46Z"
"http://numismatics.org/collection/1933.999.163","Bronze Nummus of Licinius, Siscia, 313. 1933.999.163","1933.999.163","http://numismatics.org/ocre/id/ric.6.sis.229a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","Nummus||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 229a","","","RIC VI Siscia 229a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICI[N]IVS P F AVG","Head laur. r.","IOVI CON-SERVATORI","Jupiter stg. l. holding Victory on globe in r. and sceptre in l.; at feet, eagle","","","12","20.0","2.91","https://numismatics.org/collectionimages/19001949/1933/1933.999.163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.163.rev.width175.jpg","2024-05-11T11:45:45Z"
"http://numismatics.org/collection/1933.999.229","Bronze AE2 of Licinius, Siscia, 313–315. 1933.999.229","1933.999.229","http://numismatics.org/ocre/id/ric.7.sis.5","313","315","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 5","","","RIC VII Siscia 5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","20.0","2.81","https://numismatics.org/collectionimages/19001949/1933/1933.999.229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.229.rev.width175.jpg","2024-05-11T11:46:57Z"
