"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1921.56.2","Silver Denarius of Roman Republic, Rome, 68 BCE. 1921.56.2","1921.56.2","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.127||RRC 408/1||S.851j","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRV","Horseman r.","","","7","18.0","3.0","https://numismatics.org/collectionimages/19001949/1921/1921.56.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.56.2.rev.width175.jpg","2024-05-23T10:12:17Z"
"http://numismatics.org/collection/1921.56.3","Silver Denarius of Roman Republic, Rome, 68 BCE. 1921.56.3","1921.56.3","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.166||RRC 408/1||S.841j","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r.","","","4","","3.95","https://numismatics.org/collectionimages/19001949/1921/1921.56.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.56.3.rev.width175.jpg","2024-05-23T10:12:23Z"
"http://numismatics.org/collection/1921.56.4","Silver Denarius of Roman Republic, Rome, 68 BCE. 1921.56.4","1921.56.4","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.215||RRC 408/1||S.851a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FR","Horseman r. carrying palm branch","","","4","","3.9","https://numismatics.org/collectionimages/19001949/1921/1921.56.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.56.4.rev.width175.jpg","2024-05-23T10:12:28Z"
"http://numismatics.org/collection/1921.56.5","Silver Denarius of Roman Republic, Rome, 68 BCE. 1921.56.5","1921.56.5","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.231||RRC 408/1||S.851u","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","4","","3.52","https://numismatics.org/collectionimages/19001949/1921/1921.56.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.56.5.rev.width175.jpg","2024-05-23T10:12:34Z"
"http://numismatics.org/collection/1921.56.6","Silver Denarius of Roman Republic, Rome, 68 BCE. 1921.56.6","1921.56.6","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.272||RRC 408/1||S.851m","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","6","","3.63","https://numismatics.org/collectionimages/19001949/1921/1921.56.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.56.6.rev.width175.jpg","2024-05-23T10:12:39Z"
"http://numismatics.org/collection/1921.56.7","Silver Denarius of Roman Republic, Rome, 68 BCE. 1921.56.7","1921.56.7","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.290||RRC 408/1||S.841d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r.","","","5","","4.02","https://numismatics.org/collectionimages/19001949/1921/1921.56.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.56.7.rev.width175.jpg","2024-05-23T10:12:45Z"
"http://numismatics.org/collection/1921.56.9","Silver Denarius of Roman Republic, Rome, 68 BCE. 1921.56.9","1921.56.9","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.110 (see disp.)||RRC 408/1||S.850a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRVG","Horseman r. carrying palm branch","","","7","","3.84","","","2024-05-23T10:12:56Z"
"http://numismatics.org/collection/1922.109.41","Silver Denarius of Roman Republic, Rome, 68 BCE. 1922.109.41","1922.109.41","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.173||RRC 408/1||S.851c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","5","","4.09","https://numismatics.org/collectionimages/19001949/1922/1922.109.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.41.rev.width175.jpg","2024-05-23T10:16:10Z"
"http://numismatics.org/collection/1922.109.42","Silver Denarius of Roman Republic, Rome, 68 BCE. 1922.109.42","1922.109.42","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.336||RRC 408/1||S.851g","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","5","","3.61","https://numismatics.org/collectionimages/19001949/1922/1922.109.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.42.rev.width175.jpg","2024-05-23T10:16:16Z"
"http://numismatics.org/collection/1922.109.43","Silver Denarius of Roman Republic, Rome, 68 BCE. 1922.109.43","1922.109.43","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.155||RRC 408/1||S.851c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","5","","4.03","https://numismatics.org/collectionimages/19001949/1922/1922.109.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.43.rev.width175.jpg","2024-05-23T10:16:21Z"
"http://numismatics.org/collection/1922.109.46","Silver Denarius of Roman Republic, Rome, 68 BCE. 1922.109.46","1922.109.46","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.6||RRC 408/1||S.843b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRVGI","Horseman r. winged","","","5","17.5","3.94","","","2024-05-23T10:16:38Z"
"http://numismatics.org/collection/1922.202.1","Silver Denarius of Roman Republic, Rome, 68 BCE. 1922.202.1","1922.202.1","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.454||RRC 408/1||S.842v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head l. wearing taenia","C.PISO.L.F.FRV","Horseman r.","","","7","","3.97","https://numismatics.org/collectionimages/19001949/1922/1922.202.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.202.1.rev.width175.jpg","2024-05-23T10:17:15Z"
"http://numismatics.org/collection/1937.158.162","Silver Denarius of Roman Republic, Rome, 68 BCE. 1937.158.162","1937.158.162","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.18||RRC 408/1||S.843","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRVG","Horseman r. winged","","","6","","4.12","https://numismatics.org/collectionimages/19001949/1937/1937.158.162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.162.rev.width175.jpg","2024-05-23T10:29:28Z"
"http://numismatics.org/collection/1937.158.163","Silver Denarius of Roman Republic, Rome, 68 BCE. 1937.158.163","1937.158.163","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.20||RRC 408/1||S.865a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRVGI","Horseman r. carrying whip","","","8","","3.95","https://numismatics.org/collectionimages/19001949/1937/1937.158.163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.163.rev.width175.jpg","2024-05-23T10:29:33Z"
"http://numismatics.org/collection/1937.158.164","Silver Denarius of Roman Republic, Rome, 68 BCE. 1937.158.164","1937.158.164","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.85||RRC 408/1||S.850c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRVG","Horseman r. carrying palm branch","","","5","","3.83","https://numismatics.org/collectionimages/19001949/1937/1937.158.164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.164.rev.width175.jpg","2024-05-23T10:29:39Z"
"http://numismatics.org/collection/1937.158.165","Silver Denarius of Roman Republic, Rome, 68 BCE. 1937.158.165","1937.158.165","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.127||RRC 408/1||S.851j","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRV","Horseman r.","","","6","","3.72","https://numismatics.org/collectionimages/19001949/1937/1937.158.165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.165.rev.width175.jpg","2024-05-23T10:29:44Z"
"http://numismatics.org/collection/1937.158.166","Silver Denarius of Roman Republic, Rome, 68 BCE. 1937.158.166","1937.158.166","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.236||RRC 408/1||S.851b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRVG","Horseman r. carrying palm branch","","","6","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.166.rev.width175.jpg","2024-05-23T10:29:50Z"
"http://numismatics.org/collection/1937.158.167","Silver Denarius of Roman Republic, Rome, 68 BCE. 1937.158.167","1937.158.167","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.328||RRC 408/1||S.851b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FR","Horseman r. carrying palm branch","","","4","","3.84","https://numismatics.org/collectionimages/19001949/1937/1937.158.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.167.rev.width175.jpg","2024-05-23T10:29:56Z"
"http://numismatics.org/collection/2002.46.427","Silver Denarius of Roman Republic, Rome, 67 BCE. 2002.46.427","2002.46.427","http://numismatics.org/crro/id/rrc-408.1","-67","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","Mesagne Hoard","","RRC 408/1||S.841A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate head r., symbol of ram's head.","C. PISO L.F. F","Horseman r.","","","6","18.5","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.427.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.427.rev.width175.jpg","2024-05-24T12:00:33Z"
"http://numismatics.org/collection/1896.7.86","Silver Denarius of Roman Republic, Rome, 68 BCE. 1896.7.86","1896.7.86","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.229v||RRC 408/1||S.851","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","4","","3.05","https://numismatics.org/collectionimages/00001899/1896/1896.7.86.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.86.rev.width175.jpg","2024-05-23T09:58:27Z"
"http://numismatics.org/collection/1905.57.20","Silver Denarius of Roman Republic, Rome, 68 BCE. 1905.57.20","1905.57.20","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.6||RRC 408/1||S.843b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRVGI","Horseman r. winged","","","5","","4.03","","","2024-05-23T10:03:27Z"
"http://numismatics.org/collection/1986.69.67","Silver Denarius of Roman Republic, Rome. 1986.69.67","1986.69.67","http://numismatics.org/crro/id/rrc-408.1","-67","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 408/1","","","RRC 408/1","","","","","","Forgery","","","Apollo head laur. r.","C PISO FRVGI","Horseman r. carrying palm branch","","","6","18.0","3.76","https://numismatics.org/collectionimages/19501999/1986/1986.69.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.69.67.rev.width175.jpg","2024-05-23T08:47:22Z"
"http://numismatics.org/collection/1950.103.42","Silver Denarius of Roman Republic, Rome, 68 BCE. 1950.103.42","1950.103.42","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.377||RRC 408/1||S.851b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","4","","3.74","https://numismatics.org/collectionimages/19501999/1950/1950.103.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.42.rev.width175.jpg","2024-05-23T04:11:24Z"
"http://numismatics.org/collection/1950.103.43","Silver Denarius of Roman Republic, Rome, 68 BCE. 1950.103.43","1950.103.43","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.397||RRC 408/1||S.855b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. wearing conical hat carrying palm branch","","","4","","3.66","https://numismatics.org/collectionimages/19501999/1950/1950.103.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.43.rev.width175.jpg","2024-05-23T04:11:33Z"
"http://numismatics.org/collection/1957.172.74","Silver Denarius of Roman Republic, Rome, 68 BCE. 1957.172.74","1957.172.74","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.404||RRC 408/1||S.860a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRVG","Horseman r. carrying palm branch with fillet","","","6","","3.97","https://numismatics.org/collectionimages/19501999/1957/1957.172.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.74.rev.width175.jpg","2024-05-23T05:05:39Z"
"http://numismatics.org/collection/1962.83.2","Silver Denarius of Roman Republic, Rome, 68 BCE. 1962.83.2","1962.83.2","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.90||RRC 408/1||S.850d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PIS.L.F.FRVGI","Horseman r. carrying palm branch","","","9","","3.92","https://numismatics.org/collectionimages/19501999/1962/1962.83.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.83.2.rev.width175.jpg","2024-05-23T05:09:21Z"
"http://numismatics.org/collection/1970.156.26","Silver Denarius of Roman Republic, Rome, 68 BCE. 1970.156.26","1970.156.26","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.253||RRC 408/1||S.841a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r.","","","6","","4.02","https://numismatics.org/collectionimages/19501999/1970/1970.156.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.26.rev.width175.jpg","2024-05-23T07:03:46Z"
"http://numismatics.org/collection/1963.237.98","Silver Denarius of Roman Republic, Rome, 68 BCE. 1963.237.98","1963.237.98","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.6||RRC 408/1||S.843b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRVGI","Horseman r. winged","","","5","19.5","4.03","","","2024-05-23T05:16:35Z"
"http://numismatics.org/collection/1964.150.1","Silver Denarius of Roman Republic, Rome, 68 BCE. 1964.150.1","1964.150.1","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.57||RRC 408/1||S.854","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRVG","Horseman r. wearing conical hat carrying palm branch","","","6","","3.93","https://numismatics.org/collectionimages/19501999/1964/1964.150.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.150.1.rev.width175.jpg","2024-05-23T05:25:07Z"
"http://numismatics.org/collection/1964.150.2","Silver Denarius of Roman Republic, Rome, 68 BCE. 1964.150.2","1964.150.2","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.356||RRC 408/1||S.874v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman l. carrying whip and torch","","","6","","3.92","https://numismatics.org/collectionimages/19501999/1964/1964.150.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.150.2.rev.width175.jpg","2024-05-23T05:25:16Z"
"http://numismatics.org/collection/1966.180.1","Silver Denarius of Roman Republic, Rome, 68 BCE. 1966.180.1","1966.180.1","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.358||RRC 408/1||S.851v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","6","","3.95","https://numismatics.org/collectionimages/19501999/1966/1966.180.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.180.1.rev.width175.jpg","2024-05-23T05:28:30Z"
