"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74464","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74464","1944.100.74464","https://numismatics.org/bigr/id/bigr.eucratides_i.22.18","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.18","","","Bactrian and Indo-Greek Coinage Eucratides I 22.18||Bop.19.S","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","6.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.74464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74464.rev.width175.jpg","2024-05-15T06:43:45Z"
"http://numismatics.org/collection/1944.100.74465","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74465","1944.100.74465","https://numismatics.org/bigr/id/bigr.eucratides_i.22.18","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.18","","","Bactrian and Indo-Greek Coinage Eucratides I 22.18||Bop.19.S","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.74465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74465.rev.width175.jpg","2024-05-15T06:43:46Z"
"http://numismatics.org/collection/1944.100.74466","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74466","1944.100.74466","https://numismatics.org/bigr/id/bigr.eucratides_i.22.18","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.18","","","Bactrian and Indo-Greek Coinage Eucratides I 22.18||Bop.19.S","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","7.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.74466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74466.rev.width175.jpg","2024-05-15T06:43:47Z"
"http://numismatics.org/collection/1944.100.74467","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74467","1944.100.74467","https://numismatics.org/bigr/id/bigr.eucratides_i.22.17","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.17","","","Bactrian and Indo-Greek Coinage Eucratides I 22.17||Bop.19.U","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.74467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74467.rev.width175.jpg","2024-05-15T06:43:48Z"
"http://numismatics.org/collection/1944.100.74468","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74468","1944.100.74468","https://numismatics.org/bigr/id/bigr.eucratides_i.22.23","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.23","","","Bactrian and Indo-Greek Coinage Eucratides I 22.23||Bop.19.V","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.74468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74468.rev.width175.jpg","2024-05-15T06:43:49Z"
"http://numismatics.org/collection/1944.100.74469","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74469","1944.100.74469","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22","","","Bactrian and Indo-Greek Coinage Eucratides I 22||Bop.19","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","8.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.74469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74469.rev.width175.jpg","2024-05-15T06:43:50Z"
"http://numismatics.org/collection/1944.100.74470","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74470","1944.100.74470","https://numismatics.org/bigr/id/bigr.eucratides_i.22.24","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.24","","","Bactrian and Indo-Greek Coinage Eucratides I 22.24||Bop.19.W","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","7.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.74470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74470.rev.width175.jpg","2024-05-15T06:43:52Z"
"http://numismatics.org/collection/1944.100.74471","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74471","1944.100.74471","https://numismatics.org/bigr/id/bigr.eucratides_i.22.24","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.24","","","Bactrian and Indo-Greek Coinage Eucratides I 22.24||Bop.19.W","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","4.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.74471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74471.rev.width175.jpg","2024-05-15T06:43:53Z"
"http://numismatics.org/collection/1944.100.74519","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1944.100.74519","1944.100.74519","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.1","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.1","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.1||Bop.6.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","11.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.74519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74519.rev.width175.jpg","2024-05-15T06:44:36Z"
"http://numismatics.org/collection/1944.100.74520","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1944.100.74520","1944.100.74520","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.2","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.2","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.2||Bop.6.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","9.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.74520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74520.rev.width175.jpg","2024-05-15T06:44:38Z"
"http://numismatics.org/collection/1944.100.74521","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1944.100.74521","1944.100.74521","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.2","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.2","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.2||Bop.6.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","8.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.74521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74521.rev.width175.jpg","2024-05-15T06:44:39Z"
"http://numismatics.org/collection/1944.100.74522","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1944.100.74522","1944.100.74522","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.4","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.4","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.4||Bop.6.D","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","9.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.74522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74522.rev.width175.jpg","2024-05-15T06:44:40Z"
"http://numismatics.org/collection/1944.100.74523","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1944.100.74523","1944.100.74523","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.4","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.4","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.4||Bop.6.D","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","9.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.74523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74523.rev.width175.jpg","2024-05-15T06:44:41Z"
"http://numismatics.org/collection/1944.100.74524","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1944.100.74524","1944.100.74524","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.5","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.5","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.5||Bop.6.E","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","9.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.74524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74524.rev.width175.jpg","2024-05-15T06:44:42Z"
"http://numismatics.org/collection/1944.100.74525","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1944.100.74525","1944.100.74525","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.6","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.6","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.6||Bop.6.F","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","8.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.74525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74525.rev.width175.jpg","2024-05-15T06:44:44Z"
"http://numismatics.org/collection/1944.100.74526","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1944.100.74526","1944.100.74526","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.6","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.6","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.6||Bop.6.F","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","7.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.74526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74526.rev.width175.jpg","2024-05-15T06:44:44Z"
"http://numismatics.org/collection/1944.100.74527","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1944.100.74527","1944.100.74527","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.7","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.7","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.7||Bop.6.G","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","9.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.74527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74527.rev.width175.jpg","2024-05-15T06:44:46Z"
"http://numismatics.org/collection/1944.100.74528","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1944.100.74528","1944.100.74528","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.7","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.7","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.7||Bop.6.G","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","9.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.74528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74528.rev.width175.jpg","2024-05-15T06:44:47Z"
"http://numismatics.org/collection/1944.100.74529","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1944.100.74529","1944.100.74529","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.7","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.7","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.7||Bop.6.G","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","8.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.74529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74529.rev.width175.jpg","2024-05-15T06:44:48Z"
"http://numismatics.org/collection/1944.100.74530","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1944.100.74530","1944.100.74530","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.12","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.12","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.12||Bop.6.L","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","10.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.74530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74530.rev.width175.jpg","2024-05-15T06:44:50Z"
"http://numismatics.org/collection/1944.100.74531","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1944.100.74531","1944.100.74531","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.12","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.12","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.12||Bop.6.L","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","10.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.74531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74531.rev.width175.jpg","2024-05-15T06:44:51Z"
"http://numismatics.org/collection/1944.100.74532","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1944.100.74532","1944.100.74532","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.12","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.12","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.12||Bop.6.L","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","9.54","","","2024-05-15T06:44:52Z"
"http://numismatics.org/collection/1944.100.74533","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1944.100.74533","1944.100.74533","https://numismatics.org/bigr/id/bigr.apollodotus_i.6","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6","","","Bactrian and Indo-Greek Coinage Apollodotus I 6||Bop.6","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","9.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.74533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74533.rev.width175.jpg","2024-05-15T06:44:53Z"
"http://numismatics.org/collection/1944.100.74549","Bronze Denomination I of Antimachus II of Bactria, Uncertain value, 174 BCE–165 BCE. 1944.100.74549","1944.100.74549","https://numismatics.org/bigr/id/bigr.antimachus_ii.2.1","-174","-165","Antimachus II of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Antimachus II 2.1","","","Bactrian and Indo-Greek Coinage Antimachus II 2.1||Bop.2.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Aegis with Gorgon's head","Maharajasa jayadharasa Amtimakasa","Wreath and palm","","","12","","8.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.74549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74549.rev.width175.jpg","2024-05-15T06:45:09Z"
"http://numismatics.org/collection/1944.100.74647","Bronze Denomination I of Menander I of Bactria, Bactria, 155 BCE–130 BCE. 1944.100.74647","1944.100.74647","https://numismatics.org/bigr/id/bigr.menander_i.21.1","-160","-135","Menander I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Athena","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Menander I 21.1","","","Bactrian and Indo-Greek Coinage Menander I 21.1||Bop.19.A","","","","","","","","BASI E S/S THPOS/MENAN POY","Helmeted bust of Athena r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯 mahārājasa tratarasa menaṃdrasa","Shield with Gorgon head in center","","","12","","5.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.74647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74647.rev.width175.jpg","2024-05-15T06:46:55Z"
"http://numismatics.org/collection/1944.100.74648","Bronze Denomination I of Menander I of Bactria, Bactria, 155 BCE–130 BCE. 1944.100.74648","1944.100.74648","https://numismatics.org/bigr/id/bigr.menander_i.21.1","-160","-135","Menander I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Athena","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Menander I 21.1","","","Bactrian and Indo-Greek Coinage Menander I 21.1||Bop.19.A","","","","","","","","BASI E S/S THPOS/MENAN POY","Helmeted bust of Athena r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯 mahārājasa tratarasa menaṃdrasa","Shield with Gorgon head in center","","","12","","5.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.74648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74648.rev.width175.jpg","2024-05-15T06:46:56Z"
