"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.3683","Bronze 2 duit of William II, Utrecht (Netherlands), 1790. 1917.215.3683","1917.215.3683","","1790","1790","William II","","","","Netherlands East Indies","","","2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:08Z"
"http://numismatics.org/collection/1917.215.3684","Bronze 1/2 stuiver of William II, Utrecht (Netherlands), 1841. 1917.215.3684","1917.215.3684","","1841","1841","William II","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:08Z"
"http://numismatics.org/collection/1917.215.3516","Silver 1/2 duit, Utrecht (Netherlands), 1753. 1917.215.3516","1917.215.3516","","1753","1753","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3201var","","","","","","","","","","","","","","","","","","","2022-08-30T04:48:39Z"
"http://numismatics.org/collection/0000.999.35587","Silver 1/10 gulden of Juliana, Utrecht (Netherlands), 1960. 0000.999.35587","0000.999.35587","","1960","1960","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/10 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.3","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/10 G","","","","6","15.0","1.4","","","2022-08-30T01:46:09Z"
"http://numismatics.org/collection/1921.54.511","Bronze 1/2 duit of William I, Utrecht (Netherlands), 1816. 1921.54.511","1921.54.511","","1816","1816","William I","","","","Netherlands East Indies","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:33Z"
"http://numismatics.org/collection/1921.54.512","Bronze 1/2 duit of William I, Utrecht (Netherlands), 1816. 1921.54.512","1921.54.512","","1816","1816","William I","","","","Netherlands East Indies","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:33Z"
"http://numismatics.org/collection/1946.100.25","Bronze duit, Utrecht (Netherlands), 1790. 1946.100.25","1946.100.25","","1790","1790","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-09-01T02:43:42Z"
"http://numismatics.org/collection/1941.54.2","Bronze duit, Utrecht (Netherlands), 1742. 1941.54.2","1941.54.2","","1742","1742","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-31T02:19:33Z"
"http://numismatics.org/collection/1942.33.3","Silver 1/4 gulden of William III, Utrecht (Netherlands), 1857. 1942.33.3","1942.33.3","","1857","1857","William III","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T02:24:14Z"
"http://numismatics.org/collection/1956.163.657","Silver 1/2 duit, Utrecht (Netherlands), 1758. 1956.163.657","1956.163.657","","1758","1758","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3201var","","","","","","","","","","","","","","","","","","","2022-09-01T06:52:29Z"
"http://numismatics.org/collection/1956.144.9","Bronze 1 cent of Juliana, Utrecht (Netherlands), 1954. 1956.144.9","1956.144.9","","1954","1954","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.1","","","","","","","","NEDERLANDSEE ANTILLEN","rampant lion l. holding sword and arrows","1 CENT","flower wreath","","","6","19.0","2.47","","","2022-09-01T06:44:01Z"
"http://numismatics.org/collection/1951.54.203","Bronze 2 duit, Utrecht (Netherlands), 1790. 1951.54.203","1951.54.203","","1790","1790","","","","","Dutch East India Co.","","","2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3198var","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:10Z"
"http://numismatics.org/collection/1951.54.204","Bronze duit, Utrecht (Netherlands), 1745. 1951.54.204","1951.54.204","","1745","1745","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:11Z"
"http://numismatics.org/collection/1951.54.205","Bronze 1/2 duit, Utrecht (Netherlands), 1769. 1951.54.205","1951.54.205","","1769","1769","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:11Z"
"http://numismatics.org/collection/1951.54.206","Bronze 1/2 duit, Utrecht (Netherlands), 1770. 1951.54.206","1951.54.206","","1770","1770","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:11Z"
"http://numismatics.org/collection/1951.54.207","Bronze 1/2 duit, Utrecht (Netherlands), 1790. 1951.54.207","1951.54.207","","1790","1790","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:11Z"
"http://numismatics.org/collection/1951.54.209","Bronze 2 1/2 cent of Wilhelmina, Utrecht (Netherlands), 1897. 1951.54.209","1951.54.209","","1897","1897","Wilhelmina","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","PF","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:11Z"
"http://numismatics.org/collection/1951.54.210","Bronze 2 1/2 cent of Wilhelmina, Utrecht (Netherlands), 1898. 1951.54.210","1951.54.210","","1898","1898","Wilhelmina","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","PF","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:12Z"
"http://numismatics.org/collection/1951.54.211","Bronze 2 1/2 cent of Wilhelmina, Utrecht (Netherlands), 1907. 1951.54.211","1951.54.211","","1907","1907","Wilhelmina","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","PF","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:12Z"
"http://numismatics.org/collection/1951.54.212","Bronze 2 1/2 cent of Wilhelmina, Utrecht (Netherlands), 1908. 1951.54.212","1951.54.212","","1908","1908","Wilhelmina","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:12Z"
"http://numismatics.org/collection/1951.54.213","Bronze 2 1/2 cent of Wilhelmina, Utrecht (Netherlands), 1909. 1951.54.213","1951.54.213","","1909","1909","Wilhelmina","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:12Z"
"http://numismatics.org/collection/1951.54.214","Bronze 2 1/2 cent of Wilhelmina, Utrecht (Netherlands), 1914. 1951.54.214","1951.54.214","","1914","1914","Wilhelmina","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:12Z"
"http://numismatics.org/collection/1951.54.215","Bronze 2 1/2 cent of Wilhelmina, Utrecht (Netherlands), 1915. 1951.54.215","1951.54.215","","1915","1915","Wilhelmina","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:12Z"
"http://numismatics.org/collection/1950.95.5","Silver 1/4 gulden of William III, Utrecht (Netherlands), 1890. 1950.95.5","1950.95.5","","1890","1890","William III","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:16:57Z"
"http://numismatics.org/collection/1950.109.24","Bronze 1 cent of Curaçao (Curacao), Utrecht (Netherlands), 1947. 1950.109.24","1950.109.24","","1947","1947","Curaçao (Curacao)","","","()","","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.Curacao.41","","","","","","","","","","","","","","","19.0","2.542","","","2022-09-01T04:09:07Z"
"http://numismatics.org/collection/1950.109.25","Bronze 2.5 cent of Curaçao (Curacao), Utrecht (Netherlands), 1947. 1950.109.25","1950.109.25","","1947","1947","Curaçao (Curacao)","","","()","","","","2.5 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.Curacao.42","","","","","","","","","","","","","","","23.0","3.995","","","2022-09-01T04:09:07Z"
"http://numismatics.org/collection/1950.122.108","Bronze 2 1/2 cent of Wilhelmina, Utrecht (Netherlands), 1902. 1950.122.108","1950.122.108","","1902","1902","Wilhelmina","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:09:37Z"
"http://numismatics.org/collection/1953.57.1","Bronze 1 cent of Juliana, Utrecht (Netherlands), 1952. 1953.57.1","1953.57.1","","1952","1952","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.1","","","","","","","","NEDERLANDSEE ANTILLEN","rampant lion l. holding sword and arrows","1 CENT","flower wreath","","","6","19.0","2.5","","","2022-09-01T05:48:09Z"
"http://numismatics.org/collection/1953.57.2","Silver 1 gulden of Juliana, Utrecht (Netherlands), 1952. 1953.57.2","1953.57.2","","1952","1952","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.2","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1 G","state arms crowned","","","6","28.0","9.98","","","2022-09-01T05:48:10Z"
"http://numismatics.org/collection/1940.160.353","Bronze duit, Utrecht (Netherlands), 1742. 1940.160.353","1940.160.353","","1742","1742","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-31T01:45:58Z"
"http://numismatics.org/collection/1940.160.354","Bronze duit, Utrecht (Netherlands), 1744. 1940.160.354","1940.160.354","","1744","1744","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-31T01:45:58Z"
"http://numismatics.org/collection/1940.160.355","Bronze duit, Utrecht (Netherlands), 1745. 1940.160.355","1940.160.355","","1745","1745","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-31T01:45:59Z"
"http://numismatics.org/collection/1940.160.356","Bronze duit, Utrecht (Netherlands), 1746. 1940.160.356","1940.160.356","","1746","1746","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-31T01:45:59Z"
"http://numismatics.org/collection/1940.160.357","Bronze duit, Utrecht (Netherlands), 1752. 1940.160.357","1940.160.357","","1752","1752","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-31T01:45:59Z"
"http://numismatics.org/collection/1940.160.358","Bronze duit, Utrecht (Netherlands), 1753. 1940.160.358","1940.160.358","","1753","1753","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-31T01:45:59Z"
"http://numismatics.org/collection/1940.160.359","Bronze duit, Utrecht (Netherlands), 1757. 1940.160.359","1940.160.359","","1757","1757","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-31T01:45:59Z"
"http://numismatics.org/collection/1940.160.360","Bronze duit, Utrecht (Netherlands), 1766. 1940.160.360","1940.160.360","","1766","1766","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-31T01:45:59Z"
"http://numismatics.org/collection/1940.160.361","Bronze duit, Utrecht (Netherlands), 1770. 1940.160.361","1940.160.361","","1770","1770","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:00Z"
"http://numismatics.org/collection/1940.160.362","Bronze duit, Utrecht (Netherlands), 1779. 1940.160.362","1940.160.362","","1779","1779","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:00Z"
"http://numismatics.org/collection/1940.160.363","Bronze duit, Utrecht (Netherlands), 1781. 1940.160.363","1940.160.363","","1781","1781","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:00Z"
"http://numismatics.org/collection/1940.160.364","Bronze duit, Utrecht (Netherlands), 1781. 1940.160.364","1940.160.364","","1781","1781","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:00Z"
"http://numismatics.org/collection/1940.160.365","Bronze duit, Utrecht (Netherlands), 1784. 1940.160.365","1940.160.365","","1784","1784","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:00Z"
"http://numismatics.org/collection/1940.160.366","Bronze duit, Utrecht (Netherlands), 1786. 1940.160.366","1940.160.366","","1786","1786","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:00Z"
"http://numismatics.org/collection/1940.160.367","Bronze duit, Utrecht (Netherlands), 1787. 1940.160.367","1940.160.367","","1787","1787","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:01Z"
"http://numismatics.org/collection/1940.160.368","Bronze duit, Utrecht (Netherlands), 1789. 1940.160.368","1940.160.368","","1789","1789","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:01Z"
"http://numismatics.org/collection/1940.160.369","Bronze duit, Utrecht (Netherlands), 1789. 1940.160.369","1940.160.369","","1789","1789","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:01Z"
"http://numismatics.org/collection/1940.160.370","Bronze duit, Utrecht (Netherlands), 1791. 1940.160.370","1940.160.370","","1791","1791","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:01Z"
"http://numismatics.org/collection/1940.160.371","Bronze duit, Utrecht (Netherlands), 1793. 1940.160.371","1940.160.371","","1793","1793","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:01Z"
"http://numismatics.org/collection/1940.160.372","Bronze duit, Utrecht (Netherlands), 1794. 1940.160.372","1940.160.372","","1794","1794","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:02Z"
"http://numismatics.org/collection/1940.160.373","Bronze 1/2 duit, Utrecht (Netherlands), 1753. 1940.160.373","1940.160.373","","1753","1753","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:02Z"
"http://numismatics.org/collection/1940.160.374","Bronze 1/2 duit, Utrecht (Netherlands), 1754. 1940.160.374","1940.160.374","","1754","1754","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:02Z"
"http://numismatics.org/collection/1940.160.375","Bronze 1/2 duit, Utrecht (Netherlands), 1755. 1940.160.375","1940.160.375","","1755","1755","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:02Z"
"http://numismatics.org/collection/1940.160.376","Bronze 1/2 duit, Utrecht (Netherlands), 1755. 1940.160.376","1940.160.376","","1755","1755","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:02Z"
"http://numismatics.org/collection/1940.160.377","Bronze 1/2 duit, Utrecht (Netherlands), 1756. 1940.160.377","1940.160.377","","1756","1756","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:02Z"
"http://numismatics.org/collection/1940.160.378","Bronze 1/2 duit, Utrecht (Netherlands), 1757. 1940.160.378","1940.160.378","","1757","1757","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:02Z"
"http://numismatics.org/collection/1940.160.701","Bronze duit of William I, Utrecht (Netherlands), 1817. 1940.160.701","1940.160.701","","1817","1817","William I","","","","Netherlands East Indies","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:15Z"
"http://numismatics.org/collection/1940.160.702","Bronze duit of William I, Utrecht (Netherlands), 1817. 1940.160.702","1940.160.702","","1817","1817","William I","","","","Netherlands East Indies","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:15Z"
"http://numismatics.org/collection/1940.160.703","Bronze duit of William I, Utrecht (Netherlands), 1817. 1940.160.703","1940.160.703","","1817","1817","William I","","","","Netherlands East Indies","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:15Z"
"http://numismatics.org/collection/1940.160.704","Bronze 1/2 stuiver of William I, Utrecht (Netherlands), 1821. 1940.160.704","1940.160.704","","1821","1821","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","25.0","","","","2022-08-31T01:47:15Z"
"http://numismatics.org/collection/1940.160.705","Bronze 1/2 stuiver of William I, Utrecht (Netherlands), 1822. 1940.160.705","1940.160.705","","1822","1822","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","25.0","","","","2022-08-31T01:47:15Z"
"http://numismatics.org/collection/1940.160.706","Bronze 1/2 stuiver of William I, Utrecht (Netherlands), 1823. 1940.160.706","1940.160.706","","1823","1823","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","25.0","","","","2022-08-31T01:47:15Z"
"http://numismatics.org/collection/1940.160.707","Bronze 1/2 stuiver of William I, Utrecht (Netherlands), 1825. 1940.160.707","1940.160.707","","1825","1825","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","25.0","","","","2022-08-31T01:47:15Z"
"http://numismatics.org/collection/1940.160.709","Bronze 1/2 stuiver of William I, Utrecht (Netherlands), 1826. 1940.160.709","1940.160.709","","1826","1826","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","25.0","","","","2022-08-31T01:47:16Z"
"http://numismatics.org/collection/1940.160.710","Bronze 1/4 stuiver of William I, Utrecht (Netherlands), 1822. 1940.160.710","1940.160.710","","1822","1822","William I","","","","Netherlands East Indies","","","1/4 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:16Z"
"http://numismatics.org/collection/1940.160.711","Bronze 1/4 stuiver of William I, Utrecht (Netherlands), 1823. 1940.160.711","1940.160.711","","1823","1823","William I","","","","Netherlands East Indies","","","1/4 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:16Z"
"http://numismatics.org/collection/1940.160.712","Bronze 1/4 stuiver of William I, Utrecht (Netherlands), 1825. 1940.160.712","1940.160.712","","1825","1825","William I","","","","Netherlands East Indies","","","1/4 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:16Z"
"http://numismatics.org/collection/1940.160.713","Bronze 1/4 stuiver of William I, Utrecht (Netherlands), 1825. 1940.160.713","1940.160.713","","1825","1825","William I","","","","Netherlands East Indies","","","1/4 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:17Z"
"http://numismatics.org/collection/1940.160.714","Bronze 1/4 stuiver of William I, Utrecht (Netherlands), 1825. 1940.160.714","1940.160.714","","1825","1825","William I","","","","Netherlands East Indies","","","1/4 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:17Z"
"http://numismatics.org/collection/1940.160.715","Bronze 1/4 stuiver of William I, Utrecht (Netherlands), 1826. 1940.160.715","1940.160.715","","1826","1826","William I","","","","Netherlands East Indies","","","1/4 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","3.064","","","2022-08-31T01:47:17Z"
"http://numismatics.org/collection/1940.160.716","Bronze 1/8 stuiver of William I, Utrecht (Netherlands), 1823. 1940.160.716","1940.160.716","","1823","1823","William I","","","","Netherlands East Indies","","","1/8 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:17Z"
"http://numismatics.org/collection/1940.160.717","Bronze 1/8 stuiver of William I, Utrecht (Netherlands), 1824. 1940.160.717","1940.160.717","","1824","1824","William I","","","","Netherlands East Indies","","","1/8 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:17Z"
"http://numismatics.org/collection/1940.160.718","Bronze 1/8 stuiver of William I, Utrecht (Netherlands), 1826. 1940.160.718","1940.160.718","","1826","1826","William I","","","","Netherlands East Indies","","","1/8 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:17Z"
"http://numismatics.org/collection/1940.160.719","Bronze 1/4 stuiver of William I, Utrecht (Netherlands), 1836. 1940.160.719","1940.160.719","","1836","1836","William I","","","","Netherlands East Indies","","","1/4 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:18Z"
